createdAt,value
2022-12-12T00:00:35.277Z,18.20
2022-12-12T00:03:42.506Z,18.20
2022-12-12T00:06:44.907Z,18.20
2022-12-12T00:09:47.587Z,18.20
2022-12-12T00:12:50.507Z,18.20
2022-12-12T00:15:53.571Z,18.20
2022-12-12T00:18:55.968Z,18.20
2022-12-12T00:21:59.520Z,18.20
2022-12-12T00:25:01.521Z,18.20
2022-12-12T00:28:03.901Z,18.20
2022-12-12T00:31:06.079Z,18.20
2022-12-12T00:34:08.340Z,18.20
2022-12-12T00:37:10.353Z,18.20
2022-12-12T00:40:13.718Z,18.20
2022-12-12T00:43:16.002Z,18.20
2022-12-12T00:46:21.652Z,18.20
2022-12-12T00:49:23.792Z,18.20
2022-12-12T00:52:25.968Z,18.20
2022-12-12T00:55:28.885Z,18.20
2022-12-12T00:58:32.236Z,18.20
2022-12-12T01:01:35.606Z,18.20
2022-12-12T01:04:37.862Z,18.20
2022-12-12T01:07:40.724Z,18.20
2022-12-12T01:10:43.433Z,18.20
2022-12-12T01:13:48.908Z,18.20
2022-12-12T01:16:50.989Z,18.20
2022-12-12T01:19:53.646Z,18.20
2022-12-12T01:22:56.999Z,18.20
2022-12-12T01:26:08.348Z,18.20
2022-12-12T01:29:10.444Z,18.20
2022-12-12T01:32:13.732Z,18.20
2022-12-12T01:35:17.301Z,18.20
2022-12-12T01:38:19.900Z,18.20
2022-12-12T01:41:22.825Z,18.20
2022-12-12T01:45:00.015Z,18.20
2022-12-12T01:48:05.186Z,18.20
2022-12-12T01:51:14.357Z,18.20
2022-12-12T01:54:23.456Z,18.20
2022-12-12T01:57:34.373Z,18.20
2022-12-12T02:00:37.844Z,18.30
2022-12-12T02:03:40.869Z,18.20
2022-12-12T02:06:44.181Z,18.20
2022-12-12T02:09:48.879Z,18.20
2022-12-12T02:12:51.236Z,18.20
2022-12-12T02:16:05.234Z,18.20
2022-12-12T02:19:16.729Z,18.20
2022-12-12T02:22:48.052Z,18.10
2022-12-12T02:26:28.360Z,18.10
2022-12-12T02:29:49.089Z,18.10
2022-12-12T02:33:18.858Z,18.20
2022-12-12T02:36:54.350Z,18.10
2022-12-12T02:40:37.897Z,18.20
2022-12-12T02:44:01.544Z,18.10
2022-12-12T02:47:14.352Z,18.10
2022-12-12T02:50:21.267Z,18.20
2022-12-12T02:53:23.820Z,18.10
2022-12-12T02:56:44.635Z,18.20
2022-12-12T02:59:53.762Z,18.10
2022-12-12T03:03:30.750Z,18.20
2022-12-12T03:07:00.653Z,18.20
2022-12-12T03:10:19.819Z,18.20
2022-12-12T03:13:30.649Z,18.20
2022-12-12T03:16:39.157Z,18.20
2022-12-12T03:19:54.600Z,18.20
2022-12-12T03:23:07.706Z,18.20
2022-12-12T03:26:29.783Z,18.20
2022-12-12T03:29:38.401Z,18.10
2022-12-12T03:32:43.239Z,18.20
2022-12-12T03:36:08.084Z,18.20
2022-12-12T03:39:34.480Z,18.10
2022-12-12T03:42:48.475Z,18.20
2022-12-12T03:45:59.675Z,18.20
2022-12-12T03:49:09.183Z,18.20
2022-12-12T03:52:26.176Z,18.20
2022-12-12T03:55:58.168Z,18.20
2022-12-12T03:59:03.259Z,18.10
2022-12-12T04:02:34.370Z,18.10
2022-12-12T04:06:05.667Z,18.10
2022-12-12T04:09:31.975Z,18.10
2022-12-12T04:12:58.167Z,18.10
2022-12-12T04:16:14.786Z,18.10
2022-12-12T04:19:58.295Z,18.10
2022-12-12T04:23:24.709Z,18.10
2022-12-12T04:26:40.995Z,18.10
2022-12-12T04:30:18.511Z,18.10
2022-12-12T04:33:23.783Z,18.10
2022-12-12T04:36:27.054Z,18.10
2022-12-12T04:39:30.909Z,18.10
2022-12-12T04:42:42.336Z,18.10
2022-12-12T04:45:52.871Z,18.10
2022-12-12T04:49:02.120Z,18.10
2022-12-12T04:52:08.372Z,18.20
2022-12-12T04:55:21.991Z,18.10
2022-12-12T04:58:24.357Z,18.10
2022-12-12T05:01:53.061Z,18.10
2022-12-12T05:05:47.145Z,18.10
2022-12-12T05:08:52.015Z,18.10
2022-12-12T05:11:54.757Z,18.10
2022-12-12T05:14:56.837Z,18.10
2022-12-12T05:18:07.507Z,18.10
2022-12-12T05:21:09.584Z,18.10
2022-12-12T05:24:11.950Z,18.10
2022-12-12T05:27:14.534Z,18.10
2022-12-12T05:30:17.168Z,18.10
2022-12-12T05:33:20.630Z,18.10
2022-12-12T05:36:22.704Z,18.10
2022-12-12T05:39:24.730Z,18.10
2022-12-12T05:42:29.402Z,18.10
2022-12-12T05:45:32.643Z,18.10
2022-12-12T05:48:36.179Z,18.10
2022-12-12T05:51:38.276Z,18.10
2022-12-12T05:54:40.604Z,18.10
2022-12-12T05:57:43.700Z,18.10
2022-12-12T06:00:48.399Z,18.10
2022-12-12T06:03:50.997Z,18.10
2022-12-12T06:06:53.330Z,18.10
2022-12-12T06:09:56.003Z,18.10
2022-12-12T06:12:58.082Z,18.10
2022-12-12T06:16:00.267Z,18.10
2022-12-12T06:19:02.446Z,18.10
2022-12-12T06:22:04.461Z,18.10
2022-12-12T06:25:06.791Z,18.10
2022-12-12T06:28:08.855Z,18.10
2022-12-12T06:31:12.529Z,18.10
2022-12-12T06:34:14.778Z,18.10
2022-12-12T06:37:17.547Z,18.10
2022-12-12T06:40:19.778Z,18.10
2022-12-12T06:43:21.885Z,18.10
2022-12-12T06:46:26.757Z,18.20
2022-12-12T06:49:29.017Z,18.20
2022-12-12T06:52:31.678Z,18.20
2022-12-12T06:55:34.078Z,18.20
2022-12-12T06:58:37.045Z,18.20
2022-12-12T07:01:39.526Z,18.20
2022-12-12T07:04:41.680Z,18.20
2022-12-12T07:07:44.700Z,18.20
2022-12-12T07:10:46.672Z,18.20
2022-12-12T07:13:51.453Z,18.20
2022-12-12T07:16:53.640Z,18.20
2022-12-12T07:19:55.640Z,18.20
2022-12-12T07:22:57.836Z,18.20
2022-12-12T07:26:03.382Z,18.20
2022-12-12T07:29:05.641Z,18.20
2022-12-12T07:32:08.082Z,18.20
2022-12-12T07:35:10.630Z,18.20
2022-12-12T07:38:13.099Z,18.20
2022-12-12T07:41:17.587Z,18.20
2022-12-12T07:44:19.444Z,18.20
2022-12-12T07:47:21.456Z,18.10
2022-12-12T07:50:23.817Z,18.20
2022-12-12T07:53:25.800Z,18.20
2022-12-12T07:56:29.149Z,18.20
2022-12-12T07:59:31.164Z,18.20
2022-12-12T08:02:33.256Z,18.20
2022-12-12T08:05:35.785Z,18.20
2022-12-12T08:08:38.051Z,18.20
2022-12-12T08:11:46.032Z,18.20
2022-12-12T08:14:49.936Z,18.20
2022-12-12T08:17:51.988Z,18.20
2022-12-12T08:20:54.043Z,18.20
2022-12-12T08:24:01.335Z,18.20
2022-12-12T08:27:03.830Z,18.30
2022-12-12T08:30:06.697Z,18.20
2022-12-12T08:33:08.681Z,18.30
2022-12-12T08:36:15.003Z,18.30
2022-12-12T08:39:17.230Z,18.30
2022-12-12T08:42:19.274Z,18.30
2022-12-12T08:45:22.689Z,18.30
2022-12-12T08:48:25.013Z,18.30
2022-12-12T08:51:27.142Z,18.30
2022-12-12T08:54:29.952Z,18.30
2022-12-12T08:57:32.084Z,18.40
2022-12-12T09:00:34.133Z,18.40
2022-12-12T09:03:36.365Z,18.40
2022-12-12T09:06:38.441Z,18.40
2022-12-12T09:09:40.563Z,18.50
2022-12-12T09:12:42.682Z,18.50
2022-12-12T09:15:46.062Z,18.50
2022-12-12T09:18:49.501Z,18.50
2022-12-12T09:21:51.785Z,18.60
2022-12-12T09:24:53.760Z,18.60
2022-12-12T09:27:56.097Z,18.60
2022-12-12T09:30:58.454Z,18.60
2022-12-12T09:34:00.947Z,18.60
2022-12-12T09:37:03.376Z,18.60
2022-12-12T09:40:05.957Z,18.60
2022-12-12T09:43:12.360Z,18.70
2022-12-12T09:46:41.824Z,18.70
2022-12-12T09:50:11.684Z,18.70
2022-12-12T09:53:17.327Z,18.70
2022-12-12T09:56:34.692Z,18.70
2022-12-12T10:00:10.860Z,18.70
2022-12-12T10:03:26.301Z,18.70
2022-12-12T10:06:54.927Z,18.70
2022-12-12T10:10:13.091Z,18.70
2022-12-12T10:13:19.446Z,18.80
2022-12-12T10:16:21.832Z,18.80
2022-12-12T10:19:27.710Z,18.70
2022-12-12T10:22:38.048Z,18.70
2022-12-12T10:25:43.899Z,18.70
2022-12-12T10:28:49.396Z,18.70
2022-12-12T10:32:03.279Z,18.70
2022-12-12T10:35:26.155Z,18.70
2022-12-12T10:38:50.133Z,18.80
2022-12-12T10:42:17.327Z,18.70
2022-12-12T10:45:46.730Z,18.80
2022-12-12T10:48:49.534Z,18.80
2022-12-12T10:51:52.647Z,18.80
2022-12-12T10:55:00.402Z,18.70
2022-12-12T10:58:04.731Z,18.80
2022-12-12T11:02:08.572Z,18.80
2022-12-12T11:05:05.525Z,18.80
2022-12-12T11:08:29.052Z,18.80
2022-12-12T11:11:31.193Z,18.80
2022-12-12T11:14:37.687Z,18.80
2022-12-12T11:17:41.826Z,18.80
2022-12-12T11:20:50.149Z,18.90
2022-12-12T11:23:58.240Z,18.80
2022-12-12T11:27:04.479Z,18.90
2022-12-12T11:30:09.096Z,18.90
2022-12-12T11:33:19.406Z,19.00
2022-12-12T11:36:27.335Z,19.00
2022-12-12T11:39:36.632Z,19.00
2022-12-12T11:42:39.059Z,19.00
2022-12-12T11:45:41.314Z,19.00
2022-12-12T11:48:52.089Z,19.00
2022-12-12T11:51:56.347Z,19.00
2022-12-12T11:54:59.908Z,19.00
2022-12-12T11:58:08.553Z,19.00
2022-12-12T12:01:22.075Z,19.00
2022-12-12T12:05:01.421Z,19.00
2022-12-12T12:08:22.041Z,19.00
2022-12-12T12:11:26.905Z,19.10
2022-12-12T12:14:50.012Z,19.10
2022-12-12T12:18:28.051Z,19.10
2022-12-12T12:21:42.857Z,19.10
2022-12-12T12:24:47.895Z,19.20
2022-12-12T12:27:58.429Z,19.20
2022-12-12T12:31:13.992Z,19.20
2022-12-12T12:34:42.490Z,19.20
2022-12-12T12:37:47.475Z,19.10
2022-12-12T12:41:16.751Z,19.10
2022-12-12T12:44:57.885Z,19.00
2022-12-12T12:48:10.583Z,19.00
2022-12-12T12:51:18.813Z,19.00
2022-12-12T12:54:26.105Z,19.00
2022-12-12T12:57:36.461Z,19.00
2022-12-12T13:00:39.304Z,18.90
2022-12-12T13:04:10.647Z,19.00
2022-12-12T13:07:40.745Z,19.00
2022-12-12T13:10:49.136Z,18.90
2022-12-12T13:13:54.715Z,18.90
2022-12-12T13:16:58.700Z,18.80
2022-12-12T13:20:02.108Z,18.80
2022-12-12T13:23:20.801Z,18.80
2022-12-12T13:26:28.960Z,18.80
2022-12-12T13:29:33.555Z,18.80
2022-12-12T13:32:50.815Z,18.80
2022-12-12T13:35:55.477Z,18.80
2022-12-12T13:39:00.610Z,18.80
2022-12-12T13:42:11.497Z,18.90
2022-12-12T13:45:31.911Z,18.80
2022-12-12T13:48:46.202Z,18.90
2022-12-12T13:51:48.967Z,18.90
2022-12-12T13:54:54.741Z,18.90
2022-12-12T13:58:01.388Z,18.90
2022-12-12T14:01:46.793Z,19.00
2022-12-12T14:05:12.276Z,19.00
2022-12-12T14:08:14.329Z,19.00
2022-12-12T14:11:36.965Z,19.00
2022-12-12T14:14:40.214Z,19.00
2022-12-12T14:17:50.888Z,19.00
2022-12-12T14:21:03.675Z,19.00
2022-12-12T14:24:36.944Z,19.00
2022-12-12T14:27:51.258Z,19.00
2022-12-12T14:31:03.695Z,19.00
2022-12-12T14:34:09.498Z,19.00
2022-12-12T14:37:36.848Z,19.00
2022-12-12T14:40:48.549Z,19.00
2022-12-12T14:44:35.661Z,19.00
2022-12-12T14:47:19.891Z,19.00
2022-12-12T14:50:22.056Z,19.00
2022-12-12T14:53:58.803Z,19.00
2022-12-12T14:57:01.898Z,19.00
2022-12-12T15:00:05.116Z,19.00
2022-12-12T15:03:08.099Z,19.00
2022-12-12T15:06:36.597Z,19.10
2022-12-12T15:09:40.629Z,19.00
2022-12-12T15:12:44.587Z,19.00
2022-12-12T15:15:50.908Z,19.00
2022-12-12T15:18:54.894Z,19.00
2022-12-12T15:21:58.266Z,19.00
2022-12-12T15:25:13.374Z,19.00
2022-12-12T15:28:17.888Z,19.00
2022-12-12T15:31:20.946Z,19.00
2022-12-12T15:34:40.469Z,19.00
2022-12-12T15:37:43.734Z,19.00
2022-12-12T15:40:50.489Z,19.00
2022-12-12T15:43:52.708Z,19.00
2022-12-12T15:46:55.112Z,19.00
2022-12-12T15:50:08.065Z,18.90
2022-12-12T15:53:23.406Z,18.90
2022-12-12T15:56:29.202Z,18.90
2022-12-12T15:59:33.611Z,18.80
2022-12-12T16:02:36.890Z,18.80
2022-12-12T16:05:39.339Z,18.90
2022-12-12T16:08:54.368Z,18.90
2022-12-12T16:11:58.485Z,18.80
2022-12-12T16:15:19.035Z,18.80
2022-12-12T16:18:24.435Z,18.90
2022-12-12T16:21:27.657Z,18.90
2022-12-12T16:24:29.679Z,18.80
2022-12-12T16:27:31.861Z,18.80
2022-12-12T16:30:34.477Z,18.80
2022-12-12T16:33:38.589Z,18.80
2022-12-12T16:36:42.513Z,18.80
2022-12-12T16:39:45.223Z,18.80
2022-12-12T16:43:07.690Z,18.80
2022-12-12T16:46:23.669Z,18.80
2022-12-12T16:49:25.800Z,18.80
2022-12-12T16:52:28.135Z,18.80
2022-12-12T16:55:30.985Z,18.80
2022-12-12T16:58:33.735Z,18.80
2022-12-12T17:01:38.899Z,18.80
2022-12-12T17:04:41.173Z,18.80
2022-12-12T17:07:43.428Z,18.80
2022-12-12T17:10:47.157Z,18.80
2022-12-12T17:13:51.072Z,18.80
2022-12-12T17:16:56.348Z,18.80
2022-12-12T17:20:05.316Z,18.70
2022-12-12T17:26:28.268Z,18.70
2022-12-12T17:29:30.436Z,18.70
2022-12-12T17:32:32.511Z,18.60
2022-12-12T17:35:34.573Z,18.60
2022-12-12T17:38:36.655Z,18.60
2022-12-12T17:41:38.712Z,18.70
2022-12-12T17:44:41.158Z,18.70
2022-12-12T17:47:43.228Z,18.70
2022-12-12T17:50:45.276Z,18.70
2022-12-12T17:53:47.646Z,18.70
2022-12-12T17:56:49.721Z,18.80
2022-12-12T17:59:51.870Z,18.80
2022-12-12T18:02:54.191Z,18.70
2022-12-12T18:06:00.671Z,18.70
2022-12-12T18:09:03.710Z,18.80
2022-12-12T18:12:06.450Z,18.80
2022-12-12T18:15:09.334Z,18.70
2022-12-12T18:18:11.906Z,18.80
2022-12-12T18:21:51.258Z,18.70
2022-12-12T18:24:42.597Z,18.70
2022-12-12T18:27:44.849Z,18.70
2022-12-12T18:30:49.245Z,18.80
2022-12-12T18:33:51.740Z,18.70
2022-12-12T18:36:54.227Z,18.70
2022-12-12T18:39:56.355Z,18.80
2022-12-12T18:42:58.468Z,18.80
2022-12-12T18:46:13.608Z,18.80
2022-12-12T18:49:18.299Z,18.80
2022-12-12T18:52:20.497Z,18.70
2022-12-12T18:55:26.171Z,18.70
2022-12-12T18:58:28.189Z,18.70
2022-12-12T19:01:32.881Z,18.70
2022-12-12T19:04:35.252Z,18.70
2022-12-12T19:07:37.311Z,18.70
2022-12-12T19:10:40.937Z,18.70
2022-12-12T19:13:43.375Z,18.70
2022-12-12T19:16:46.149Z,18.70
2022-12-12T19:19:50.704Z,18.70
2022-12-12T19:22:53.671Z,18.80
2022-12-12T19:25:55.706Z,18.70
2022-12-12T19:28:59.504Z,18.70
2022-12-12T19:32:02.592Z,18.70
2022-12-12T19:35:05.409Z,18.70
2022-12-12T19:38:07.458Z,18.70
2022-12-12T19:41:11.725Z,18.70
2022-12-12T19:44:14.944Z,18.80
2022-12-12T19:47:18.813Z,18.80
2022-12-12T19:50:20.895Z,18.80
2022-12-12T19:53:23.226Z,18.70
2022-12-12T19:56:30.260Z,18.80
2022-12-12T19:59:34.791Z,18.80
2022-12-12T20:02:37.351Z,18.80
2022-12-12T20:05:42.364Z,18.80
2022-12-12T20:08:45.192Z,18.80
2022-12-12T20:11:47.681Z,18.80
2022-12-12T20:14:49.743Z,18.80
2022-12-12T20:17:51.934Z,18.80
2022-12-12T20:20:58.731Z,18.80
2022-12-12T20:24:00.770Z,18.80
2022-12-12T20:27:06.423Z,18.80
2022-12-12T20:30:09.228Z,18.70
2022-12-12T20:33:12.392Z,18.70
2022-12-12T20:36:20.823Z,18.80
2022-12-12T20:39:24.916Z,18.70
2022-12-12T20:42:29.857Z,18.70
2022-12-12T20:45:32.062Z,18.70
2022-12-12T20:48:34.054Z,18.70
2022-12-12T20:54:58.243Z,18.80
2022-12-12T20:58:00.270Z,18.70
2022-12-12T21:01:09.581Z,18.80
2022-12-12T21:04:11.796Z,18.70
2022-12-12T21:07:13.846Z,18.70
2022-12-12T21:10:19.872Z,18.70
2022-12-12T21:13:23.444Z,18.70
2022-12-12T21:16:30.033Z,18.70
2022-12-12T21:19:33.602Z,18.70
2022-12-12T21:22:35.872Z,18.70
2022-12-12T21:25:37.874Z,18.60
2022-12-12T21:28:40.910Z,18.50
2022-12-12T21:31:50.407Z,18.50
2022-12-12T21:34:53.922Z,18.60
2022-12-12T21:37:55.919Z,18.60
2022-12-12T21:41:07.461Z,18.60
2022-12-12T21:44:09.800Z,18.70
2022-12-12T21:47:12.199Z,18.60
2022-12-12T21:50:14.296Z,18.70
2022-12-12T21:53:34.562Z,18.70
2022-12-12T21:56:36.772Z,18.80
2022-12-12T21:59:38.945Z,18.70
2022-12-12T22:02:44.684Z,18.80
2022-12-12T22:05:48.993Z,18.80
2022-12-12T22:08:51.388Z,18.80
2022-12-12T22:12:04.193Z,18.70
2022-12-12T22:15:07.538Z,18.80
2022-12-12T22:18:09.544Z,18.80
2022-12-12T22:21:16.214Z,18.70
2022-12-12T22:24:18.654Z,18.70
2022-12-12T22:27:20.713Z,18.80
2022-12-12T22:30:22.743Z,18.80
2022-12-12T22:33:25.622Z,18.80
2022-12-12T22:36:31.839Z,18.80
2022-12-12T22:39:34.190Z,18.70
2022-12-12T22:42:37.168Z,18.70
2022-12-12T22:45:39.489Z,18.80
2022-12-12T22:48:41.515Z,18.80
2022-12-12T22:51:43.999Z,18.80
2022-12-12T22:54:46.233Z,18.80
2022-12-12T22:57:49.156Z,18.80
2022-12-12T23:00:51.844Z,18.80
2022-12-12T23:03:58.906Z,18.80
2022-12-12T23:07:01.510Z,18.80
2022-12-12T23:10:04.090Z,18.80
2022-12-12T23:13:06.165Z,18.80
2022-12-12T23:16:14.288Z,18.80
2022-12-12T23:19:19.368Z,18.70
2022-12-12T23:22:21.490Z,18.80
2022-12-12T23:25:23.511Z,18.70
2022-12-12T23:28:25.632Z,18.70
2022-12-12T23:31:32.393Z,18.70
2022-12-12T23:34:35.026Z,18.70
2022-12-12T23:37:37.105Z,18.70
2022-12-12T23:40:39.121Z,18.70
2022-12-12T23:43:43.879Z,18.60
2022-12-12T23:46:46.886Z,18.70
2022-12-12T23:49:48.955Z,18.70
2022-12-12T23:52:51.836Z,18.70
2022-12-12T23:55:54.397Z,18.70
2022-12-12T23:58:58.331Z,18.70
