createdAt,value
2023-04-16T00:00:58.938Z,0.00
2023-04-16T00:01:59.064Z,0.00
2023-04-16T00:02:59.198Z,0.00
2023-04-16T00:03:59.088Z,0.00
2023-04-16T00:04:58.858Z,0.00
2023-04-16T00:05:58.647Z,0.00
2023-04-16T00:06:58.824Z,0.00
2023-04-16T00:07:58.583Z,0.00
2023-04-16T00:08:58.482Z,0.00
2023-04-16T00:09:58.596Z,0.00
2023-04-16T00:10:58.393Z,0.00
2023-04-16T00:11:58.614Z,0.00
2023-04-16T00:12:58.297Z,0.00
2023-04-16T00:13:58.418Z,0.00
2023-04-16T00:14:58.212Z,0.00
2023-04-16T00:15:58.234Z,0.00
2023-04-16T00:16:58.160Z,0.00
2023-04-16T00:17:58.532Z,0.00
2023-04-16T00:18:58.059Z,0.00
2023-04-16T00:19:58.058Z,0.00
2023-04-16T00:20:57.924Z,0.00
2023-04-16T00:21:58.071Z,0.00
2023-04-16T00:22:58.000Z,0.00
2023-04-16T00:23:57.954Z,0.00
2023-04-16T00:24:57.892Z,0.00
2023-04-16T00:25:57.702Z,0.00
2023-04-16T00:26:57.906Z,0.00
2023-04-16T00:27:57.629Z,0.00
2023-04-16T00:28:58.404Z,0.00
2023-04-16T00:29:57.720Z,0.00
2023-04-16T00:30:57.485Z,0.00
2023-04-16T00:31:57.748Z,0.00
2023-04-16T00:32:57.410Z,0.00
2023-04-16T00:33:57.545Z,0.00
2023-04-16T00:34:57.281Z,0.00
2023-04-16T00:35:57.243Z,0.00
2023-04-16T00:36:58.394Z,0.00
2023-04-16T00:37:57.173Z,0.00
2023-04-16T00:38:57.195Z,0.00
2023-04-16T00:39:57.230Z,0.00
2023-04-16T00:40:57.027Z,0.00
2023-04-16T00:41:57.198Z,0.00
2023-04-16T00:42:56.908Z,0.00
2023-04-16T00:43:57.006Z,0.00
2023-04-16T00:44:56.811Z,0.00
2023-04-16T00:45:57.049Z,0.00
2023-04-16T00:46:56.822Z,0.00
2023-04-16T00:47:57.775Z,0.00
2023-04-16T00:48:56.835Z,0.00
2023-04-16T00:49:56.582Z,0.00
2023-04-16T00:50:56.643Z,0.00
2023-04-16T00:51:56.488Z,0.00
2023-04-16T00:52:56.727Z,0.00
2023-04-16T00:53:56.468Z,0.00
2023-04-16T00:54:56.347Z,0.00
2023-04-16T00:55:56.484Z,0.00
2023-04-16T00:56:56.252Z,0.00
2023-04-16T00:57:56.216Z,0.00
2023-04-16T00:58:56.195Z,0.00
2023-04-16T00:59:56.313Z,0.00
2023-04-16T01:00:56.070Z,0.00
2023-04-16T01:01:56.454Z,0.00
2023-04-16T01:02:56.060Z,0.00
2023-04-16T01:03:56.071Z,0.00
2023-04-16T01:04:56.144Z,0.00
2023-04-16T01:05:55.839Z,0.00
2023-04-16T01:06:55.945Z,0.00
2023-04-16T01:07:55.836Z,0.00
2023-04-16T01:08:55.962Z,0.00
2023-04-16T01:09:55.660Z,0.00
2023-04-16T01:10:55.789Z,0.00
2023-04-16T01:11:55.564Z,0.00
2023-04-16T01:12:55.814Z,0.00
2023-04-16T01:13:55.678Z,0.00
2023-04-16T01:14:55.419Z,0.00
2023-04-16T01:15:55.399Z,0.00
2023-04-16T01:16:55.637Z,0.00
2023-04-16T01:17:55.318Z,0.00
2023-04-16T01:18:55.418Z,0.00
2023-04-16T01:19:55.190Z,0.00
2023-04-16T01:20:55.155Z,0.00
2023-04-16T01:21:55.260Z,0.00
2023-04-16T01:22:55.336Z,0.00
2023-04-16T01:23:55.274Z,0.00
2023-04-16T01:24:54.962Z,0.00
2023-04-16T01:25:55.064Z,0.00
2023-04-16T01:26:54.864Z,0.00
2023-04-16T01:27:55.085Z,0.00
2023-04-16T01:28:54.800Z,0.00
2023-04-16T01:29:55.091Z,0.00
2023-04-16T01:30:54.691Z,0.00
2023-04-16T01:31:54.640Z,0.00
2023-04-16T01:32:54.618Z,0.00
2023-04-16T01:33:54.719Z,0.00
2023-04-16T01:34:54.504Z,0.00
2023-04-16T01:35:54.731Z,0.00
2023-04-16T01:36:54.527Z,0.00
2023-04-16T01:37:54.381Z,0.00
2023-04-16T01:38:54.500Z,0.00
2023-04-16T01:39:54.261Z,0.00
2023-04-16T01:40:54.363Z,0.00
2023-04-16T01:41:54.418Z,0.00
2023-04-16T01:42:54.368Z,0.00
2023-04-16T01:43:54.077Z,0.00
2023-04-16T01:44:54.181Z,0.00
2023-04-16T01:45:53.996Z,0.00
2023-04-16T01:46:54.210Z,0.00
2023-04-16T01:47:53.991Z,0.00
2023-04-16T01:48:54.006Z,0.00
2023-04-16T01:49:53.803Z,0.00
2023-04-16T01:50:54.023Z,0.00
2023-04-16T01:51:53.873Z,0.00
2023-04-16T01:52:53.840Z,0.00
2023-04-16T01:53:53.609Z,0.00
2023-04-16T01:54:53.566Z,0.00
2023-04-16T01:55:53.645Z,0.00
2023-04-16T01:56:53.487Z,0.00
2023-04-16T01:57:53.665Z,0.00
2023-04-16T01:58:53.381Z,0.00
2023-04-16T01:59:53.486Z,0.00
2023-04-16T02:00:53.504Z,0.00
2023-04-16T02:01:53.280Z,0.00
2023-04-16T02:02:53.877Z,0.00
2023-04-16T02:03:53.281Z,0.00
2023-04-16T02:04:53.508Z,0.00
2023-04-16T02:05:53.060Z,0.00
2023-04-16T02:06:53.011Z,0.00
2023-04-16T02:07:53.120Z,0.00
2023-04-16T02:08:52.914Z,0.00
2023-04-16T02:09:53.136Z,0.00
2023-04-16T02:10:52.855Z,0.00
2023-04-16T02:11:52.779Z,0.00
2023-04-16T02:12:52.731Z,0.00
2023-04-16T02:13:52.963Z,0.00
2023-04-16T02:14:52.631Z,0.00
2023-04-16T02:15:52.770Z,0.00
2023-04-16T02:16:52.875Z,0.00
2023-04-16T02:17:52.598Z,0.00
2023-04-16T02:18:52.592Z,0.00
2023-04-16T02:19:52.398Z,0.00
2023-04-16T02:20:52.620Z,0.00
2023-04-16T02:21:52.302Z,0.00
2023-04-16T02:22:52.614Z,0.00
2023-04-16T02:23:52.248Z,0.00
2023-04-16T02:24:52.422Z,0.00
2023-04-16T02:25:52.120Z,0.00
2023-04-16T02:26:52.241Z,0.00
2023-04-16T02:27:52.027Z,0.00
2023-04-16T02:28:52.248Z,0.00
2023-04-16T02:29:52.105Z,0.00
2023-04-16T02:30:52.058Z,0.00
2023-04-16T02:31:51.864Z,0.00
2023-04-16T02:32:52.121Z,0.00
2023-04-16T02:33:51.746Z,0.00
2023-04-16T02:34:51.925Z,0.00
2023-04-16T02:35:51.889Z,0.00
2023-04-16T02:36:51.614Z,0.00
2023-04-16T02:37:51.698Z,0.00
2023-04-16T02:38:51.512Z,0.00
2023-04-16T02:39:51.914Z,0.00
2023-04-16T02:40:51.425Z,0.00
2023-04-16T02:41:51.528Z,0.00
2023-04-16T02:42:51.329Z,0.00
2023-04-16T02:43:51.541Z,0.00
2023-04-16T02:44:51.234Z,0.00
2023-04-16T02:45:51.411Z,0.00
2023-04-16T02:46:51.151Z,0.00
2023-04-16T02:47:51.428Z,0.00
2023-04-16T02:48:51.051Z,0.00
2023-04-16T02:49:51.171Z,0.00
2023-04-16T02:50:50.962Z,0.00
2023-04-16T02:51:51.043Z,0.00
2023-04-16T02:52:50.991Z,0.00
2023-04-16T02:53:50.826Z,0.00
2023-04-16T02:54:51.005Z,0.00
2023-04-16T02:55:50.729Z,0.00
2023-04-16T02:56:51.021Z,0.00
2023-04-16T02:57:50.820Z,0.00
2023-04-16T02:58:50.589Z,0.00
2023-04-16T02:59:50.632Z,0.00
2023-04-16T03:00:50.498Z,0.00
2023-04-16T03:01:50.790Z,0.00
2023-04-16T03:02:50.469Z,0.00
2023-04-16T03:03:50.390Z,0.00
2023-04-16T03:04:50.462Z,0.00
2023-04-16T03:05:50.259Z,0.00
2023-04-16T03:06:50.493Z,0.00
2023-04-16T03:07:50.331Z,0.00
2023-04-16T03:08:50.289Z,0.00
2023-04-16T03:09:50.071Z,0.00
2023-04-16T03:10:50.303Z,0.00
2023-04-16T03:11:50.005Z,0.00
2023-04-16T03:12:50.115Z,0.00
2023-04-16T03:13:49.896Z,0.00
2023-04-16T03:14:49.843Z,0.00
2023-04-16T03:15:50.051Z,0.00
2023-04-16T03:16:49.990Z,0.00
2023-04-16T03:17:49.970Z,0.00
2023-04-16T03:18:49.662Z,0.00
2023-04-16T03:19:49.764Z,0.00
2023-04-16T03:20:49.560Z,0.00
2023-04-16T03:21:49.804Z,0.00
2023-04-16T03:22:49.660Z,0.00
2023-04-16T03:23:49.580Z,0.00
2023-04-16T03:24:49.381Z,0.00
2023-04-16T03:25:49.600Z,0.00
2023-04-16T03:26:49.290Z,0.00
2023-04-16T03:27:49.403Z,0.00
2023-04-16T03:28:49.214Z,0.00
2023-04-16T03:29:49.424Z,0.00
2023-04-16T03:30:49.123Z,0.00
2023-04-16T03:31:49.047Z,0.00
2023-04-16T03:32:49.062Z,0.00
2023-04-16T03:33:49.255Z,0.00
2023-04-16T03:34:49.098Z,0.00
2023-04-16T03:35:49.059Z,0.00
2023-04-16T03:36:48.824Z,0.00
2023-04-16T03:37:48.767Z,0.00
2023-04-16T03:38:48.872Z,0.00
2023-04-16T03:39:48.703Z,0.00
2023-04-16T03:40:48.904Z,0.00
2023-04-16T03:41:48.739Z,0.00
2023-04-16T03:42:48.713Z,0.00
2023-04-16T03:43:48.517Z,0.00
2023-04-16T03:44:48.717Z,0.00
2023-04-16T03:45:48.393Z,0.00
2023-04-16T03:46:48.844Z,0.00
2023-04-16T03:47:48.362Z,0.00
2023-04-16T03:48:48.252Z,0.00
2023-04-16T03:49:48.217Z,0.00
2023-04-16T03:50:48.350Z,0.00
2023-04-16T03:51:48.408Z,0.00
2023-04-16T03:52:48.364Z,0.00
2023-04-16T03:53:48.026Z,0.00
2023-04-16T03:54:47.978Z,0.00
2023-04-16T03:55:48.183Z,0.00
2023-04-16T03:56:47.881Z,0.00
2023-04-16T03:57:47.990Z,0.00
2023-04-16T03:58:48.045Z,0.00
2023-04-16T03:59:48.006Z,0.00
2023-04-16T04:00:47.810Z,0.00
2023-04-16T04:01:47.766Z,0.00
2023-04-16T04:02:47.932Z,0.00
2023-04-16T04:03:48.052Z,0.00
2023-04-16T04:04:47.835Z,0.00
2023-04-16T04:05:47.478Z,0.00
2023-04-16T04:06:47.659Z,0.00
2023-04-16T04:07:47.369Z,0.00
2023-04-16T04:08:47.463Z,0.00
2023-04-16T04:09:47.282Z,0.00
2023-04-16T04:10:47.676Z,0.00
2023-04-16T04:11:47.488Z,0.00
2023-04-16T04:12:47.136Z,0.00
2023-04-16T04:13:47.288Z,0.00
2023-04-16T04:14:47.039Z,0.00
2023-04-16T04:15:47.094Z,0.00
2023-04-16T04:16:47.021Z,0.00
2023-04-16T04:17:46.949Z,0.00
2023-04-16T04:18:47.126Z,4.00
2023-04-16T04:19:58.074Z,4.00
2023-04-16T04:20:46.760Z,4.00
2023-04-16T04:21:46.943Z,0.00
2023-04-16T04:22:47.004Z,4.00
2023-04-16T04:23:46.621Z,4.00
2023-04-16T04:24:46.761Z,4.00
2023-04-16T04:25:46.554Z,8.00
2023-04-16T04:26:46.770Z,8.00
2023-04-16T04:27:46.428Z,12.00
2023-04-16T04:28:46.410Z,8.00
2023-04-16T04:29:46.492Z,8.00
2023-04-16T04:30:46.292Z,12.00
2023-04-16T04:31:46.471Z,12.00
2023-04-16T04:32:46.250Z,12.00
2023-04-16T04:33:46.433Z,16.00
2023-04-16T04:34:46.438Z,20.00
2023-04-16T04:35:46.056Z,24.00
2023-04-16T04:36:46.234Z,28.00
2023-04-16T04:37:46.303Z,28.00
2023-04-16T04:38:46.047Z,28.00
2023-04-16T04:39:45.873Z,32.00
2023-04-16T04:40:45.838Z,36.00
2023-04-16T04:41:46.058Z,40.00
2023-04-16T04:42:45.727Z,48.00
2023-04-16T04:43:45.872Z,48.00
2023-04-16T04:44:45.931Z,52.00
2023-04-16T04:45:45.940Z,52.00
2023-04-16T04:46:45.564Z,52.00
2023-04-16T04:47:45.715Z,56.00
2023-04-16T04:48:45.455Z,64.00
2023-04-16T04:49:45.928Z,68.00
2023-04-16T04:50:45.359Z,72.00
2023-04-16T04:51:45.315Z,72.00
2023-04-16T04:52:45.530Z,72.00
2023-04-16T04:53:45.217Z,76.00
2023-04-16T04:54:45.338Z,80.00
2023-04-16T04:55:45.234Z,80.00
2023-04-16T04:56:45.369Z,84.00
2023-04-16T04:57:45.157Z,88.00
2023-04-16T04:58:44.987Z,92.00
2023-04-16T04:59:45.175Z,96.00
2023-04-16T05:00:44.951Z,96.00
2023-04-16T05:01:45.194Z,100.00
2023-04-16T05:02:44.910Z,104.00
2023-04-16T05:03:44.850Z,104.00
2023-04-16T05:04:45.048Z,108.00
2023-04-16T05:05:44.695Z,108.00
2023-04-16T05:06:44.810Z,104.00
2023-04-16T05:07:45.074Z,104.00
2023-04-16T05:08:44.527Z,104.00
2023-04-16T05:09:44.502Z,104.00
2023-04-16T05:10:44.640Z,108.00
2023-04-16T05:11:44.409Z,116.00
2023-04-16T05:12:44.826Z,120.00
2023-04-16T05:13:44.320Z,124.00
2023-04-16T05:14:44.258Z,124.00
2023-04-16T05:15:44.469Z,128.00
2023-04-16T05:16:44.347Z,128.00
2023-04-16T05:17:44.336Z,132.00
2023-04-16T05:18:44.066Z,136.00
2023-04-16T05:19:44.296Z,144.00
2023-04-16T05:20:43.974Z,152.00
2023-04-16T05:21:44.010Z,164.00
2023-04-16T05:22:43.884Z,168.00
2023-04-16T05:23:44.025Z,164.00
2023-04-16T05:24:43.792Z,176.00
2023-04-16T05:25:43.835Z,192.00
2023-04-16T05:26:43.695Z,212.00
2023-04-16T05:27:44.049Z,228.00
2023-04-16T05:28:43.605Z,236.00
2023-04-16T05:29:43.657Z,244.00
2023-04-16T05:30:43.583Z,260.00
2023-04-16T05:31:43.464Z,264.00
2023-04-16T05:32:43.446Z,260.00
2023-04-16T05:33:43.479Z,260.00
2023-04-16T05:34:43.530Z,280.00
2023-04-16T05:35:43.492Z,308.00
2023-04-16T05:36:43.236Z,308.00
2023-04-16T05:37:43.199Z,292.00
2023-04-16T05:38:43.313Z,280.00
2023-04-16T05:39:43.109Z,276.00
2023-04-16T05:40:43.148Z,288.00
2023-04-16T05:41:43.046Z,304.00
2023-04-16T05:42:43.180Z,336.00
2023-04-16T05:43:42.919Z,392.00
2023-04-16T05:44:42.948Z,404.00
2023-04-16T05:45:42.822Z,380.00
2023-04-16T05:46:43.164Z,360.00
2023-04-16T05:47:42.770Z,364.00
2023-04-16T05:48:42.695Z,356.00
2023-04-16T05:49:42.649Z,348.00
2023-04-16T05:50:42.778Z,360.00
2023-04-16T05:51:42.624Z,392.00
2023-04-16T05:52:42.585Z,428.00
2023-04-16T05:53:42.457Z,440.00
2023-04-16T05:54:42.414Z,468.00
2023-04-16T05:55:42.406Z,552.00
2023-04-16T05:56:42.325Z,584.00
2023-04-16T05:57:42.431Z,616.00
2023-04-16T05:58:42.475Z,756.00
2023-04-16T05:59:42.231Z,912.00
2023-04-16T06:03:46.649Z,1304.00
2023-04-16T06:04:46.616Z,1444.00
2023-04-16T06:05:46.560Z,1476.00
2023-04-16T06:06:46.412Z,1396.00
2023-04-16T06:07:46.369Z,1384.00
2023-04-16T06:08:46.332Z,1384.00
2023-04-16T06:09:46.459Z,1364.00
2023-04-16T06:10:46.231Z,1376.00
2023-04-16T06:11:46.191Z,1524.00
2023-04-16T06:12:46.138Z,1624.00
2023-04-16T06:13:46.089Z,1660.00
2023-04-16T06:14:46.046Z,1664.00
2023-04-16T06:15:46.079Z,1548.00
2023-04-16T06:16:45.975Z,1496.00
2023-04-16T06:17:45.980Z,1456.00
2023-04-16T06:18:45.856Z,1384.00
2023-04-16T06:19:45.820Z,1448.00
2023-04-16T06:20:45.789Z,1576.00
2023-04-16T06:21:45.717Z,1592.00
2023-04-16T06:22:45.671Z,1528.00
2023-04-16T06:23:45.666Z,1424.00
2023-04-16T06:24:45.582Z,1356.00
2023-04-16T06:25:45.551Z,1472.00
2023-04-16T06:26:45.484Z,1644.00
2023-04-16T06:27:45.442Z,1616.00
2023-04-16T06:28:45.396Z,1576.00
2023-04-16T06:29:45.526Z,1604.00
2023-04-16T06:30:45.309Z,1628.00
2023-04-16T06:31:45.309Z,1620.00
2023-04-16T06:32:45.227Z,1656.00
2023-04-16T06:33:45.192Z,1588.00
2023-04-16T06:34:45.121Z,1624.00
2023-04-16T06:35:45.093Z,1684.00
2023-04-16T06:36:45.026Z,1704.00
2023-04-16T06:37:44.981Z,1696.00
2023-04-16T06:38:44.942Z,1620.00
2023-04-16T06:39:44.895Z,1556.00
2023-04-16T06:40:44.852Z,1672.00
2023-04-16T06:41:44.808Z,1648.00
2023-04-16T06:42:45.627Z,1544.00
2023-04-16T06:43:44.698Z,1496.00
2023-04-16T06:44:44.653Z,1528.00
2023-04-16T06:45:44.610Z,1616.00
2023-04-16T06:46:44.636Z,1736.00
2023-04-16T06:47:44.767Z,1888.00
2023-04-16T06:48:44.480Z,2184.00
2023-04-16T06:49:44.425Z,2416.00
2023-04-16T06:50:44.374Z,2144.00
2023-04-16T06:51:44.359Z,1900.00
2023-04-16T06:52:44.283Z,1976.00
2023-04-16T06:53:44.266Z,1980.00
2023-04-16T06:54:44.191Z,1944.00
2023-04-16T06:55:44.142Z,1936.00
2023-04-16T06:56:44.101Z,1924.00
2023-04-16T06:57:44.050Z,2052.00
2023-04-16T06:58:44.009Z,2184.00
2023-04-16T06:59:43.979Z,2256.00
2023-04-16T07:00:43.981Z,2412.00
2023-04-16T07:01:43.902Z,2592.00
2023-04-16T07:02:43.935Z,2752.00
2023-04-16T07:03:43.961Z,2804.00
2023-04-16T07:04:43.727Z,2504.00
2023-04-16T07:05:43.700Z,2200.00
2023-04-16T07:06:43.636Z,2056.00
2023-04-16T07:07:43.592Z,2040.00
2023-04-16T07:08:43.545Z,2100.00
2023-04-16T07:09:43.525Z,2176.00
2023-04-16T07:10:43.452Z,2284.00
2023-04-16T07:11:43.460Z,2540.00
2023-04-16T07:12:43.390Z,2524.00
2023-04-16T07:13:43.381Z,2344.00
2023-04-16T07:14:43.259Z,2396.00
2023-04-16T07:15:43.228Z,2692.00
2023-04-16T07:16:43.241Z,2948.00
2023-04-16T07:17:43.172Z,3212.00
2023-04-16T07:18:43.083Z,3072.00
2023-04-16T07:19:43.085Z,2972.00
2023-04-16T07:20:42.989Z,2840.00
2023-04-16T07:21:42.939Z,2792.00
2023-04-16T07:22:42.894Z,2868.00
2023-04-16T07:23:42.854Z,3048.00
2023-04-16T07:24:42.808Z,3352.00
2023-04-16T07:25:42.789Z,4008.00
2023-04-16T07:26:42.719Z,4876.00
2023-04-16T07:27:42.667Z,5500.00
2023-04-16T07:28:42.617Z,5824.00
2023-04-16T07:29:42.574Z,6304.00
2023-04-16T07:30:42.529Z,6040.00
2023-04-16T07:31:42.525Z,5604.00
2023-04-16T07:32:42.468Z,5852.00
2023-04-16T07:33:42.398Z,6560.00
2023-04-16T07:34:42.342Z,6828.00
2023-04-16T07:35:42.322Z,6084.00
2023-04-16T07:36:42.253Z,5856.00
2023-04-16T07:37:42.237Z,5656.00
2023-04-16T07:38:42.158Z,6020.00
2023-04-16T07:39:42.114Z,6616.00
2023-04-16T07:40:42.096Z,7260.00
2023-04-16T07:41:42.019Z,8068.00
2023-04-16T07:42:41.974Z,7996.00
2023-04-16T07:43:41.939Z,7920.00
2023-04-16T07:44:41.901Z,7568.00
2023-04-16T07:45:41.859Z,7104.00
2023-04-16T07:46:46.865Z,7144.00
2023-04-16T07:47:41.805Z,7148.00
2023-04-16T07:48:41.700Z,6932.00
2023-04-16T07:49:41.651Z,6824.00
2023-04-16T07:50:41.605Z,6844.00
2023-04-16T07:51:41.563Z,6644.00
2023-04-16T07:52:41.539Z,6536.00
2023-04-16T07:53:41.465Z,6660.00
2023-04-16T07:54:41.425Z,7060.00
2023-04-16T07:55:41.394Z,7024.00
2023-04-16T07:56:41.328Z,6476.00
2023-04-16T07:57:41.279Z,5736.00
2023-04-16T07:58:41.246Z,5352.00
2023-04-16T07:59:41.262Z,5372.00
2023-04-16T08:00:41.156Z,5268.00
2023-04-16T08:01:41.096Z,5000.00
2023-04-16T08:02:41.231Z,4740.00
2023-04-16T08:03:41.123Z,4508.00
2023-04-16T08:04:41.296Z,4464.00
2023-04-16T08:05:40.937Z,4364.00
2023-04-16T08:06:40.870Z,4156.00
2023-04-16T08:07:40.831Z,4320.00
2023-04-16T08:08:40.781Z,4232.00
2023-04-16T08:09:40.755Z,4192.00
2023-04-16T08:10:40.680Z,4192.00
2023-04-16T08:11:40.653Z,4024.00
2023-04-16T08:12:40.591Z,3956.00
2023-04-16T08:13:40.552Z,3928.00
2023-04-16T08:14:40.606Z,4008.00
2023-04-16T08:15:40.481Z,3960.00
2023-04-16T08:16:40.419Z,3724.00
2023-04-16T08:17:40.390Z,3580.00
2023-04-16T08:18:40.319Z,3512.00
2023-04-16T08:19:40.281Z,3640.00
2023-04-16T08:20:40.235Z,3716.00
2023-04-16T08:21:40.180Z,3736.00
2023-04-16T08:22:40.135Z,3772.00
2023-04-16T08:23:40.089Z,3648.00
2023-04-16T08:24:40.041Z,3784.00
2023-04-16T08:25:40.045Z,3920.00
2023-04-16T08:26:39.973Z,4032.00
2023-04-16T08:27:39.903Z,4276.00
2023-04-16T08:28:39.888Z,4404.00
2023-04-16T08:29:39.808Z,4016.00
2023-04-16T08:30:39.792Z,3836.00
2023-04-16T08:31:39.770Z,4060.00
2023-04-16T08:32:39.763Z,4628.00
2023-04-16T08:33:39.628Z,4952.00
2023-04-16T08:34:39.588Z,5356.00
2023-04-16T08:35:39.549Z,5700.00
2023-04-16T08:36:39.512Z,5876.00
2023-04-16T08:37:39.470Z,5884.00
2023-04-16T08:38:39.397Z,5696.00
2023-04-16T08:39:39.357Z,5308.00
2023-04-16T08:40:39.314Z,5472.00
2023-04-16T08:41:39.266Z,5720.00
2023-04-16T08:42:39.231Z,5656.00
2023-04-16T08:43:39.183Z,5596.00
2023-04-16T08:44:39.129Z,5552.00
2023-04-16T08:45:39.080Z,5600.00
2023-04-16T08:46:39.092Z,5884.00
2023-04-16T08:47:39.053Z,5968.00
2023-04-16T08:48:38.956Z,5776.00
2023-04-16T08:49:38.898Z,5532.00
2023-04-16T08:50:38.850Z,5420.00
2023-04-16T08:51:38.804Z,5340.00
2023-04-16T08:52:38.761Z,5508.00
2023-04-16T08:53:38.728Z,5648.00
2023-04-16T08:54:38.700Z,5740.00
2023-04-16T08:55:38.633Z,5852.00
2023-04-16T08:56:38.948Z,5984.00
2023-04-16T08:57:38.540Z,6004.00
2023-04-16T08:58:38.486Z,5992.00
2023-04-16T08:59:38.444Z,5516.00
2023-04-16T09:00:38.423Z,5392.00
2023-04-16T09:01:38.401Z,5408.00
2023-04-16T09:02:38.511Z,5336.00
2023-04-16T09:03:38.429Z,5400.00
2023-04-16T09:04:38.412Z,5892.00
2023-04-16T09:05:38.193Z,6872.00
2023-04-16T09:06:38.120Z,7536.00
2023-04-16T09:07:38.080Z,8044.00
2023-04-16T09:08:38.036Z,8852.00
2023-04-16T09:09:37.988Z,8824.00
2023-04-16T09:10:37.971Z,8292.00
2023-04-16T09:11:37.903Z,8308.00
2023-04-16T09:12:37.848Z,8892.00
2023-04-16T09:13:37.801Z,9868.00
2023-04-16T09:14:37.760Z,11620.00
2023-04-16T09:15:37.717Z,12916.00
2023-04-16T09:16:37.788Z,12320.00
2023-04-16T09:17:37.679Z,10884.00
2023-04-16T09:18:37.578Z,9496.00
2023-04-16T09:19:37.531Z,9388.00
2023-04-16T09:20:37.486Z,10164.00
2023-04-16T09:21:37.445Z,10620.00
2023-04-16T09:22:37.408Z,10052.00
2023-04-16T09:23:37.363Z,9004.00
2023-04-16T09:24:37.304Z,8896.00
2023-04-16T09:25:37.366Z,8900.00
2023-04-16T09:26:37.212Z,8468.00
2023-04-16T09:27:37.171Z,7740.00
2023-04-16T09:28:37.124Z,7020.00
2023-04-16T09:29:37.120Z,6824.00
2023-04-16T09:30:37.068Z,7172.00
2023-04-16T09:31:37.011Z,7312.00
2023-04-16T09:32:36.966Z,6900.00
2023-04-16T09:33:36.911Z,6764.00
2023-04-16T09:34:36.854Z,7552.00
2023-04-16T09:35:36.835Z,7552.00
2023-04-16T09:36:36.792Z,6920.00
2023-04-16T09:37:36.718Z,6812.00
2023-04-16T09:38:36.675Z,6792.00
2023-04-16T09:39:36.626Z,6168.00
2023-04-16T09:40:36.606Z,5468.00
2023-04-16T09:41:36.574Z,6676.00
2023-04-16T09:42:36.501Z,8028.00
2023-04-16T09:43:36.548Z,8460.00
2023-04-16T09:44:36.405Z,9128.00
2023-04-16T09:45:36.384Z,9804.00
2023-04-16T09:46:36.349Z,10356.00
2023-04-16T09:47:36.321Z,10052.00
2023-04-16T09:48:36.238Z,10348.00
2023-04-16T09:49:36.223Z,10760.00
2023-04-16T09:50:36.134Z,12068.00
2023-04-16T09:51:36.086Z,11908.00
2023-04-16T09:52:36.042Z,11312.00
2023-04-16T09:53:35.998Z,11920.00
2023-04-16T09:54:35.952Z,12484.00
2023-04-16T09:55:35.955Z,12660.00
2023-04-16T09:56:35.859Z,12564.00
2023-04-16T09:57:35.845Z,12704.00
2023-04-16T09:58:35.772Z,13056.00
2023-04-16T09:59:35.857Z,12856.00
2023-04-16T10:00:35.688Z,13200.00
2023-04-16T10:01:35.684Z,13712.00
2023-04-16T10:02:35.646Z,14432.00
2023-04-16T10:03:35.686Z,15532.00
2023-04-16T10:04:35.551Z,15620.00
2023-04-16T10:05:35.491Z,14600.00
2023-04-16T10:06:35.419Z,13552.00
2023-04-16T10:07:35.368Z,13108.00
2023-04-16T10:08:35.326Z,12836.00
2023-04-16T10:09:35.309Z,13280.00
2023-04-16T10:10:35.236Z,13812.00
2023-04-16T10:11:35.191Z,13836.00
2023-04-16T10:12:35.144Z,13124.00
2023-04-16T10:13:35.109Z,11832.00
2023-04-16T10:14:35.058Z,10780.00
2023-04-16T10:15:35.052Z,11536.00
2023-04-16T10:16:34.989Z,13156.00
2023-04-16T10:17:34.964Z,13900.00
2023-04-16T10:18:34.879Z,13724.00
2023-04-16T10:19:34.839Z,13096.00
2023-04-16T10:20:34.787Z,12728.00
2023-04-16T10:21:34.765Z,12848.00
2023-04-16T10:22:34.716Z,13060.00
2023-04-16T10:23:34.654Z,12824.00
2023-04-16T10:24:34.632Z,12116.00
2023-04-16T10:25:34.566Z,11508.00
2023-04-16T10:26:34.525Z,11372.00
2023-04-16T10:27:34.506Z,10976.00
2023-04-16T10:28:34.436Z,10588.00
2023-04-16T10:29:34.395Z,11008.00
2023-04-16T10:30:34.383Z,11500.00
2023-04-16T10:31:34.296Z,11216.00
2023-04-16T10:32:34.309Z,11024.00
2023-04-16T10:33:34.213Z,11004.00
2023-04-16T10:34:34.191Z,10412.00
2023-04-16T10:35:34.143Z,9344.00
2023-04-16T10:36:34.081Z,8640.00
2023-04-16T10:37:34.040Z,8656.00
2023-04-16T10:38:34.019Z,8592.00
2023-04-16T10:39:33.951Z,8620.00
2023-04-16T10:40:33.906Z,9000.00
2023-04-16T10:41:33.906Z,8980.00
2023-04-16T10:42:33.811Z,8076.00
2023-04-16T10:43:33.777Z,7100.00
2023-04-16T10:44:33.726Z,6888.00
2023-04-16T10:45:33.699Z,7576.00
2023-04-16T10:46:33.806Z,8348.00
2023-04-16T10:47:33.665Z,8692.00
2023-04-16T10:48:46.594Z,9004.00
2023-04-16T10:49:33.502Z,8832.00
2023-04-16T10:50:33.461Z,8500.00
2023-04-16T10:51:33.412Z,8920.00
2023-04-16T10:52:33.393Z,8928.00
2023-04-16T10:53:33.323Z,8464.00
2023-04-16T10:54:33.296Z,7988.00
2023-04-16T10:55:33.239Z,7176.00
2023-04-16T10:56:33.196Z,7348.00
2023-04-16T10:57:33.148Z,7032.00
2023-04-16T10:58:33.138Z,6888.00
2023-04-16T10:59:33.056Z,7724.00
2023-04-16T11:00:33.018Z,9048.00
2023-04-16T11:01:33.065Z,9464.00
2023-04-16T11:02:33.095Z,9956.00
2023-04-16T11:03:33.040Z,8876.00
2023-04-16T11:04:33.009Z,8288.00
2023-04-16T11:05:32.800Z,9464.00
2023-04-16T11:06:32.758Z,9792.00
2023-04-16T11:07:32.728Z,9824.00
2023-04-16T11:08:34.958Z,10100.00
2023-04-16T11:09:32.615Z,9932.00
2023-04-16T11:10:32.595Z,8844.00
2023-04-16T11:11:32.541Z,7368.00
2023-04-16T11:12:32.491Z,6572.00
2023-04-16T11:13:32.464Z,6884.00
2023-04-16T11:14:32.407Z,7744.00
2023-04-16T11:15:32.385Z,7964.00
2023-04-16T11:16:32.354Z,7896.00
2023-04-16T11:17:32.306Z,8352.00
2023-04-16T11:18:32.216Z,8424.00
2023-04-16T11:19:32.178Z,7568.00
2023-04-16T11:20:32.172Z,7196.00
2023-04-16T11:21:32.085Z,7880.00
2023-04-16T11:22:32.040Z,8216.00
2023-04-16T11:23:32.001Z,8280.00
2023-04-16T11:24:31.965Z,9596.00
2023-04-16T11:25:31.943Z,11264.00
2023-04-16T11:26:31.886Z,11772.00
2023-04-16T11:27:31.818Z,11864.00
2023-04-16T11:28:31.780Z,11020.00
2023-04-16T11:29:31.737Z,11148.00
2023-04-16T11:30:31.687Z,10660.00
2023-04-16T11:31:31.675Z,10676.00
2023-04-16T11:32:31.657Z,11716.00
2023-04-16T11:33:31.709Z,12856.00
2023-04-16T11:34:31.510Z,12992.00
2023-04-16T11:35:31.466Z,12628.00
2023-04-16T11:36:31.425Z,12036.00
2023-04-16T11:37:31.381Z,12564.00
2023-04-16T11:38:31.334Z,14160.00
2023-04-16T11:39:31.316Z,14740.00
2023-04-16T11:40:31.258Z,14504.00
2023-04-16T11:41:31.207Z,13128.00
2023-04-16T11:42:31.230Z,10828.00
2023-04-16T11:43:31.122Z,8700.00
2023-04-16T11:44:31.075Z,8372.00
2023-04-16T11:45:31.055Z,9840.00
2023-04-16T11:46:31.043Z,11032.00
2023-04-16T11:47:31.021Z,10472.00
2023-04-16T11:48:30.904Z,9196.00
2023-04-16T11:49:30.859Z,8364.00
2023-04-16T11:50:30.827Z,7984.00
2023-04-16T11:51:30.770Z,7340.00
2023-04-16T11:52:30.726Z,6880.00
2023-04-16T11:53:30.681Z,7004.00
2023-04-16T11:54:30.663Z,6976.00
2023-04-16T11:55:30.597Z,7344.00
2023-04-16T11:56:30.554Z,8980.00
2023-04-16T11:57:30.510Z,10584.00
2023-04-16T11:58:30.468Z,10796.00
2023-04-16T11:59:30.421Z,9696.00
2023-04-16T12:00:30.405Z,8020.00
2023-04-16T12:01:30.333Z,7124.00
2023-04-16T12:02:30.407Z,6988.00
2023-04-16T12:03:30.388Z,6892.00
2023-04-16T12:04:30.318Z,7112.00
2023-04-16T12:05:30.165Z,6936.00
2023-04-16T12:06:30.139Z,6808.00
2023-04-16T12:07:30.097Z,7536.00
2023-04-16T12:08:30.029Z,8012.00
2023-04-16T12:09:29.981Z,8016.00
2023-04-16T12:10:29.946Z,8456.00
2023-04-16T12:11:29.930Z,9240.00
2023-04-16T12:12:29.852Z,9184.00
2023-04-16T12:13:29.811Z,8472.00
2023-04-16T12:14:29.770Z,7984.00
2023-04-16T12:15:29.736Z,7388.00
2023-04-16T12:16:29.703Z,6892.00
2023-04-16T12:17:29.671Z,6648.00
2023-04-16T12:18:29.626Z,7360.00
2023-04-16T12:19:29.570Z,8952.00
2023-04-16T12:20:29.501Z,9872.00
2023-04-16T12:21:29.464Z,10016.00
2023-04-16T12:22:29.409Z,9432.00
2023-04-16T12:23:29.389Z,8904.00
2023-04-16T12:24:29.323Z,9120.00
2023-04-16T12:25:29.285Z,8948.00
2023-04-16T12:26:29.278Z,8740.00
2023-04-16T12:27:29.193Z,10080.00
2023-04-16T12:28:29.151Z,10824.00
2023-04-16T12:29:29.108Z,10944.00
2023-04-16T12:30:29.058Z,11256.00
2023-04-16T12:31:29.055Z,11720.00
2023-04-16T12:32:29.045Z,12028.00
2023-04-16T12:33:28.934Z,11624.00
2023-04-16T12:34:48.397Z,11688.00