createdAt,value
2022-07-31T00:00:19.362Z,3.90
2022-07-31T00:02:46.829Z,4.30
2022-07-31T00:05:13.673Z,3.67
2022-07-31T00:07:40.513Z,3.67
2022-07-31T00:10:07.956Z,3.47
2022-07-31T00:12:37.680Z,4.72
2022-07-31T00:15:05.972Z,3.95
2022-07-31T00:17:32.969Z,6.00
2022-07-31T00:19:59.628Z,5.57
2022-07-31T00:22:26.277Z,4.97
2022-07-31T00:24:52.911Z,5.88
2022-07-31T00:27:19.513Z,6.82
2022-07-31T00:29:46.127Z,7.72
2022-07-31T00:32:13.119Z,6.18
2022-07-31T00:34:39.737Z,3.78
2022-07-31T00:37:06.797Z,4.35
2022-07-31T00:39:33.585Z,4.00
2022-07-31T00:42:00.255Z,3.80
2022-07-31T00:44:26.908Z,5.13
2022-07-31T00:46:53.811Z,4.18
2022-07-31T00:49:21.103Z,5.47
2022-07-31T00:51:48.235Z,5.85
2022-07-31T00:54:15.502Z,6.07
2022-07-31T00:56:49.533Z,6.70
2022-07-31T00:59:16.243Z,4.75
2022-07-31T01:01:44.539Z,3.63
2022-07-31T01:04:15.439Z,4.90
2022-07-31T01:06:42.750Z,4.95
2022-07-31T01:09:09.578Z,3.35
2022-07-31T01:11:49.070Z,7.57
2022-07-31T01:14:20.061Z,5.38
2022-07-31T01:16:48.962Z,3.97
2022-07-31T01:19:23.614Z,4.43
2022-07-31T01:22:33.170Z,4.38
2022-07-31T01:25:23.417Z,4.30
2022-07-31T01:28:17.601Z,3.60
2022-07-31T01:31:24.218Z,3.20
2022-07-31T01:33:50.152Z,5.85
2022-07-31T01:36:20.857Z,6.38
2022-07-31T01:38:51.677Z,3.45
2022-07-31T01:41:21.300Z,4.55
2022-07-31T01:43:49.349Z,3.17
2022-07-31T01:46:17.427Z,3.00
2022-07-31T01:48:45.036Z,5.25
2022-07-31T01:51:13.161Z,3.47
2022-07-31T01:53:40.158Z,2.92
2022-07-31T01:56:07.665Z,3.10
2022-07-31T01:58:37.176Z,4.28
2022-07-31T02:01:05.760Z,3.35
2022-07-31T02:03:43.063Z,4.07
2022-07-31T02:06:13.517Z,4.28
2022-07-31T02:08:40.395Z,5.00
2022-07-31T02:11:07.271Z,4.40
2022-07-31T02:13:35.985Z,4.68
2022-07-31T02:16:04.243Z,3.90
2022-07-31T02:18:32.968Z,6.88
2022-07-31T02:20:59.649Z,3.67
2022-07-31T02:23:26.362Z,3.33
2022-07-31T02:25:53.178Z,5.07
2022-07-31T02:28:22.914Z,3.33
2022-07-31T02:30:50.281Z,5.18
2022-07-31T02:33:20.353Z,4.07
2022-07-31T02:35:49.429Z,3.95
2022-07-31T02:38:23.518Z,4.47
2022-07-31T02:40:52.479Z,4.40
2022-07-31T02:43:19.994Z,5.80
2022-07-31T02:45:47.325Z,3.70
2022-07-31T02:48:14.160Z,5.75
2022-07-31T02:50:40.974Z,3.70
2022-07-31T02:53:07.805Z,4.60
2022-07-31T02:55:34.948Z,3.97
2022-07-31T02:58:03.732Z,4.90
2022-07-31T03:00:31.080Z,5.85
2022-07-31T03:02:58.359Z,5.05
2022-07-31T03:05:25.126Z,6.10
2022-07-31T03:07:51.818Z,4.30
2022-07-31T03:10:18.508Z,6.75
2022-07-31T03:12:48.079Z,5.95
2022-07-31T03:15:16.808Z,5.80
2022-07-31T03:17:44.811Z,7.50
2022-07-31T03:20:12.576Z,7.35
2022-07-31T03:22:42.316Z,5.32
2022-07-31T03:25:09.149Z,6.05
2022-07-31T03:27:36.142Z,7.25
2022-07-31T03:30:03.330Z,6.78
2022-07-31T03:32:30.630Z,5.97
2022-07-31T03:34:57.263Z,6.43
2022-07-31T03:37:23.970Z,6.10
2022-07-31T03:39:50.573Z,8.27
2022-07-31T03:42:18.710Z,6.68
2022-07-31T03:44:46.305Z,5.60
2022-07-31T03:47:13.148Z,8.77
2022-07-31T03:49:43.307Z,6.35
2022-07-31T03:52:12.460Z,6.82
2022-07-31T03:54:40.309Z,6.75
2022-07-31T03:57:08.509Z,4.82
2022-07-31T03:59:37.867Z,5.53
2022-07-31T04:02:15.114Z,6.07
2022-07-31T04:04:45.351Z,7.85
2022-07-31T04:07:12.071Z,5.47
2022-07-31T04:09:38.749Z,5.30
2022-07-31T04:12:06.311Z,5.13
2022-07-31T04:14:33.203Z,4.95
2022-07-31T04:16:59.844Z,7.45
2022-07-31T04:19:26.699Z,8.45
2022-07-31T04:21:53.354Z,7.57
2022-07-31T04:24:21.796Z,5.45
2022-07-31T04:29:16.394Z,6.93
2022-07-31T04:31:43.113Z,6.03
2022-07-31T04:34:10.012Z,6.28
2022-07-31T04:36:36.790Z,8.68
2022-07-31T04:39:03.832Z,5.78
2022-07-31T04:41:30.469Z,5.80
2022-07-31T04:44:00.381Z,5.15
2022-07-31T04:46:27.214Z,6.32
2022-07-31T04:48:53.952Z,5.45
2022-07-31T04:51:22.912Z,5.22
2022-07-31T04:53:50.617Z,5.22
2022-07-31T04:56:37.519Z,6.15
2022-07-31T04:59:09.849Z,6.22
2022-07-31T05:01:36.861Z,7.38
2022-07-31T05:04:04.110Z,5.28
2022-07-31T05:06:39.225Z,5.18
2022-07-31T05:09:09.470Z,6.65
2022-07-31T05:11:38.133Z,7.65
2022-07-31T05:14:06.630Z,5.15
2022-07-31T05:19:00.558Z,4.20
2022-07-31T05:21:27.781Z,11.18
2022-07-31T05:23:55.573Z,7.18
2022-07-31T05:26:22.395Z,7.88
2022-07-31T05:28:49.943Z,8.75
2022-07-31T05:31:18.281Z,7.00
2022-07-31T05:33:46.028Z,6.53
2022-07-31T05:36:13.148Z,7.07
2022-07-31T05:38:40.187Z,6.60
2022-07-31T05:41:06.827Z,6.95
2022-07-31T05:43:33.597Z,6.20
2022-07-31T05:46:00.462Z,5.03
2022-07-31T05:48:27.113Z,5.45
2022-07-31T05:50:54.013Z,9.43
2022-07-31T05:53:20.892Z,4.65
2022-07-31T05:55:51.277Z,6.88
2022-07-31T05:58:19.095Z,5.25
2022-07-31T06:00:47.943Z,7.35
2022-07-31T06:03:15.489Z,5.30
2022-07-31T06:05:42.994Z,10.45
2022-07-31T06:08:09.953Z,7.87
2022-07-31T06:10:40.312Z,5.80
2022-07-31T06:13:07.036Z,7.10
2022-07-31T06:15:36.569Z,5.40
2022-07-31T06:18:04.207Z,6.13
2022-07-31T06:20:31.377Z,7.32
2022-07-31T06:22:58.339Z,7.53
2022-07-31T06:25:25.542Z,8.38
2022-07-31T06:27:59.921Z,6.40
2022-07-31T06:30:28.977Z,5.72
2022-07-31T06:32:56.081Z,6.68
2022-07-31T06:35:22.750Z,6.00
2022-07-31T06:37:49.414Z,6.25
2022-07-31T06:40:16.064Z,7.68
2022-07-31T06:42:45.313Z,6.20
2022-07-31T06:45:12.234Z,7.47
2022-07-31T06:47:38.857Z,6.53
2022-07-31T06:50:06.399Z,5.20
2022-07-31T06:52:33.024Z,8.87
2022-07-31T06:55:01.228Z,7.07
2022-07-31T06:57:28.639Z,5.50
2022-07-31T06:59:55.708Z,3.65
2022-07-31T07:02:23.460Z,4.55
2022-07-31T07:05:00.761Z,5.40
2022-07-31T07:07:35.542Z,4.30
2022-07-31T07:10:02.219Z,3.85
2022-07-31T07:12:28.882Z,6.65
2022-07-31T07:14:56.032Z,7.10
2022-07-31T07:17:27.147Z,4.20
2022-07-31T07:19:55.835Z,4.68
2022-07-31T07:22:31.339Z,4.32
2022-07-31T07:25:00.097Z,5.70
2022-07-31T07:27:26.760Z,6.63
2022-07-31T07:29:53.357Z,5.38
2022-07-31T07:32:19.958Z,6.05
2022-07-31T07:34:46.594Z,4.57
2022-07-31T07:37:13.342Z,4.25
2022-07-31T07:39:40.020Z,5.90
2022-07-31T07:42:06.977Z,9.80
2022-07-31T07:44:34.131Z,5.15
2022-07-31T07:47:00.752Z,5.15
2022-07-31T07:49:27.443Z,7.15
2022-07-31T07:51:58.895Z,4.22
2022-07-31T07:54:26.383Z,5.32
2022-07-31T07:56:54.948Z,6.35
2022-07-31T07:59:21.796Z,8.70
2022-07-31T08:01:48.494Z,5.32
2022-07-31T08:04:15.110Z,6.10
2022-07-31T08:06:41.913Z,6.85
2022-07-31T08:09:08.540Z,7.22
2022-07-31T08:11:35.160Z,5.07
2022-07-31T08:14:01.859Z,7.50
2022-07-31T08:16:28.470Z,6.88
2022-07-31T08:18:55.093Z,4.40
2022-07-31T08:21:22.010Z,4.97
2022-07-31T08:23:48.672Z,5.63
2022-07-31T08:26:15.381Z,8.90
2022-07-31T08:28:50.350Z,6.63
2022-07-31T08:31:18.745Z,4.45
2022-07-31T08:33:45.991Z,5.07
2022-07-31T08:36:12.696Z,6.40
2022-07-31T08:38:39.524Z,6.90
2022-07-31T08:41:06.223Z,6.75
2022-07-31T08:44:02.574Z,7.38
2022-07-31T08:46:20.524Z,3.78
2022-07-31T08:48:48.457Z,4.32
2022-07-31T08:51:15.833Z,3.95
2022-07-31T08:53:43.307Z,5.53
2022-07-31T08:56:10.749Z,3.92
2022-07-31T08:58:39.874Z,6.50
2022-07-31T09:01:08.465Z,4.63
2022-07-31T09:03:36.201Z,3.72
2022-07-31T09:06:03.752Z,3.20
2022-07-31T09:08:35.117Z,5.37
2022-07-31T09:11:13.434Z,4.95
2022-07-31T09:16:07.147Z,2.80
2022-07-31T09:18:35.139Z,3.80
2022-07-31T09:21:06.408Z,3.10
2022-07-31T09:23:33.547Z,2.20
2022-07-31T09:26:04.079Z,4.32
2022-07-31T09:28:37.713Z,3.22
2022-07-31T09:31:06.171Z,3.83
2022-07-31T09:36:00.091Z,4.65
2022-07-31T09:38:32.536Z,5.10
2022-07-31T09:41:56.812Z,7.15
2022-07-31T09:44:09.962Z,8.73
2022-07-31T09:46:46.620Z,4.78
2022-07-31T09:49:13.811Z,5.00
2022-07-31T09:51:42.119Z,4.32
2022-07-31T09:54:21.133Z,3.33
2022-07-31T09:56:50.402Z,3.70
2022-07-31T09:59:17.667Z,3.80
2022-07-31T10:01:49.062Z,3.47
2022-07-31T10:04:21.216Z,3.47
2022-07-31T10:06:49.688Z,6.35
2022-07-31T10:09:19.181Z,4.68
2022-07-31T10:11:46.710Z,3.42
2022-07-31T10:14:18.936Z,4.73
2022-07-31T10:16:46.286Z,4.88
2022-07-31T10:19:13.789Z,3.83
2022-07-31T10:21:42.481Z,4.27
2022-07-31T10:24:10.287Z,3.42
2022-07-31T10:26:59.367Z,5.97
2022-07-31T10:29:24.752Z,5.07
2022-07-31T10:31:51.537Z,7.25
2022-07-31T10:34:18.470Z,5.93
2022-07-31T10:36:47.241Z,5.22
2022-07-31T10:39:31.387Z,3.20
2022-07-31T10:42:26.817Z,4.63
2022-07-31T10:45:08.852Z,5.18
2022-07-31T10:47:35.855Z,7.10
2022-07-31T10:50:02.957Z,7.07
2022-07-31T10:52:34.931Z,3.75
2022-07-31T10:55:02.224Z,3.72
2022-07-31T10:57:33.759Z,7.00
2022-07-31T11:00:14.990Z,5.57
2022-07-31T11:02:41.695Z,4.25
2022-07-31T11:05:08.355Z,5.53
2022-07-31T11:07:35.330Z,4.13
2022-07-31T11:10:18.857Z,7.47
2022-07-31T11:12:46.297Z,8.45
2022-07-31T11:15:24.038Z,6.30
2022-07-31T11:18:21.121Z,6.35
2022-07-31T11:20:38.265Z,7.82
2022-07-31T11:23:06.601Z,6.82
2022-07-31T11:25:35.410Z,5.30
2022-07-31T11:28:14.139Z,8.88
2022-07-31T11:31:09.771Z,11.00
2022-07-31T11:33:43.179Z,7.03
2022-07-31T11:36:18.017Z,7.03
2022-07-31T11:38:47.524Z,8.13
2022-07-31T11:41:15.157Z,5.95
2022-07-31T11:43:46.450Z,7.47
2022-07-31T11:46:13.966Z,8.93
2022-07-31T11:48:45.194Z,9.20
2022-07-31T11:51:18.688Z,6.75
2022-07-31T11:53:45.973Z,7.88
2022-07-31T11:56:20.323Z,9.15
2022-07-31T11:58:52.893Z,8.25
2022-07-31T12:01:19.898Z,11.07
2022-07-31T12:03:47.016Z,7.45
2022-07-31T12:06:18.849Z,9.85
2022-07-31T12:08:47.114Z,5.00
2022-07-31T12:11:14.274Z,9.13
2022-07-31T12:13:40.949Z,5.57
2022-07-31T12:16:09.670Z,6.63
2022-07-31T12:18:56.444Z,8.45
2022-07-31T12:21:36.995Z,5.15
2022-07-31T12:24:11.493Z,5.55
2022-07-31T12:26:38.513Z,6.18
2022-07-31T12:29:10.907Z,6.10
2022-07-31T12:31:47.980Z,5.75
2022-07-31T12:34:31.468Z,5.68
2022-07-31T12:36:59.883Z,6.53
2022-07-31T12:42:30.543Z,4.63
2022-07-31T12:45:00.720Z,5.28
2022-07-31T12:47:34.866Z,5.38
2022-07-31T12:50:02.389Z,5.82
2022-07-31T12:52:30.842Z,4.60
2022-07-31T12:55:02.411Z,5.53
2022-07-31T12:57:29.597Z,6.32
2022-07-31T12:59:56.249Z,8.60
2022-07-31T13:02:22.921Z,4.97
2022-07-31T13:04:49.565Z,6.18
2022-07-31T13:07:16.240Z,6.13
2022-07-31T13:09:45.068Z,4.90
2022-07-31T13:12:31.732Z,4.07
2022-07-31T13:14:58.515Z,4.55
2022-07-31T13:17:25.264Z,5.80
2022-07-31T13:19:51.910Z,6.45
2022-07-31T13:22:18.517Z,8.43
2022-07-31T13:24:45.143Z,4.40
2022-07-31T13:27:11.802Z,7.30
2022-07-31T13:29:38.456Z,7.00
2022-07-31T13:32:05.472Z,6.28
2022-07-31T13:34:32.154Z,5.35
2022-07-31T13:36:58.869Z,8.02
2022-07-31T13:39:25.481Z,6.13
2022-07-31T13:41:52.121Z,9.20
2022-07-31T13:44:18.777Z,3.63
2022-07-31T13:46:45.553Z,4.28
2022-07-31T13:49:12.753Z,4.65
2022-07-31T13:51:39.692Z,5.57
2022-07-31T13:54:06.835Z,3.72
2022-07-31T13:56:34.031Z,6.13
2022-07-31T13:59:07.958Z,3.95
2022-07-31T14:02:03.849Z,4.45
2022-07-31T14:04:23.023Z,4.50
2022-07-31T14:06:50.727Z,3.72
2022-07-31T14:09:19.383Z,6.47
2022-07-31T14:11:46.151Z,5.80
2022-07-31T14:14:20.210Z,3.45
2022-07-31T14:16:50.276Z,5.55
2022-07-31T14:19:16.956Z,6.03
2022-07-31T14:21:56.118Z,4.53
2022-07-31T14:24:23.350Z,4.63
2022-07-31T14:26:49.977Z,6.00
2022-07-31T14:29:16.600Z,6.82
2022-07-31T14:31:43.203Z,4.05
2022-07-31T14:34:09.818Z,6.40
2022-07-31T14:36:36.427Z,5.63
2022-07-31T14:39:03.133Z,7.10
2022-07-31T14:41:29.868Z,6.22
2022-07-31T14:43:56.523Z,10.75
2022-07-31T14:46:23.138Z,9.07
2022-07-31T14:48:49.848Z,8.07
2022-07-31T14:51:17.787Z,8.32
2022-07-31T14:53:45.026Z,9.80
2022-07-31T14:56:11.645Z,10.00
2022-07-31T14:58:57.556Z,11.23
2022-07-31T15:01:24.990Z,8.60
2022-07-31T15:03:57.239Z,7.43
2022-07-31T15:06:55.464Z,5.88
2022-07-31T15:09:10.509Z,6.25
2022-07-31T15:12:00.316Z,8.65
2022-07-31T15:14:23.934Z,5.20
2022-07-31T15:16:50.814Z,5.32
2022-07-31T15:19:17.536Z,5.15
2022-07-31T15:22:16.334Z,6.40
2022-07-31T15:24:33.769Z,6.03
2022-07-31T15:27:00.395Z,7.25
2022-07-31T15:30:06.067Z,5.18
2022-07-31T15:32:13.876Z,6.35
2022-07-31T15:34:40.567Z,5.10
2022-07-31T15:37:07.586Z,5.50
2022-07-31T15:39:34.604Z,5.93
2022-07-31T15:42:02.403Z,6.13
2022-07-31T15:44:29.122Z,4.93
2022-07-31T15:46:55.926Z,5.43
2022-07-31T15:49:22.669Z,7.88
2022-07-31T15:51:49.408Z,6.75
2022-07-31T15:54:16.173Z,6.13
2022-07-31T15:56:43.044Z,6.57
2022-07-31T15:59:09.657Z,5.88
2022-07-31T16:01:37.686Z,6.57
2022-07-31T16:04:16.923Z,6.72
2022-07-31T16:06:49.091Z,6.63
2022-07-31T16:09:17.298Z,5.93
2022-07-31T16:12:04.749Z,6.55
2022-07-31T16:14:30.607Z,8.10
2022-07-31T16:17:03.494Z,7.35
2022-07-31T16:19:33.752Z,6.95
2022-07-31T16:22:01.605Z,6.07
2022-07-31T16:24:28.316Z,8.93
2022-07-31T16:26:54.954Z,5.95
2022-07-31T16:29:59.776Z,5.70
2022-07-31T16:32:10.833Z,6.32
2022-07-31T16:34:37.473Z,5.20
2022-07-31T16:37:04.387Z,5.65
2022-07-31T16:39:31.222Z,4.90
2022-07-31T16:41:57.826Z,5.80
2022-07-31T16:44:24.462Z,6.03
2022-07-31T16:46:54.674Z,5.88
2022-07-31T16:49:28.510Z,6.28
2022-07-31T16:52:02.472Z,5.82
2022-07-31T16:54:29.081Z,5.82
2022-07-31T16:56:55.693Z,6.78
2022-07-31T16:59:22.322Z,5.30
2022-07-31T17:01:57.186Z,5.13
2022-07-31T17:04:27.547Z,5.50
2022-07-31T17:06:54.624Z,6.20
2022-07-31T17:09:21.810Z,4.97
2022-07-31T17:11:54.189Z,6.72
2022-07-31T17:14:24.215Z,6.05
2022-07-31T17:16:51.929Z,3.70
2022-07-31T17:19:41.392Z,5.50
2022-07-31T17:22:07.900Z,5.22
2022-07-31T17:24:37.376Z,4.93
2022-07-31T17:27:06.444Z,5.32
2022-07-31T17:29:33.455Z,6.00
2022-07-31T17:32:00.232Z,5.82
2022-07-31T17:34:27.012Z,5.68
2022-07-31T17:36:53.843Z,5.78
2022-07-31T17:39:20.499Z,5.78
2022-07-31T17:41:47.168Z,6.57
2022-07-31T17:44:14.894Z,5.70
2022-07-31T17:46:48.348Z,6.15
2022-07-31T17:49:20.280Z,9.88
2022-07-31T17:52:08.131Z,6.78
2022-07-31T17:54:35.590Z,9.52
2022-07-31T17:57:02.579Z,12.02
2022-07-31T17:59:29.549Z,7.75
2022-07-31T18:02:02.138Z,6.70
2022-07-31T18:04:33.939Z,7.65
2022-07-31T18:07:01.576Z,8.75
2022-07-31T18:09:28.739Z,6.30
2022-07-31T18:11:56.153Z,9.68
2022-07-31T18:14:24.333Z,7.50
2022-07-31T18:16:52.177Z,7.28
2022-07-31T18:19:18.911Z,8.80
2022-07-31T18:21:45.573Z,10.00
2022-07-31T18:24:12.210Z,10.43
2022-07-31T18:26:38.849Z,10.55
2022-07-31T18:29:05.564Z,11.32
2022-07-31T18:31:35.233Z,10.57
2022-07-31T18:34:04.627Z,13.25
2022-07-31T18:36:32.699Z,13.75
2022-07-31T18:38:59.478Z,12.45
2022-07-31T18:41:26.194Z,15.40
2022-07-31T18:43:52.809Z,15.13
2022-07-31T18:46:20.282Z,24.02
2022-07-31T18:48:49.738Z,16.20
2022-07-31T18:51:20.223Z,12.77
2022-07-31T18:53:46.996Z,18.10
2022-07-31T18:56:13.664Z,16.63
2022-07-31T18:58:41.624Z,9.50
2022-07-31T19:01:08.907Z,12.98
2022-07-31T19:03:35.563Z,9.02
2022-07-31T19:06:02.377Z,9.82
2022-07-31T19:08:29.278Z,10.05
2022-07-31T19:10:55.945Z,9.30
2022-07-31T19:13:22.909Z,8.88
2022-07-31T19:15:53.147Z,9.35
2022-07-31T19:18:27.885Z,11.32
2022-07-31T19:21:17.695Z,12.45
2022-07-31T19:23:46.370Z,10.80
2022-07-31T19:26:13.099Z,8.82
2022-07-31T19:28:40.251Z,12.25
2022-07-31T19:31:07.258Z,13.27
2022-07-31T19:33:33.947Z,13.13
2022-07-31T19:36:02.951Z,11.70
2022-07-31T19:38:31.248Z,14.98
2022-07-31T19:40:57.968Z,11.18
2022-07-31T19:43:24.662Z,10.65
2022-07-31T19:46:10.042Z,12.00
2022-07-31T19:48:40.642Z,10.48
2022-07-31T19:51:07.653Z,19.40
2022-07-31T19:53:34.288Z,13.85
2022-07-31T19:56:05.345Z,10.38
2022-07-31T19:58:34.322Z,12.95
2022-07-31T20:01:01.075Z,12.00
2022-07-31T20:03:27.766Z,10.68
2022-07-31T20:05:56.256Z,17.08
2022-07-31T20:10:49.848Z,12.48
2022-07-31T20:13:18.133Z,14.13
2022-07-31T20:15:52.649Z,15.23
2022-07-31T20:18:29.757Z,11.48
2022-07-31T20:21:07.899Z,15.55
2022-07-31T20:23:38.197Z,11.70
2022-07-31T20:26:06.600Z,13.65
2022-07-31T20:28:33.277Z,11.75
2022-07-31T20:30:59.965Z,13.00
2022-07-31T20:33:26.678Z,13.23
2022-07-31T20:35:53.461Z,14.32
2022-07-31T20:38:21.318Z,14.05
2022-07-31T20:40:53.408Z,14.70
2022-07-31T20:43:26.394Z,13.52
2022-07-31T20:45:54.411Z,14.70
2022-07-31T20:48:24.170Z,12.32
2022-07-31T20:50:51.453Z,10.45
2022-07-31T20:53:18.151Z,12.23
2022-07-31T20:55:47.524Z,9.40
2022-07-31T20:58:14.294Z,10.40
2022-07-31T21:00:41.828Z,11.15
2022-07-31T21:03:08.482Z,12.35
2022-07-31T21:05:35.115Z,12.82
2022-07-31T21:08:01.851Z,10.38
2022-07-31T21:10:29.743Z,13.65
2022-07-31T21:12:57.415Z,13.73
2022-07-31T21:15:43.034Z,11.93
2022-07-31T21:18:19.169Z,15.25
2022-07-31T21:20:51.550Z,19.65
2022-07-31T21:23:27.348Z,13.23
2022-07-31T21:25:56.015Z,12.63
2022-07-31T21:28:24.165Z,11.98
2022-07-31T21:30:53.617Z,12.65
2022-07-31T21:33:20.487Z,15.63
2022-07-31T21:35:47.374Z,14.77
2022-07-31T21:38:17.373Z,10.82
2022-07-31T21:40:45.042Z,13.52
2022-07-31T21:43:15.400Z,10.53
2022-07-31T21:45:51.016Z,12.77
2022-07-31T21:48:25.062Z,12.38
2022-07-31T21:50:52.292Z,13.07
2022-07-31T21:53:18.938Z,11.63
2022-07-31T21:55:45.567Z,13.60
2022-07-31T21:58:12.201Z,10.48
2022-07-31T22:00:38.969Z,20.17
2022-07-31T22:03:06.011Z,13.80
2022-07-31T22:05:52.010Z,13.23
2022-07-31T22:08:19.073Z,14.43
2022-07-31T22:10:45.906Z,14.75
2022-07-31T22:13:12.589Z,14.23
2022-07-31T22:15:54.228Z,12.65
2022-07-31T22:18:27.236Z,13.25
2022-07-31T22:20:54.269Z,14.13
2022-07-31T22:23:21.248Z,17.75
2022-07-31T22:25:49.569Z,14.80
2022-07-31T22:28:20.370Z,19.67
2022-07-31T22:30:47.689Z,19.88
2022-07-31T22:33:14.484Z,17.25
2022-07-31T22:35:41.256Z,19.92
2022-07-31T22:38:08.658Z,16.08
2022-07-31T22:40:35.524Z,15.95
2022-07-31T22:43:03.312Z,17.20
2022-07-31T22:45:30.339Z,15.70
2022-07-31T22:47:57.431Z,17.90
2022-07-31T22:50:24.421Z,18.63
2022-07-31T22:52:51.194Z,22.83
2022-07-31T22:55:17.805Z,24.80
2022-07-31T22:57:45.047Z,22.33
2022-07-31T23:00:18.172Z,20.58
2022-07-31T23:02:45.843Z,20.48
2022-07-31T23:05:12.854Z,16.05
2022-07-31T23:07:39.542Z,19.73
2022-07-31T23:10:07.380Z,14.60
2022-07-31T23:12:34.378Z,14.07
2022-07-31T23:15:01.025Z,9.70
2022-07-31T23:17:27.709Z,9.07
2022-07-31T23:19:54.784Z,6.70
2022-07-31T23:22:30.720Z,9.13
2022-07-31T23:25:00.517Z,7.13
2022-07-31T23:27:27.228Z,8.13
2022-07-31T23:29:53.929Z,8.90
2022-07-31T23:32:20.546Z,10.20
2022-07-31T23:34:47.213Z,9.10
2022-07-31T23:37:13.835Z,10.20
2022-07-31T23:39:40.542Z,7.38
2022-07-31T23:42:25.882Z,8.18
2022-07-31T23:44:52.561Z,11.20
2022-07-31T23:47:19.332Z,10.32
2022-07-31T23:49:46.491Z,9.55
2022-07-31T23:52:13.164Z,13.38
2022-07-31T23:54:39.925Z,12.82
2022-07-31T23:57:06.619Z,14.80
2022-07-31T23:59:33.221Z,11.18
