createdAt,value
2019-03-06T07:06:27.976Z,16.30
2019-03-06T07:11:46.518Z,14.25
2019-03-06T07:16:57.506Z,18.77
2019-03-06T07:22:09.526Z,15.72
2019-03-06T07:27:21.865Z,19.45
2019-03-06T07:32:44.730Z,20.90
2019-03-06T07:37:51.009Z,17.27
2019-03-06T07:42:57.159Z,16.17
2019-03-06T07:48:03.577Z,17.77
2019-03-06T07:53:41.687Z,19.02
2019-03-06T07:58:54.525Z,13.83
2019-03-06T08:04:04.799Z,18.40
2019-03-06T08:09:11.992Z,17.82
2019-03-06T08:14:22.190Z,11.93
2019-03-06T08:25:02.465Z,19.70
2019-03-06T08:30:11.279Z,51.83
2019-03-06T08:35:15.948Z,73.30
2019-03-06T08:40:20.683Z,19.57
2019-03-06T08:45:35.567Z,17.75
2019-03-06T08:50:44.819Z,19.62
2019-03-06T08:55:51.190Z,22.58
2019-03-06T09:01:09.140Z,20.52
2019-03-06T09:06:21.563Z,21.33
2019-03-06T09:11:44.210Z,19.40
2019-03-06T09:16:53.167Z,62.27
2019-03-06T09:22:05.279Z,19.80
2019-03-06T09:27:21.576Z,97.65
2019-03-06T09:32:31.050Z,112.30
2019-03-06T09:37:53.612Z,90.95
2019-03-06T09:42:59.885Z,80.15
2019-03-06T09:48:15.682Z,54.42
2019-03-06T09:53:22.067Z,41.42
2019-03-06T09:58:28.241Z,74.05
2019-03-06T10:03:43.224Z,40.40
2019-03-06T10:08:55.336Z,22.07
2019-03-06T10:14:04.769Z,18.32
2019-03-06T10:19:16.799Z,17.27
2019-03-06T10:24:21.563Z,16.35
2019-03-06T10:29:26.391Z,16.60
2019-03-06T10:34:31.330Z,14.60
2019-03-06T10:39:35.851Z,14.40
2019-03-06T10:44:40.507Z,14.33
2019-03-06T10:49:45.019Z,14.53
2019-03-06T10:54:49.688Z,13.53
2019-03-06T10:59:54.434Z,16.73
2019-03-06T11:05:00.703Z,12.00
2019-03-06T11:10:08.519Z,11.90
2019-03-06T11:15:16.640Z,10.28
2019-03-06T11:20:25.076Z,10.53
2019-03-06T11:25:29.819Z,8.88
2019-03-06T11:30:40.089Z,8.83
2019-03-06T11:35:45.424Z,8.90
2019-03-06T11:40:50.181Z,8.65
2019-03-06T11:45:54.702Z,7.92
2019-03-06T11:50:59.372Z,7.53
2019-03-06T11:56:03.873Z,7.62
2019-03-06T12:01:11.907Z,6.65
2019-03-06T12:06:16.504Z,5.92
2019-03-06T12:11:21.391Z,6.55
2019-03-06T12:16:26.210Z,18.10
2019-03-06T12:21:31.182Z,6.85
2019-03-06T12:26:35.923Z,6.75
2019-03-06T12:31:40.441Z,9.13
2019-03-06T12:36:45.100Z,12.40
2019-03-06T12:41:50.780Z,12.58
2019-03-06T12:46:55.497Z,15.65
2019-03-06T12:52:00.246Z,13.85
2019-03-06T12:57:05.307Z,9.33
2019-03-06T13:02:09.818Z,9.85
2019-03-06T13:07:14.657Z,12.10
2019-03-06T13:12:19.521Z,13.58
2019-03-06T13:17:24.263Z,17.35
2019-03-06T13:22:28.987Z,225.18
2019-03-06T13:27:33.746Z,158.42
2019-03-06T13:32:51.806Z,65.45
2019-03-06T13:37:56.439Z,110.68
2019-03-06T13:43:01.186Z,123.82
2019-03-06T13:48:05.907Z,66.30
2019-03-06T13:53:19.806Z,29.12
2019-03-06T13:58:16.847Z,84.15
2019-03-06T14:03:21.685Z,85.12
2019-03-06T14:08:26.429Z,51.58
2019-03-06T14:13:31.154Z,44.27
2019-03-06T14:18:35.902Z,116.12
2019-03-06T14:23:40.961Z,83.05
2019-03-06T14:28:45.703Z,145.43
2019-03-06T14:33:50.753Z,144.60
2019-03-06T14:38:55.490Z,145.85
2019-03-06T14:44:00.232Z,96.80
2019-03-06T14:49:04.975Z,89.47
2019-03-06T14:54:09.489Z,89.83
2019-03-06T14:59:14.150Z,83.33
2019-03-06T15:04:18.671Z,31.33
2019-03-06T15:09:24.867Z,75.47
2019-03-06T15:14:35.857Z,15.70
2019-03-06T15:19:35.569Z,17.35
2019-03-06T15:24:41.707Z,17.40
2019-03-06T15:29:46.291Z,27.30
2019-03-06T15:34:51.643Z,19.25
2019-03-06T15:39:54.277Z,16.67
2019-03-06T15:44:56.212Z,17.75
2019-03-06T15:49:58.195Z,18.42
2019-03-06T15:55:00.489Z,15.83
2019-03-06T16:00:05.523Z,19.73
2019-03-06T16:05:11.843Z,18.17
2019-03-06T16:10:14.351Z,17.17
2019-03-06T16:15:16.367Z,18.73
2019-03-06T16:20:19.223Z,19.02
2019-03-06T16:25:21.248Z,17.85
2019-03-06T16:30:24.766Z,21.62
2019-03-06T16:35:28.268Z,16.02
2019-03-06T16:40:30.711Z,18.30
2019-03-06T16:45:32.837Z,16.45
2019-03-06T16:50:34.815Z,18.15
2019-03-06T16:55:36.827Z,19.77
2019-03-06T17:00:38.769Z,17.75
2019-03-06T17:05:40.751Z,18.40
2019-03-06T17:10:42.732Z,23.32
2019-03-06T17:15:44.433Z,18.60
2019-03-06T17:20:46.983Z,22.00
2019-03-06T17:25:49.267Z,27.32
2019-03-06T17:30:51.285Z,31.57
2019-03-06T17:35:54.144Z,91.22
2019-03-06T17:40:56.123Z,33.23
2019-03-06T17:45:58.404Z,27.13
2019-03-06T17:51:00.823Z,32.08
2019-03-06T17:56:02.988Z,42.93
2019-03-06T18:01:08.341Z,29.72
2019-03-06T18:06:10.309Z,60.80
2019-03-06T18:11:13.512Z,47.00
2019-03-06T18:16:15.487Z,42.85
2019-03-06T18:21:17.470Z,63.68
2019-03-06T18:26:19.748Z,46.73
2019-03-06T18:31:21.732Z,54.35
2019-03-06T18:36:24.935Z,30.35
2019-03-06T18:41:28.137Z,41.10
2019-03-06T18:46:30.421Z,36.00
2019-03-06T18:51:32.398Z,44.08
2019-03-06T18:56:34.385Z,35.98
2019-03-06T19:01:36.362Z,29.72
2019-03-06T19:06:38.337Z,33.80
2019-03-06T19:11:40.618Z,41.45
2019-03-06T19:16:42.429Z,43.98
2019-03-06T19:21:44.570Z,34.80
2019-03-06T19:26:46.550Z,31.52
2019-03-06T19:31:48.521Z,30.43
2019-03-06T19:36:50.514Z,41.85
2019-03-06T19:41:52.794Z,38.10
2019-03-06T19:46:54.759Z,48.90
2019-03-06T19:51:56.736Z,50.20
2019-03-06T19:56:58.712Z,35.90
2019-03-06T20:02:00.690Z,45.52
2019-03-06T20:07:02.671Z,53.52
2019-03-06T20:12:04.586Z,35.55
2019-03-06T20:17:06.360Z,30.05
2019-03-06T20:22:08.330Z,33.83
2019-03-06T20:27:10.278Z,31.05
2019-03-06T20:32:12.245Z,39.73
2019-03-06T20:37:14.226Z,63.00
2019-03-06T20:42:18.510Z,34.48
2019-03-06T20:47:20.329Z,34.25
2019-03-06T20:52:22.308Z,31.45
2019-03-06T20:57:24.027Z,33.92
2019-03-06T21:02:26.567Z,38.63
2019-03-06T21:07:28.850Z,33.33
2019-03-06T21:12:30.825Z,32.33
2019-03-06T21:17:34.683Z,32.17
2019-03-06T21:22:36.630Z,30.88
2019-03-06T21:27:38.333Z,30.82
2019-03-06T21:32:42.196Z,34.63
2019-03-06T21:37:44.534Z,33.55
2019-03-06T21:42:46.376Z,36.00
2019-03-06T21:47:48.357Z,32.90
2019-03-06T21:52:50.332Z,33.73
2019-03-06T21:57:52.314Z,34.40
2019-03-06T22:02:54.281Z,35.30
2019-03-06T22:07:56.258Z,32.30
2019-03-06T22:12:58.546Z,32.45
2019-03-06T22:18:00.519Z,39.08
2019-03-06T22:23:02.496Z,50.80
2019-03-06T22:28:04.473Z,34.35
2019-03-06T22:33:06.452Z,31.07
2019-03-06T22:38:10.270Z,29.27
2019-03-06T22:43:12.250Z,30.02
2019-03-06T22:48:14.229Z,37.95
2019-03-06T22:53:16.206Z,27.98
2019-03-06T22:58:18.181Z,30.68
2019-03-06T23:03:20.785Z,48.25
2019-03-06T23:08:22.749Z,37.38
2019-03-06T23:13:24.728Z,31.33
2019-03-06T23:18:26.701Z,32.60
2019-03-06T23:23:28.613Z,28.57
2019-03-06T23:28:30.962Z,27.27
2019-03-06T23:33:32.939Z,24.70
2019-03-06T23:38:34.916Z,29.90
2019-03-06T23:43:36.893Z,34.15
2019-03-06T23:48:38.870Z,23.25
2019-03-06T23:53:48.862Z,24.15
2019-03-06T23:58:50.812Z,24.47
