createdAt,value
2019-05-18T08:26:03.167Z,8.87
2019-05-18T08:36:04.465Z,8.77
2019-05-18T08:46:05.763Z,7.90
2019-05-18T10:44:21.142Z,12.53
2019-05-18T10:54:22.417Z,12.63
2019-05-18T11:04:23.695Z,13.47
2019-05-18T11:14:24.989Z,13.83
2019-05-18T11:24:26.262Z,14.17
2019-05-18T11:34:29.404Z,14.37
2019-05-18T11:44:31.517Z,15.93
2019-05-18T11:54:33.537Z,16.63
2019-05-18T12:04:34.819Z,17.30
2019-05-18T12:14:36.837Z,18.47
2019-05-18T12:24:38.095Z,18.20
2019-05-18T12:34:39.377Z,17.47
2019-05-18T12:44:40.702Z,18.03
2019-05-18T12:54:46.578Z,18.70
2019-05-18T13:04:43.319Z,18.30
2019-05-18T13:14:44.612Z,19.63
2019-05-18T13:24:46.663Z,20.33
2019-05-18T13:34:47.998Z,19.20
2019-05-18T13:44:49.281Z,18.60
2019-05-18T13:55:02.827Z,18.67
2019-05-18T14:04:51.851Z,19.27
2019-05-18T14:14:53.200Z,18.87
2019-05-18T14:24:55.251Z,18.53
2019-05-18T14:34:56.534Z,18.70
2019-05-18T14:44:57.834Z,18.53
2019-05-18T14:55:01.257Z,18.63
2019-05-18T15:05:03.417Z,18.40
2019-05-18T15:15:05.791Z,18.97
2019-05-18T15:25:07.098Z,16.90
2019-05-18T15:35:09.126Z,18.83
2019-05-18T15:45:10.451Z,17.17
2019-05-18T15:55:11.743Z,18.80
2019-05-18T16:05:13.010Z,16.20
2019-05-18T16:15:14.412Z,17.67
2019-05-18T16:25:15.723Z,16.43
2019-05-18T16:35:17.298Z,18.47
2019-05-18T16:45:18.889Z,20.07
2019-05-18T16:55:21.035Z,19.97
2019-05-18T17:05:22.357Z,17.80
2019-05-18T17:15:27.623Z,17.23
2019-05-18T17:25:30.797Z,18.27
2019-05-18T17:35:34.398Z,18.57
2019-05-18T17:45:35.706Z,19.83
2019-05-18T17:55:37.030Z,20.30
2019-05-18T18:05:38.298Z,23.80
2019-05-18T18:15:39.577Z,61.93
2019-05-18T18:25:40.963Z,67.03
2019-05-18T18:35:42.257Z,24.43
2019-05-18T18:45:43.671Z,25.07
2019-05-18T18:55:45.723Z,25.93
2019-05-18T19:05:47.033Z,24.77
2019-05-18T19:15:48.327Z,25.20
2019-05-18T19:25:50.695Z,24.63
