createdAt,value
2022-08-24T16:42:03.606Z,56.62
2022-08-24T16:42:33.744Z,57.02
2022-08-24T16:43:04.676Z,57.22
2022-08-24T16:43:35.952Z,57.22
2022-08-24T16:44:06.552Z,57.32
2022-08-24T16:44:37.054Z,56.82
2022-08-24T16:45:07.592Z,56.72
2022-08-24T16:46:19.626Z,56.23
2022-08-24T16:46:50.278Z,56.42
2022-08-24T16:47:20.770Z,56.72
2022-08-24T16:47:51.276Z,56.92
2022-08-24T16:48:22.194Z,56.92
2022-08-24T16:49:34.158Z,57.12
2022-08-24T16:50:05.219Z,57.02
2022-08-24T16:50:35.829Z,57.12
2022-08-24T16:51:06.349Z,57.42
2022-08-24T16:51:36.790Z,57.62
2022-08-24T16:52:07.855Z,57.24
2022-08-24T16:52:38.479Z,58.31
2022-08-24T16:53:09.103Z,58.04
2022-08-24T16:53:39.647Z,57.64
2022-08-24T16:54:10.272Z,58.14
2022-08-24T16:54:40.948Z,58.41
2022-08-24T16:55:11.444Z,58.54
2022-08-24T16:55:42.234Z,58.34
2022-08-24T16:56:16.496Z,58.64
2022-08-24T16:56:43.717Z,58.74
2022-08-24T16:57:14.298Z,58.84
2022-08-24T16:57:44.976Z,58.97
2022-08-24T16:58:15.478Z,59.14
2022-08-24T16:58:46.369Z,59.23
2022-08-24T16:59:17.250Z,59.23
2022-08-24T16:59:48.353Z,58.74
2022-08-24T17:00:18.962Z,58.44
2022-08-24T17:00:49.857Z,58.27
2022-08-24T17:01:20.662Z,58.34
2022-08-24T17:01:51.254Z,58.44
2022-08-24T17:02:22.197Z,58.27
2022-08-24T17:02:52.874Z,57.94
2022-08-24T17:03:23.324Z,57.97
2022-08-24T17:03:54.558Z,58.37
2022-08-24T17:04:25.100Z,58.57
2022-08-24T17:04:55.728Z,58.97
2022-08-24T17:05:26.169Z,58.87
2022-08-24T17:05:57.293Z,59.17
2022-08-24T17:06:27.941Z,58.57
2022-08-24T17:06:58.612Z,58.67
2022-08-24T17:07:29.054Z,58.87
2022-08-24T17:08:00.298Z,58.76
2022-08-24T17:08:30.772Z,58.76
2022-08-24T17:12:18.689Z,59.99
2022-08-24T17:12:49.722Z,60.06
2022-08-24T17:13:46.081Z,60.16
2022-08-24T17:13:51.660Z,59.96
2022-08-24T17:14:21.995Z,60.06
2022-08-24T17:14:52.624Z,60.39
2022-08-24T17:15:23.357Z,60.19
2022-08-24T17:15:54.040Z,59.99
2022-08-24T17:16:24.575Z,60.29
2022-08-24T17:16:55.214Z,60.06
2022-08-24T17:17:25.941Z,60.06
2022-08-24T17:17:56.580Z,59.99
2022-08-24T17:18:27.069Z,59.30
2022-08-24T17:18:58.052Z,59.56
2022-08-24T17:19:28.866Z,59.99
2022-08-24T17:19:59.739Z,60.39
2022-08-24T17:20:31.123Z,59.99
2022-08-24T17:21:01.768Z,59.77
2022-08-24T17:21:32.298Z,60.09
2022-08-24T17:22:02.921Z,59.99
2022-08-24T17:22:33.432Z,60.12
2022-08-24T17:23:04.399Z,60.39
2022-08-24T17:23:35.586Z,60.49
2022-08-24T17:24:47.073Z,60.89
2022-08-24T17:25:18.114Z,60.59
2022-08-24T17:25:48.584Z,60.19
2022-08-24T17:26:20.232Z,60.49
2022-08-24T17:26:49.957Z,60.39
2022-08-24T17:28:01.933Z,60.09
2022-08-24T17:28:33.012Z,60.29
2022-08-24T17:29:03.466Z,60.09
2022-08-24T17:30:15.476Z,60.39
2022-08-24T17:30:50.850Z,60.79
2022-08-24T17:31:17.810Z,60.42
2022-08-24T17:31:47.436Z,60.22
2022-08-24T17:32:18.193Z,60.42
2022-08-24T17:32:48.665Z,60.32
2022-08-24T17:33:19.806Z,60.42
2022-08-24T17:33:50.445Z,60.49
2022-08-24T17:34:21.131Z,60.62
2022-08-24T17:34:51.647Z,60.52
2022-08-24T17:35:22.292Z,60.32
2022-08-24T17:35:52.744Z,60.52
2022-08-24T17:36:23.898Z,60.42
2022-08-24T17:36:54.557Z,60.72
2022-08-24T17:37:25.761Z,61.02
2022-08-24T17:37:56.294Z,61.02
2022-08-24T17:38:26.782Z,60.82
2022-08-24T17:38:57.705Z,61.02
2022-08-24T17:39:28.779Z,60.95
2022-08-24T17:39:59.445Z,61.05
2022-08-24T17:40:30.397Z,60.92
2022-08-24T17:41:01.005Z,61.25
2022-08-24T17:41:31.574Z,61.25
2022-08-24T17:42:02.007Z,61.35
2022-08-24T17:42:50.156Z,61.35
2022-08-24T17:43:05.078Z,61.35
2022-08-24T17:43:34.234Z,61.25
2022-08-24T17:44:05.318Z,60.85
2022-08-24T17:44:36.527Z,61.15
2022-08-24T17:45:07.192Z,61.05
2022-08-24T17:45:37.820Z,61.11
2022-08-24T17:46:08.565Z,60.85
2022-08-24T17:46:39.178Z,61.11
2022-08-24T17:47:09.806Z,60.95
2022-08-24T17:47:40.269Z,61.02
2022-08-24T17:48:13.453Z,61.02
2022-08-24T17:48:42.110Z,61.15
2022-08-24T17:49:13.218Z,61.35
2022-08-24T17:49:43.677Z,61.55
2022-08-24T17:50:14.584Z,61.65
2022-08-24T17:50:45.575Z,61.77
2022-08-24T17:51:16.211Z,61.98
2022-08-24T17:51:46.676Z,61.94
2022-08-24T17:53:06.501Z,61.74
2022-08-24T17:53:29.676Z,61.74
2022-08-24T17:54:00.169Z,61.87
2022-08-24T17:54:31.159Z,61.85
2022-08-24T17:55:43.147Z,62.67
2022-08-24T17:56:13.617Z,62.37
2022-08-24T17:56:44.555Z,62.18
2022-08-24T17:57:15.453Z,62.40
2022-08-24T17:57:48.939Z,62.48
2022-08-24T17:58:17.208Z,62.67
2022-08-24T17:58:47.657Z,62.57
2022-08-24T17:59:18.768Z,62.57
2022-08-24T17:59:49.304Z,62.40
2022-08-24T18:00:19.908Z,62.48
2022-08-24T18:00:50.590Z,62.37
2022-08-24T18:01:21.759Z,62.50
2022-08-24T18:01:51.781Z,62.40
2022-08-24T18:02:22.811Z,62.48
2022-08-24T18:02:53.270Z,62.70
2022-08-24T18:03:24.237Z,62.60
2022-08-24T18:03:55.267Z,62.60
2022-08-24T18:04:26.048Z,62.48
2022-08-24T18:04:56.848Z,62.67
2022-08-24T18:05:27.535Z,63.17
2022-08-24T18:05:58.156Z,62.81
2022-08-24T18:06:28.917Z,62.50
2022-08-24T18:06:59.512Z,62.60
2022-08-24T18:07:50.007Z,62.70
2022-08-24T18:08:01.599Z,62.81
2022-08-24T18:08:31.543Z,62.90
2022-08-24T18:09:02.539Z,62.81
2022-08-24T18:09:35.138Z,62.87
2022-08-24T18:10:04.348Z,63.20
2022-08-24T18:10:34.786Z,63.30
2022-08-24T18:11:05.894Z,63.10
2022-08-24T18:11:36.441Z,63.10
2022-08-24T18:12:06.944Z,63.00
2022-08-24T18:12:37.817Z,63.00
2022-08-24T18:13:08.989Z,63.10
2022-08-24T18:13:39.593Z,63.40
2022-08-24T18:14:10.015Z,63.30
2022-08-24T18:14:41.051Z,63.30
2022-08-24T18:15:11.487Z,63.50
2022-08-24T18:15:42.520Z,63.60
2022-08-24T18:16:13.341Z,63.40
2022-08-24T18:16:44.144Z,63.50
2022-08-24T18:17:15.438Z,63.63
2022-08-24T18:17:45.097Z,63.70
2022-08-24T18:18:16.114Z,63.60
2022-08-24T18:18:46.837Z,63.70
2022-08-24T18:19:17.448Z,63.83
2022-08-24T18:19:48.207Z,63.93
2022-08-24T18:20:18.758Z,63.93
2022-08-24T18:20:49.168Z,64.03
2022-08-24T18:21:20.260Z,63.83
2022-08-24T18:21:50.972Z,63.93
2022-08-24T18:22:21.443Z,64.13
2022-08-24T18:22:53.908Z,64.33
2022-08-24T18:23:24.802Z,64.43
2022-08-24T18:23:53.815Z,64.33
2022-08-24T18:24:24.762Z,64.23
2022-08-24T18:24:55.844Z,64.26
2022-08-24T18:25:26.476Z,64.43
2022-08-24T18:25:56.933Z,64.46
2022-08-24T18:26:28.448Z,64.46
2022-08-24T18:26:58.511Z,64.36
2022-08-24T18:27:29.463Z,64.66
2022-08-24T18:28:00.638Z,64.86
2022-08-24T18:28:31.118Z,64.86
2022-08-24T18:29:03.191Z,64.96
2022-08-24T18:29:33.614Z,64.96
2022-08-24T18:30:03.706Z,64.93
2022-08-24T18:30:34.645Z,65.16
2022-08-24T18:31:05.565Z,65.26
2022-08-24T18:31:36.184Z,65.33
2022-08-24T18:32:06.938Z,65.46
2022-08-24T18:32:39.893Z,65.56
2022-08-24T18:33:08.103Z,65.46
2022-08-24T18:33:39.215Z,65.59
2022-08-24T18:34:09.890Z,65.39
2022-08-24T18:34:40.432Z,65.59
2022-08-24T18:35:10.915Z,65.49
2022-08-24T18:35:41.829Z,65.76
2022-08-24T18:36:12.802Z,65.56
2022-08-24T18:36:43.758Z,65.46
2022-08-24T18:37:15.132Z,65.79
2022-08-24T18:37:45.692Z,65.96
2022-08-24T18:38:16.086Z,65.89
2022-08-24T18:38:47.080Z,66.09
2022-08-24T18:39:18.095Z,66.29
2022-08-24T18:39:48.673Z,65.99
2022-08-24T18:40:21.119Z,66.29
2022-08-24T18:40:52.593Z,66.13
2022-08-24T18:41:21.027Z,66.02
2022-08-24T18:41:51.505Z,66.19
2022-08-24T18:42:22.473Z,66.29
2022-08-24T18:42:53.357Z,66.82
2022-08-24T18:43:24.569Z,66.42
2022-08-24T18:43:55.045Z,66.39
2022-08-24T18:44:31.773Z,66.72
2022-08-24T18:44:56.721Z,66.89
2022-08-24T18:45:27.425Z,66.82
2022-08-24T18:45:58.121Z,66.93
2022-08-24T18:46:29.019Z,67.13
2022-08-24T18:46:59.650Z,66.93
2022-08-24T18:47:30.133Z,66.82
2022-08-24T18:48:01.138Z,66.96
2022-08-24T18:49:12.725Z,67.13
2022-08-24T18:49:43.217Z,67.22
2022-08-24T18:50:13.726Z,67.32
2022-08-24T18:50:44.670Z,67.52
2022-08-24T18:51:15.403Z,67.36
2022-08-24T18:51:45.914Z,67.22
2022-08-24T18:52:16.772Z,67.43
2022-08-24T18:52:47.776Z,67.32
2022-08-24T18:53:18.429Z,67.96
2022-08-24T18:53:49.109Z,67.66
2022-08-24T18:54:19.586Z,67.76
2022-08-24T18:54:50.612Z,67.76
2022-08-24T18:55:21.277Z,68.66
2022-08-24T18:55:51.754Z,68.73
2022-08-24T18:56:22.724Z,68.16
2022-08-24T18:58:13.848Z,68.46
2022-08-24T18:58:44.468Z,68.26
2022-08-24T18:59:14.987Z,69.16
2022-08-24T18:59:45.408Z,68.76
2022-08-24T19:00:16.664Z,69.76
2022-08-24T19:00:47.472Z,69.76
2022-08-24T19:01:18.218Z,69.79
2022-08-24T19:01:49.355Z,69.59
2022-08-24T19:02:20.107Z,69.79
2022-08-24T19:02:50.610Z,69.46
2022-08-24T19:03:21.490Z,69.26
2022-08-24T19:03:53.543Z,69.19
2022-08-24T19:04:22.912Z,69.29
2022-08-24T19:04:53.891Z,69.19
2022-08-24T19:05:24.492Z,69.23
2022-08-24T19:05:55.177Z,69.46
2022-08-24T19:06:25.705Z,69.62
2022-08-24T19:06:56.141Z,69.53
2022-08-24T19:07:27.149Z,69.42
2022-08-24T19:07:57.684Z,69.42
2022-08-24T19:08:28.315Z,69.53
2022-08-24T19:08:59.185Z,69.53
2022-08-24T19:09:33.927Z,69.53
2022-08-24T19:10:00.631Z,69.53
2022-08-24T19:10:31.574Z,69.73
2022-08-24T19:11:02.903Z,69.93
2022-08-24T19:11:33.802Z,70.03
2022-08-24T19:12:04.476Z,70.03
2022-08-24T19:12:34.979Z,70.03
2022-08-24T19:13:06.198Z,70.23
2022-08-24T19:13:36.859Z,70.23
2022-08-24T19:14:07.370Z,70.32
2022-08-24T19:14:38.104Z,70.46
2022-08-24T19:15:08.620Z,70.62
2022-08-24T19:15:40.624Z,70.46
2022-08-24T19:16:10.585Z,70.43
2022-08-24T19:16:41.252Z,70.53
2022-08-24T19:17:12.184Z,70.56
2022-08-24T19:17:42.713Z,70.56
2022-08-24T19:18:13.358Z,70.76
2022-08-24T19:18:43.868Z,70.86
2022-08-24T19:19:14.543Z,70.76
2022-08-24T19:19:45.315Z,70.86
2022-08-24T19:20:15.991Z,70.96
2022-08-24T19:20:48.531Z,71.16
2022-08-24T19:21:17.238Z,71.26
2022-08-24T19:21:47.766Z,71.39
2022-08-24T19:22:18.340Z,71.46
2022-08-24T19:22:48.898Z,71.39
2022-08-24T19:23:19.881Z,71.39
2022-08-24T19:23:50.571Z,71.26
2022-08-24T19:24:21.306Z,71.46
2022-08-24T19:25:32.891Z,71.80
2022-08-24T19:26:03.299Z,71.90
2022-08-24T19:26:34.363Z,71.90
2022-08-24T19:27:05.052Z,71.90
2022-08-24T19:27:35.784Z,72.00
2022-08-24T19:28:06.955Z,72.16
2022-08-24T19:28:37.599Z,72.90
2022-08-24T19:29:08.337Z,72.80
2022-08-24T19:29:55.118Z,72.63
2022-08-24T19:30:10.577Z,72.70
2022-08-24T19:30:40.277Z,72.90
2022-08-24T19:31:10.902Z,74.14
2022-08-24T19:31:41.935Z,74.44
2022-08-24T19:32:16.366Z,74.88
2022-08-24T19:32:43.648Z,74.94
2022-08-24T19:33:14.354Z,74.98
2022-08-24T19:33:43.707Z,75.45
2022-08-24T19:34:14.790Z,75.48
2022-08-24T19:34:45.432Z,75.51
2022-08-24T19:35:15.956Z,75.64
2022-08-24T19:35:46.531Z,75.88
2022-08-24T19:36:17.260Z,75.98
2022-08-24T19:36:47.879Z,76.42
2022-08-24T19:37:18.439Z,76.72
2022-08-24T19:37:48.852Z,77.06
2022-08-24T19:38:25.203Z,77.36
2022-08-24T19:38:51.478Z,77.66
2022-08-24T19:39:22.927Z,77.39
2022-08-24T19:39:53.584Z,77.56
2022-08-24T19:40:22.892Z,77.59
2022-08-24T19:40:53.754Z,77.02
2022-08-24T19:41:24.254Z,76.96
2022-08-24T19:41:55.219Z,77.96
2022-08-24T19:42:25.689Z,78.06
2022-08-24T19:42:56.727Z,78.40
2022-08-24T19:43:27.178Z,78.10
2022-08-24T19:43:57.715Z,78.30
2022-08-24T19:44:28.524Z,78.27
2022-08-24T19:44:59.172Z,79.00
2022-08-24T19:45:29.680Z,79.00
2022-08-24T19:46:41.739Z,78.50
2022-08-24T19:47:12.495Z,78.60
2022-08-24T19:47:43.003Z,78.70
2022-08-24T19:48:13.939Z,79.00
2022-08-24T19:48:45.089Z,79.54
2022-08-24T19:49:15.829Z,79.24
2022-08-24T19:49:46.324Z,79.00
2022-08-24T19:50:21.322Z,78.90
2022-08-24T19:50:48.304Z,78.94
2022-08-24T19:51:18.812Z,78.80
2022-08-24T19:51:49.282Z,78.84
2022-08-24T19:52:20.442Z,79.54
2022-08-24T19:52:50.970Z,79.35
2022-08-24T19:53:21.640Z,79.44
2022-08-24T19:53:52.377Z,79.41
2022-08-24T19:54:23.057Z,79.14
2022-08-24T19:54:53.534Z,79.35
2022-08-24T19:55:24.460Z,79.54
2022-08-24T19:55:54.863Z,79.85
2022-08-24T19:57:06.946Z,79.94
2022-08-24T19:57:37.353Z,79.71
2022-08-24T19:58:08.442Z,79.74
2022-08-24T19:58:39.096Z,79.54
2022-08-24T19:59:09.592Z,79.85
2022-08-24T19:59:40.298Z,79.94
2022-08-24T20:00:10.970Z,79.94
2022-08-24T20:00:41.687Z,79.85
2022-08-24T20:01:13.255Z,79.58
2022-08-24T20:02:24.402Z,79.38
2022-08-24T20:02:54.530Z,79.38
2022-08-24T20:03:25.188Z,79.48
2022-08-24T20:03:55.891Z,79.79
2022-08-24T20:04:26.641Z,79.88
2022-08-24T20:04:57.869Z,79.94
2022-08-24T20:05:27.895Z,79.99
2022-08-24T20:06:39.471Z,79.79
2022-08-24T20:07:10.129Z,79.68
2022-08-24T20:07:40.830Z,79.79
2022-08-24T20:08:11.296Z,80.02
2022-08-24T20:08:42.541Z,80.32
2022-08-24T20:09:13.036Z,80.73
2022-08-24T20:09:43.540Z,80.83
2022-08-24T20:10:14.453Z,80.69
2022-08-24T20:10:45.400Z,80.73
2022-08-24T20:11:16.500Z,80.58
2022-08-24T20:11:47.250Z,80.52
2022-08-24T20:12:17.753Z,80.43
2022-08-24T20:12:48.262Z,80.32
2022-08-24T20:13:18.866Z,80.22
2022-08-24T20:14:34.197Z,80.02
2022-08-24T20:15:02.610Z,80.22
2022-08-24T20:16:13.231Z,80.02
2022-08-24T20:16:43.981Z,80.02
2022-08-24T20:17:14.708Z,80.02
