createdAt,value
2023-03-30T00:01:17.466Z,20.38
2023-03-30T00:03:46.769Z,20.40
2023-03-30T00:06:23.152Z,20.27
2023-03-30T00:08:59.206Z,20.39
2023-03-30T00:11:28.367Z,20.37
2023-03-30T00:13:56.118Z,20.37
2023-03-30T00:16:24.056Z,20.20
2023-03-30T00:18:52.300Z,20.17
2023-03-30T00:21:21.033Z,20.39
2023-03-30T00:23:49.716Z,20.04
2023-03-30T00:26:18.160Z,20.38
2023-03-30T00:28:46.907Z,20.24
2023-03-30T00:31:14.729Z,20.27
2023-03-30T00:33:47.140Z,20.38
2023-03-30T00:36:16.599Z,20.37
2023-03-30T00:38:45.952Z,20.25
2023-03-30T00:41:16.795Z,20.33
2023-03-30T00:43:59.583Z,20.34
2023-03-30T00:46:31.670Z,20.20
2023-03-30T00:49:05.490Z,20.05
2023-03-30T00:51:37.428Z,20.34
2023-03-30T00:54:17.649Z,20.27
2023-03-30T00:56:47.435Z,20.07
2023-03-30T00:59:16.020Z,20.18
2023-03-30T01:01:50.701Z,20.28
2023-03-30T01:04:19.191Z,20.14
2023-03-30T01:06:49.211Z,20.33
2023-03-30T01:09:18.549Z,20.30
2023-03-30T01:11:46.828Z,19.91
2023-03-30T01:14:16.459Z,20.19
2023-03-30T01:17:05.093Z,20.29
2023-03-30T01:19:58.829Z,20.28
2023-03-30T01:22:50.960Z,20.26
2023-03-30T01:25:30.832Z,20.25
2023-03-30T01:28:35.294Z,20.29
2023-03-30T01:31:11.302Z,20.27
2023-03-30T01:33:51.384Z,20.28
2023-03-30T01:36:34.463Z,20.28
2023-03-30T01:39:39.844Z,20.27
2023-03-30T01:42:09.772Z,20.27
2023-03-30T01:44:48.287Z,20.26
2023-03-30T01:47:51.871Z,20.26
2023-03-30T01:50:43.997Z,20.03
2023-03-30T01:53:28.629Z,20.19
2023-03-30T01:56:15.714Z,20.23
2023-03-30T01:59:10.008Z,20.24
2023-03-30T02:01:41.727Z,19.94
2023-03-30T02:04:13.020Z,20.16
2023-03-30T02:06:48.981Z,20.27
2023-03-30T02:09:24.093Z,20.15
2023-03-30T02:11:54.406Z,20.21
2023-03-30T02:14:31.236Z,20.09
2023-03-30T02:17:06.877Z,20.20
2023-03-30T02:19:38.102Z,20.02
2023-03-30T02:22:08.975Z,20.21
2023-03-30T02:24:36.727Z,18.76
2023-03-30T02:27:06.918Z,20.01
2023-03-30T02:29:39.384Z,19.78
2023-03-30T02:32:17.101Z,20.21
2023-03-30T02:34:57.366Z,20.22
2023-03-30T02:37:37.613Z,20.08
2023-03-30T02:40:41.034Z,20.20
2023-03-30T02:43:23.245Z,19.97
2023-03-30T02:46:03.421Z,20.18
2023-03-30T02:48:41.330Z,20.18
2023-03-30T02:51:33.830Z,20.20
2023-03-30T02:54:29.968Z,20.19
2023-03-30T02:57:33.243Z,20.17
2023-03-30T03:00:30.409Z,20.19
2023-03-30T03:03:05.265Z,20.17
2023-03-30T03:05:35.777Z,19.82
2023-03-30T03:08:07.583Z,19.84
2023-03-30T03:10:37.185Z,20.21
2023-03-30T03:13:08.315Z,20.21
2023-03-30T03:15:38.089Z,20.23
2023-03-30T03:18:13.122Z,20.10
2023-03-30T03:20:41.972Z,20.20
2023-03-30T03:23:10.493Z,20.21
2023-03-30T03:25:45.516Z,20.22
2023-03-30T03:28:15.893Z,20.09
2023-03-30T03:30:50.480Z,20.14
2023-03-30T03:33:22.173Z,20.10
2023-03-30T03:36:04.156Z,20.08
2023-03-30T03:38:34.342Z,20.09
2023-03-30T03:41:02.835Z,20.08
2023-03-30T03:43:33.019Z,20.06
2023-03-30T03:46:04.239Z,20.07
2023-03-30T03:48:32.568Z,20.04
2023-03-30T03:51:01.431Z,20.04
2023-03-30T03:53:34.201Z,19.84
2023-03-30T03:56:06.169Z,19.89
2023-03-30T03:58:36.076Z,20.03
2023-03-30T04:01:04.325Z,19.83
2023-03-30T04:03:34.402Z,19.86
2023-03-30T04:06:02.769Z,19.55
2023-03-30T04:08:32.819Z,19.99
2023-03-30T04:11:24.021Z,19.94
2023-03-30T04:14:18.514Z,19.90
2023-03-30T04:17:09.178Z,19.97
2023-03-30T04:20:05.057Z,19.91
2023-03-30T04:22:46.333Z,20.00
2023-03-30T04:25:40.645Z,19.85
2023-03-30T04:28:29.992Z,19.76
2023-03-30T04:31:24.412Z,19.84
2023-03-30T04:34:10.044Z,19.91
2023-03-30T04:36:43.661Z,19.92
2023-03-30T04:39:38.846Z,19.80
2023-03-30T04:42:34.692Z,19.96
2023-03-30T04:45:21.329Z,19.88
2023-03-30T04:48:07.968Z,19.80
2023-03-30T04:51:04.596Z,20.00
2023-03-30T04:53:56.070Z,19.84
2023-03-30T04:56:35.852Z,20.02
2023-03-30T04:59:17.770Z,20.04
2023-03-30T05:01:57.337Z,20.05
2023-03-30T05:04:43.848Z,20.08
2023-03-30T05:07:30.612Z,19.97
2023-03-30T05:10:15.072Z,20.03
2023-03-30T05:13:19.144Z,20.08
2023-03-30T05:16:05.809Z,19.97
2023-03-30T05:19:13.384Z,20.06
2023-03-30T05:21:47.573Z,19.73
2023-03-30T05:24:37.884Z,20.00
2023-03-30T05:27:25.843Z,19.86
2023-03-30T05:30:14.052Z,19.96
2023-03-30T05:33:10.250Z,19.99
2023-03-30T05:36:01.370Z,19.98
2023-03-30T05:38:50.029Z,19.92
2023-03-30T05:41:40.164Z,19.93
2023-03-30T05:44:37.813Z,20.02
2023-03-30T05:47:35.869Z,19.90
2023-03-30T05:50:23.960Z,19.82
2023-03-30T05:53:00.054Z,19.81
2023-03-30T05:55:49.455Z,19.99
2023-03-30T05:58:40.340Z,19.92
2023-03-30T06:01:18.132Z,19.87
2023-03-30T06:03:48.927Z,19.90
2023-03-30T06:06:17.402Z,19.99
2023-03-30T06:08:51.395Z,19.91
2023-03-30T06:11:22.536Z,19.75
2023-03-30T06:14:00.266Z,20.01
2023-03-30T06:16:29.385Z,19.96
2023-03-30T06:18:57.825Z,19.98
2023-03-30T06:21:25.733Z,19.78
2023-03-30T06:24:11.896Z,20.03
2023-03-30T06:26:42.757Z,20.01
2023-03-30T06:29:10.531Z,20.01
2023-03-30T06:31:41.649Z,19.82
2023-03-30T06:34:29.789Z,20.06
2023-03-30T06:36:58.775Z,20.09
2023-03-30T06:39:29.665Z,19.96
2023-03-30T06:41:57.536Z,19.87
2023-03-30T06:44:54.423Z,19.70
2023-03-30T06:47:23.318Z,20.03
2023-03-30T06:49:51.991Z,19.89
2023-03-30T06:52:38.626Z,20.06
2023-03-30T06:55:08.330Z,20.08
2023-03-30T06:57:36.909Z,20.11
2023-03-30T07:00:13.721Z,19.92
2023-03-30T07:02:42.492Z,20.05
2023-03-30T07:05:33.563Z,19.94
2023-03-30T07:08:27.172Z,19.96
2023-03-30T07:10:56.284Z,20.00
2023-03-30T07:13:26.803Z,20.04
2023-03-30T07:15:55.227Z,20.44
2023-03-30T07:18:22.970Z,19.98
2023-03-30T07:20:51.431Z,20.47
2023-03-30T07:23:31.303Z,20.40
2023-03-30T07:25:59.169Z,20.21
2023-03-30T07:28:40.488Z,20.32
2023-03-30T07:31:14.030Z,20.39
2023-03-30T07:33:43.810Z,20.36
2023-03-30T07:36:15.939Z,20.26
2023-03-30T07:38:43.831Z,19.95
2023-03-30T07:41:14.708Z,20.34
2023-03-30T07:43:46.749Z,20.34
2023-03-30T07:46:14.617Z,19.93
2023-03-30T07:48:47.068Z,19.86
2023-03-30T07:51:20.458Z,20.31
2023-03-30T07:54:04.228Z,19.89
2023-03-30T07:56:54.597Z,20.02
2023-03-30T07:59:25.749Z,20.26
2023-03-30T08:01:57.479Z,20.02
2023-03-30T08:04:45.883Z,19.75
2023-03-30T08:07:16.866Z,20.31
2023-03-30T08:09:46.058Z,20.34
2023-03-30T08:12:13.936Z,20.04
2023-03-30T08:14:44.350Z,20.22
2023-03-30T08:17:17.195Z,20.03
2023-03-30T08:19:45.146Z,20.30
2023-03-30T08:22:13.039Z,20.22
2023-03-30T08:24:40.972Z,20.29
2023-03-30T08:27:08.913Z,20.30
2023-03-30T08:29:37.029Z,20.34
2023-03-30T08:32:04.973Z,19.91
2023-03-30T08:34:36.853Z,20.48
2023-03-30T08:37:05.826Z,20.13
2023-03-30T08:39:33.636Z,20.17
2023-03-30T08:42:20.061Z,20.58
2023-03-30T08:44:55.827Z,20.52
2023-03-30T08:47:41.252Z,20.57
2023-03-30T08:50:36.523Z,20.57
2023-03-30T08:53:06.585Z,20.47
2023-03-30T08:55:40.822Z,20.56
2023-03-30T08:58:27.570Z,20.56
2023-03-30T09:01:07.927Z,20.58
2023-03-30T09:04:07.317Z,20.61
2023-03-30T09:06:52.713Z,20.64
2023-03-30T09:09:24.212Z,20.61
2023-03-30T09:12:25.302Z,20.57
2023-03-30T09:15:01.039Z,20.75
2023-03-30T09:17:42.023Z,20.70
2023-03-30T09:20:13.429Z,20.80
2023-03-30T09:22:43.958Z,20.81
2023-03-30T09:25:45.255Z,20.76
2023-03-30T09:28:30.462Z,20.84
2023-03-30T09:31:18.216Z,20.76
2023-03-30T09:34:25.577Z,20.89
2023-03-30T09:36:58.379Z,20.94
2023-03-30T09:39:29.588Z,20.93
2023-03-30T09:42:15.398Z,20.94
2023-03-30T09:45:00.348Z,20.82
2023-03-30T09:47:39.207Z,21.01
2023-03-30T09:50:12.232Z,20.81
2023-03-30T09:52:41.116Z,21.07
2023-03-30T09:55:38.381Z,21.05
2023-03-30T09:58:18.863Z,21.11
2023-03-30T10:01:01.013Z,20.90
2023-03-30T10:03:29.513Z,21.09
2023-03-30T10:06:13.420Z,21.12
2023-03-30T10:08:49.961Z,21.15
2023-03-30T10:11:30.780Z,21.17
2023-03-30T10:13:59.858Z,21.16
2023-03-30T10:16:32.950Z,21.14
2023-03-30T10:19:04.039Z,21.20
2023-03-30T10:21:38.059Z,21.24
2023-03-30T10:24:22.410Z,21.22
2023-03-30T10:26:53.551Z,21.29
2023-03-30T10:29:24.030Z,21.23
2023-03-30T10:32:14.775Z,21.32
2023-03-30T10:34:54.525Z,21.34
2023-03-30T10:37:38.937Z,21.31
2023-03-30T10:40:19.191Z,21.18
2023-03-30T10:42:51.079Z,21.25
2023-03-30T10:45:46.020Z,21.21
2023-03-30T10:48:32.863Z,21.34
2023-03-30T10:51:27.660Z,21.31
2023-03-30T10:54:07.041Z,21.17
2023-03-30T10:57:12.683Z,21.26
2023-03-30T11:00:04.684Z,21.26
2023-03-30T11:02:44.474Z,21.26
2023-03-30T11:05:40.470Z,21.19
2023-03-30T11:08:15.472Z,21.13
2023-03-30T11:10:48.118Z,21.24
2023-03-30T11:13:29.379Z,21.28
2023-03-30T11:16:08.286Z,21.08
2023-03-30T11:19:00.357Z,21.22
2023-03-30T11:21:53.895Z,21.34
2023-03-30T11:24:23.098Z,21.22
2023-03-30T11:27:22.941Z,21.39
2023-03-30T11:30:17.121Z,21.36
2023-03-30T11:32:49.366Z,21.33
2023-03-30T11:35:40.935Z,21.24
2023-03-30T11:38:15.033Z,21.33
2023-03-30T11:40:47.217Z,20.88
2023-03-30T11:43:20.441Z,21.38
2023-03-30T11:46:30.871Z,21.36
2023-03-30T11:49:45.740Z,21.11
2023-03-30T11:52:41.652Z,21.50
2023-03-30T11:55:19.853Z,21.50
2023-03-30T11:58:21.942Z,21.16
2023-03-30T12:01:04.520Z,21.12
2023-03-30T12:03:36.153Z,21.51
2023-03-30T12:06:18.709Z,21.53
2023-03-30T12:08:59.192Z,21.52
2023-03-30T12:11:55.018Z,21.54
2023-03-30T12:14:47.345Z,21.54
2023-03-30T12:17:28.587Z,21.59
2023-03-30T12:20:07.215Z,21.63
2023-03-30T12:22:57.517Z,21.65
2023-03-30T12:25:43.969Z,21.65
2023-03-30T12:28:15.277Z,21.34
2023-03-30T12:30:55.921Z,21.66
2023-03-30T12:33:34.103Z,21.26
2023-03-30T12:36:23.246Z,21.62
2023-03-30T12:38:57.844Z,21.35
2023-03-30T12:41:27.606Z,21.34
2023-03-30T12:44:21.202Z,21.62
2023-03-30T12:47:18.492Z,21.61
2023-03-30T12:50:09.008Z,21.50
2023-03-30T12:53:04.209Z,21.61
2023-03-30T12:55:39.695Z,21.58
2023-03-30T12:58:39.183Z,21.58
2023-03-30T13:01:09.946Z,21.57
2023-03-30T13:03:40.900Z,21.58
2023-03-30T13:06:22.174Z,21.23
2023-03-30T13:09:04.601Z,21.35
2023-03-30T13:11:59.016Z,21.44
2023-03-30T13:14:31.335Z,21.45
2023-03-30T13:17:01.930Z,21.44
2023-03-30T13:19:32.926Z,21.45
2023-03-30T13:22:13.075Z,21.45
2023-03-30T13:24:58.134Z,21.33
2023-03-30T13:27:33.063Z,21.40
2023-03-30T13:30:10.020Z,21.36
2023-03-30T13:32:59.529Z,21.37
2023-03-30T13:35:51.543Z,21.39
2023-03-30T13:38:43.902Z,21.40
2023-03-30T13:41:19.423Z,21.41
2023-03-30T13:43:59.435Z,21.42
2023-03-30T13:46:40.214Z,21.21
2023-03-30T13:49:16.310Z,21.38
2023-03-30T13:51:45.843Z,21.31
2023-03-30T13:54:19.877Z,21.27
2023-03-30T13:57:10.890Z,21.09
2023-03-30T13:59:44.636Z,21.24
2023-03-30T14:02:18.352Z,21.07
2023-03-30T14:04:46.417Z,21.31
2023-03-30T14:07:21.417Z,21.31
2023-03-30T14:10:18.881Z,21.33
2023-03-30T14:12:53.008Z,21.34
2023-03-30T14:15:29.917Z,21.36
2023-03-30T14:18:01.721Z,21.37
2023-03-30T14:20:46.628Z,21.38
2023-03-30T14:23:36.628Z,21.23
2023-03-30T14:26:12.774Z,21.38
2023-03-30T14:28:42.670Z,21.00
2023-03-30T14:31:21.290Z,21.20
2023-03-30T14:33:50.945Z,21.39
2023-03-30T14:36:20.909Z,21.39
2023-03-30T14:38:51.668Z,21.24
2023-03-30T14:41:28.100Z,21.42
2023-03-30T14:44:07.789Z,21.29
2023-03-30T14:46:46.965Z,21.32
2023-03-30T14:49:25.187Z,21.16
2023-03-30T14:51:59.991Z,21.46
2023-03-30T14:54:29.034Z,21.48
2023-03-30T14:57:00.128Z,21.46
2023-03-30T14:59:30.943Z,21.31
2023-03-30T15:01:59.945Z,21.42
2023-03-30T15:04:34.390Z,21.47
2023-03-30T15:07:02.426Z,21.09
2023-03-30T15:09:38.625Z,21.47
2023-03-30T15:12:06.841Z,21.45
2023-03-30T15:14:39.738Z,21.27
2023-03-30T15:17:27.665Z,21.41
2023-03-30T15:19:58.720Z,21.47
2023-03-30T15:22:30.895Z,21.34
2023-03-30T15:25:03.111Z,21.37
2023-03-30T15:27:31.386Z,21.07
2023-03-30T15:30:01.259Z,21.55
2023-03-30T15:32:38.845Z,21.56
2023-03-30T15:35:15.769Z,21.57
2023-03-30T15:37:57.442Z,21.56
2023-03-30T15:40:39.553Z,21.54
2023-03-30T15:43:29.516Z,21.48
2023-03-30T15:46:01.111Z,21.55
2023-03-30T15:48:48.243Z,21.30
2023-03-30T15:51:36.156Z,21.48
2023-03-30T15:54:21.757Z,21.49
2023-03-30T15:56:59.476Z,21.51
2023-03-30T15:59:41.161Z,21.41
2023-03-30T16:02:20.894Z,21.13
2023-03-30T16:04:52.217Z,21.37
2023-03-30T16:07:24.866Z,21.50
2023-03-30T16:09:53.135Z,21.33
2023-03-30T16:12:25.566Z,21.61
2023-03-30T16:14:54.462Z,21.61
2023-03-30T16:17:22.300Z,21.52
2023-03-30T16:19:50.031Z,21.15
2023-03-30T16:22:17.865Z,21.59
2023-03-30T16:24:46.416Z,21.12
2023-03-30T16:27:14.465Z,21.28
2023-03-30T16:29:42.388Z,21.30
2023-03-30T16:32:10.238Z,21.53
2023-03-30T16:34:38.010Z,21.41
2023-03-30T16:37:05.834Z,21.24
2023-03-30T16:39:35.673Z,21.37
2023-03-30T16:42:03.612Z,21.29
2023-03-30T16:44:31.539Z,21.37
2023-03-30T16:47:02.650Z,21.22
2023-03-30T16:49:30.891Z,21.29
2023-03-30T16:52:01.346Z,21.23
2023-03-30T16:54:32.529Z,21.28
2023-03-30T16:57:01.967Z,20.95
2023-03-30T16:59:31.312Z,21.24
2023-03-30T17:02:00.301Z,21.14
2023-03-30T17:04:28.494Z,20.95
2023-03-30T17:06:57.747Z,21.20
2023-03-30T17:09:26.017Z,21.09
2023-03-30T17:11:53.787Z,21.16
2023-03-30T17:14:23.425Z,20.99
2023-03-30T17:16:51.408Z,20.94
2023-03-30T17:19:19.434Z,21.12
2023-03-30T17:21:47.617Z,21.03
2023-03-30T17:24:18.818Z,20.86
2023-03-30T17:26:46.679Z,20.84
2023-03-30T17:29:14.646Z,21.05
2023-03-30T17:31:46.136Z,21.06
2023-03-30T17:34:15.019Z,20.87
2023-03-30T17:36:43.441Z,21.07
2023-03-30T17:39:15.016Z,21.12
2023-03-30T17:41:42.876Z,21.06
2023-03-30T17:44:10.757Z,20.89
2023-03-30T17:46:39.693Z,20.90
2023-03-30T17:49:16.292Z,21.01
2023-03-30T17:51:44.250Z,21.10
2023-03-30T17:54:15.113Z,20.75
2023-03-30T17:56:43.261Z,20.79
2023-03-30T17:59:12.343Z,21.10
2023-03-30T18:01:41.653Z,20.11
2023-03-30T18:04:10.145Z,20.71
2023-03-30T18:06:38.038Z,20.98
2023-03-30T18:09:14.891Z,21.08
2023-03-30T18:11:43.145Z,20.89
2023-03-30T18:14:11.212Z,20.74
2023-03-30T18:16:43.674Z,21.06
2023-03-30T18:19:12.162Z,21.10
2023-03-30T18:21:40.024Z,21.01
2023-03-30T18:24:11.628Z,21.19
2023-03-30T18:26:41.629Z,21.12
2023-03-30T18:29:26.221Z,21.24
2023-03-30T18:31:54.200Z,21.19
2023-03-30T18:34:22.148Z,20.99
2023-03-30T18:36:49.799Z,20.86
2023-03-30T18:39:20.109Z,21.17
2023-03-30T18:41:49.588Z,21.05
2023-03-30T18:44:18.540Z,20.76
2023-03-30T18:46:51.711Z,21.08
2023-03-30T18:49:21.590Z,20.82
2023-03-30T18:51:49.664Z,20.96
2023-03-30T18:54:17.665Z,21.03
2023-03-30T18:56:48.080Z,20.71
2023-03-30T18:59:16.249Z,20.87
2023-03-30T19:01:46.173Z,20.95
2023-03-30T19:04:14.325Z,20.64
2023-03-30T19:06:44.546Z,20.95
2023-03-30T19:09:14.823Z,21.12
2023-03-30T19:11:42.673Z,20.66
2023-03-30T19:14:11.619Z,20.67
2023-03-30T19:16:39.452Z,20.98
2023-03-30T19:19:10.010Z,20.84
2023-03-30T19:21:38.006Z,20.57
2023-03-30T19:24:06.029Z,20.92
2023-03-30T19:26:34.138Z,20.73
2023-03-30T19:29:01.955Z,20.86
2023-03-30T19:31:29.747Z,20.75
2023-03-30T19:33:57.762Z,20.44
2023-03-30T19:36:26.193Z,20.71
2023-03-30T19:38:54.603Z,20.39
2023-03-30T19:41:22.394Z,20.72
2023-03-30T19:43:51.029Z,20.73
2023-03-30T19:46:19.012Z,20.80
2023-03-30T19:48:46.650Z,20.66
2023-03-30T19:51:14.367Z,20.90
2023-03-30T19:53:42.769Z,20.91
2023-03-30T19:56:11.696Z,20.58
2023-03-30T19:58:39.696Z,20.54
2023-03-30T20:01:08.611Z,20.83
2023-03-30T20:03:36.937Z,20.73
2023-03-30T20:06:09.756Z,20.91
2023-03-30T20:08:38.916Z,20.89
2023-03-30T20:11:08.621Z,20.90
2023-03-30T20:13:36.944Z,20.82
2023-03-30T20:16:07.793Z,20.68
2023-03-30T20:18:35.876Z,20.82
2023-03-30T20:21:04.645Z,20.72
2023-03-30T20:23:33.365Z,20.66
2023-03-30T20:26:04.654Z,20.38
2023-03-30T20:28:33.958Z,20.77
2023-03-30T20:31:05.399Z,20.74
2023-03-30T20:33:33.859Z,20.68
2023-03-30T20:36:02.379Z,19.79
2023-03-30T20:38:30.390Z,20.65
2023-03-30T20:41:02.411Z,20.58
2023-03-30T20:43:33.778Z,19.96
2023-03-30T20:46:03.307Z,19.91
2023-03-30T20:48:39.685Z,19.92
2023-03-30T20:51:12.426Z,20.72
2023-03-30T20:53:42.458Z,20.68
2023-03-30T20:56:12.057Z,20.68
2023-03-30T20:58:40.644Z,20.65
2023-03-30T21:01:25.694Z,20.42
2023-03-30T21:03:58.868Z,20.64
2023-03-30T21:06:28.937Z,20.26
2023-03-30T21:09:02.314Z,20.57
2023-03-30T21:11:33.763Z,20.59
2023-03-30T21:14:02.293Z,20.65
2023-03-30T21:16:30.188Z,20.67
2023-03-30T21:18:58.494Z,20.42
2023-03-30T21:21:27.569Z,20.33
2023-03-30T21:23:57.590Z,20.49
2023-03-30T21:26:26.637Z,20.59
2023-03-30T21:28:54.394Z,20.28
2023-03-30T21:31:22.237Z,20.46
2023-03-30T21:33:50.618Z,20.59
2023-03-30T21:36:18.846Z,20.57
2023-03-30T21:38:46.753Z,20.56
2023-03-30T21:41:17.360Z,20.21
2023-03-30T21:43:47.934Z,20.29
2023-03-30T21:46:22.402Z,20.54
2023-03-30T21:48:53.638Z,20.54
2023-03-30T21:51:27.856Z,20.55
2023-03-30T21:53:57.258Z,20.45
2023-03-30T21:56:29.315Z,20.21
2023-03-30T21:58:59.308Z,20.33
2023-03-30T22:01:27.886Z,20.55
2023-03-30T22:03:56.612Z,20.57
2023-03-30T22:06:24.862Z,20.59
2023-03-30T22:08:52.565Z,20.58
2023-03-30T22:11:25.059Z,20.48
2023-03-30T22:13:55.614Z,20.59
2023-03-30T22:16:32.338Z,20.60
2023-03-30T22:19:00.219Z,20.45
2023-03-30T22:21:38.548Z,20.11
2023-03-30T22:24:10.394Z,20.60
2023-03-30T22:26:38.358Z,20.57
2023-03-30T22:29:06.573Z,20.52
2023-03-30T22:31:34.480Z,20.27
2023-03-30T22:34:02.616Z,20.61
2023-03-30T22:36:31.193Z,20.56
2023-03-30T22:39:00.995Z,19.77
2023-03-30T22:41:29.317Z,20.56
2023-03-30T22:43:58.202Z,20.57
2023-03-30T22:46:27.393Z,20.57
2023-03-30T22:48:56.909Z,20.55
2023-03-30T22:51:28.667Z,20.22
2023-03-30T22:53:59.999Z,20.47
2023-03-30T22:56:31.307Z,20.33
2023-03-30T22:59:00.971Z,20.31
2023-03-30T23:01:32.617Z,20.39
2023-03-30T23:04:00.862Z,20.41
2023-03-30T23:06:28.797Z,20.52
2023-03-30T23:08:56.720Z,20.02
2023-03-30T23:11:26.659Z,20.48
2023-03-30T23:13:54.855Z,20.43
2023-03-30T23:16:24.164Z,20.44
2023-03-30T23:18:52.154Z,20.47
2023-03-30T23:21:22.506Z,20.18
2023-03-30T23:23:50.957Z,20.45
2023-03-30T23:26:19.702Z,20.44
2023-03-30T23:28:47.706Z,20.42
2023-03-30T23:32:08.458Z,20.25
2023-03-30T23:34:36.417Z,20.19
2023-03-30T23:37:04.327Z,20.12
2023-03-30T23:39:33.122Z,20.22
2023-03-30T23:42:00.899Z,20.21
2023-03-30T23:44:29.873Z,20.18
2023-03-30T23:47:01.959Z,20.17
2023-03-30T23:49:29.815Z,18.90
2023-03-30T23:51:57.824Z,19.60
2023-03-30T23:54:25.920Z,19.77
2023-03-30T23:56:57.984Z,19.92
2023-03-30T23:59:26.585Z,19.73
