createdAt,value
2022-12-17T00:02:19.324Z,31.27
2022-12-17T00:05:04.306Z,32.40
2022-12-17T00:07:49.638Z,30.50
2022-12-17T00:10:34.704Z,38.22
2022-12-17T00:13:20.033Z,34.50
2022-12-17T00:16:10.286Z,31.52
2022-12-17T00:18:55.412Z,33.22
2022-12-17T00:21:41.812Z,28.95
2022-12-17T00:24:27.064Z,30.33
2022-12-17T00:27:11.849Z,31.83
2022-12-17T00:29:57.182Z,30.20
2022-12-17T00:32:42.793Z,30.65
2022-12-17T00:35:27.602Z,29.73
2022-12-17T00:38:12.678Z,30.83
2022-12-17T00:40:58.071Z,31.90
2022-12-17T00:43:43.308Z,40.38
2022-12-17T00:46:28.731Z,29.52
2022-12-17T00:49:13.847Z,32.92
2022-12-17T00:51:59.255Z,30.55
2022-12-17T00:54:44.621Z,32.35
2022-12-17T00:57:30.020Z,33.03
2022-12-17T01:00:15.206Z,32.55
2022-12-17T01:03:00.222Z,30.52
2022-12-17T01:05:45.561Z,32.05
2022-12-17T01:08:33.598Z,32.58
2022-12-17T01:11:20.265Z,30.35
2022-12-17T01:14:05.450Z,34.50
2022-12-17T01:16:50.325Z,29.70
2022-12-17T01:19:35.577Z,32.45
2022-12-17T01:22:20.907Z,29.73
2022-12-17T01:25:06.471Z,31.27
2022-12-17T01:27:51.704Z,32.40
2022-12-17T01:30:37.228Z,30.33
2022-12-17T01:33:28.467Z,29.23
2022-12-17T01:36:17.472Z,29.77
2022-12-17T01:39:02.712Z,28.60
2022-12-17T01:41:48.148Z,33.78
2022-12-17T01:45:12.084Z,33.17
2022-12-17T01:48:03.040Z,35.00
2022-12-17T01:50:52.915Z,35.75
2022-12-17T01:53:42.938Z,29.98
2022-12-17T01:56:29.532Z,34.85
2022-12-17T01:59:15.225Z,31.50
2022-12-17T02:02:00.553Z,30.65
2022-12-17T02:04:51.222Z,36.15
2022-12-17T02:07:42.254Z,44.55
2022-12-17T02:10:36.495Z,39.25
2022-12-17T02:13:31.189Z,46.45
2022-12-17T02:16:27.688Z,47.53
2022-12-17T02:19:24.539Z,42.33
2022-12-17T02:22:36.899Z,37.42
2022-12-17T02:25:35.268Z,38.55
2022-12-17T02:28:21.021Z,38.27
2022-12-17T02:31:06.341Z,36.05
2022-12-17T02:33:51.708Z,36.38
2022-12-17T02:36:36.872Z,40.15
2022-12-17T02:39:22.238Z,34.35
2022-12-17T02:42:11.753Z,36.92
2022-12-17T02:44:59.523Z,34.75
2022-12-17T02:47:58.557Z,34.08
2022-12-17T02:50:43.316Z,34.08
2022-12-17T02:53:28.621Z,36.63
2022-12-17T02:56:13.834Z,39.22
2022-12-17T02:58:59.164Z,35.30
2022-12-17T03:01:44.538Z,32.88
2022-12-17T03:04:29.771Z,28.45
2022-12-17T03:07:15.067Z,29.45
2022-12-17T03:10:00.163Z,34.00
2022-12-17T03:12:45.440Z,33.03
2022-12-17T03:15:30.669Z,33.15
2022-12-17T03:18:15.524Z,30.40
2022-12-17T03:21:00.692Z,30.52
2022-12-17T03:23:45.865Z,26.92
2022-12-17T03:26:30.973Z,31.67
2022-12-17T03:29:16.171Z,31.55
2022-12-17T03:32:01.209Z,30.88
2022-12-17T03:34:46.636Z,31.83
2022-12-17T03:37:31.765Z,33.28
2022-12-17T03:40:17.133Z,28.85
2022-12-17T03:43:02.626Z,29.45
2022-12-17T03:45:47.993Z,29.25
2022-12-17T03:48:34.208Z,29.08
2022-12-17T03:51:20.384Z,32.10
2022-12-17T03:54:06.204Z,33.10
2022-12-17T03:56:51.756Z,30.45
2022-12-17T03:59:36.893Z,29.45
2022-12-17T04:02:22.198Z,29.90
2022-12-17T04:05:07.423Z,29.30
2022-12-17T04:07:52.702Z,26.75
2022-12-17T04:10:38.228Z,26.52
2022-12-17T04:13:23.726Z,22.30
2022-12-17T04:16:09.344Z,25.38
2022-12-17T04:18:54.557Z,26.48
2022-12-17T04:21:39.625Z,23.05
2022-12-17T04:24:25.219Z,24.60
2022-12-17T04:27:15.078Z,26.63
2022-12-17T04:29:59.893Z,24.42
2022-12-17T04:32:44.820Z,24.25
2022-12-17T04:35:30.152Z,21.05
2022-12-17T04:38:15.637Z,24.05
2022-12-17T04:41:00.492Z,25.23
2022-12-17T04:43:45.433Z,20.02
2022-12-17T04:46:30.688Z,18.00
2022-12-17T04:49:15.876Z,18.05
2022-12-17T04:52:00.918Z,24.73
2022-12-17T04:54:45.727Z,24.13
2022-12-17T04:57:31.091Z,20.05
2022-12-17T05:00:16.458Z,20.45
2022-12-17T05:03:01.793Z,24.77
2022-12-17T05:05:47.328Z,26.85
2022-12-17T05:08:35.686Z,20.52
2022-12-17T05:11:35.946Z,25.98
2022-12-17T05:14:21.269Z,22.80
2022-12-17T05:17:06.724Z,23.48
2022-12-17T05:19:52.005Z,24.88
2022-12-17T05:22:37.047Z,19.00
2022-12-17T05:25:22.567Z,20.13
2022-12-17T05:28:07.367Z,25.85
2022-12-17T05:30:52.486Z,26.15
2022-12-17T05:33:37.900Z,26.02
2022-12-17T05:36:23.738Z,25.50
2022-12-17T05:39:09.155Z,21.88
2022-12-17T05:41:54.492Z,21.23
2022-12-17T05:44:39.918Z,21.63
2022-12-17T05:47:25.156Z,22.08
2022-12-17T05:50:10.506Z,24.73
2022-12-17T05:52:55.724Z,27.75
2022-12-17T05:55:40.574Z,25.02
2022-12-17T05:58:29.348Z,22.90
2022-12-17T06:01:19.762Z,23.98
2022-12-17T06:04:05.991Z,27.23
2022-12-17T06:06:51.633Z,23.20
2022-12-17T06:09:37.457Z,23.30
2022-12-17T06:12:22.738Z,24.08
2022-12-17T06:15:07.971Z,23.15
2022-12-17T06:17:52.763Z,21.88
2022-12-17T06:20:38.072Z,24.23
2022-12-17T06:23:26.055Z,26.02
2022-12-17T06:26:11.613Z,21.63
2022-12-17T06:28:56.627Z,22.85
2022-12-17T06:31:41.947Z,21.75
2022-12-17T06:34:27.279Z,22.10
2022-12-17T06:37:12.594Z,21.48
2022-12-17T06:39:57.620Z,23.73
2022-12-17T06:42:42.979Z,22.05
2022-12-17T06:45:28.406Z,24.75
2022-12-17T06:48:27.582Z,18.35
2022-12-17T06:53:58.772Z,18.60
2022-12-17T06:56:44.044Z,19.77
2022-12-17T06:59:29.021Z,22.60
2022-12-17T07:02:14.651Z,21.80
2022-12-17T07:04:59.754Z,19.38
2022-12-17T07:07:45.251Z,23.60
2022-12-17T07:10:30.433Z,22.42
2022-12-17T07:13:23.250Z,26.13
2022-12-17T07:16:09.138Z,24.80
2022-12-17T07:18:55.544Z,20.73
2022-12-17T07:21:40.840Z,21.85
2022-12-17T07:24:26.153Z,25.25
2022-12-17T07:27:11.560Z,22.25
2022-12-17T07:29:56.584Z,29.13
2022-12-17T07:32:41.963Z,21.67
2022-12-17T07:35:27.029Z,23.60
2022-12-17T07:38:22.910Z,23.02
2022-12-17T07:41:08.214Z,21.30
2022-12-17T07:43:53.751Z,28.02
2022-12-17T07:46:39.003Z,39.33
2022-12-17T07:49:26.225Z,32.63
2022-12-17T07:52:12.073Z,26.38
2022-12-17T07:54:57.239Z,25.80
2022-12-17T07:57:42.448Z,24.10
2022-12-17T08:00:28.187Z,26.15
2022-12-17T08:03:17.757Z,23.17
2022-12-17T08:06:03.136Z,31.55
2022-12-17T08:08:48.116Z,28.48
2022-12-17T08:11:33.529Z,26.52
2022-12-17T08:14:18.894Z,22.48
2022-12-17T08:17:04.362Z,27.95
2022-12-17T08:19:49.868Z,25.00
2022-12-17T08:22:35.218Z,25.40
2022-12-17T08:25:20.703Z,22.85
2022-12-17T08:28:11.169Z,23.55
2022-12-17T08:31:01.391Z,30.48
2022-12-17T08:33:46.538Z,117.60
2022-12-17T08:36:31.629Z,62.95
2022-12-17T08:39:16.415Z,25.20
2022-12-17T08:42:04.560Z,21.83
2022-12-17T08:44:49.993Z,21.97
2022-12-17T08:47:35.341Z,21.77
2022-12-17T08:50:21.454Z,24.02
2022-12-17T08:53:06.789Z,25.35
2022-12-17T08:55:51.847Z,22.52
2022-12-17T08:58:37.263Z,24.08
2022-12-17T09:01:22.536Z,21.75
2022-12-17T09:04:07.822Z,21.67
2022-12-17T09:06:52.922Z,24.98
2022-12-17T09:09:38.075Z,22.13
2022-12-17T09:12:23.169Z,22.88
2022-12-17T09:15:08.246Z,20.27
2022-12-17T09:17:56.595Z,25.42
2022-12-17T09:20:41.935Z,27.13
2022-12-17T09:23:27.200Z,22.08
2022-12-17T09:26:14.795Z,21.85
2022-12-17T09:29:00.957Z,21.58
2022-12-17T09:31:46.439Z,20.67
2022-12-17T09:34:32.100Z,25.98
2022-12-17T09:37:17.364Z,23.90
2022-12-17T09:40:02.649Z,25.83
2022-12-17T09:43:05.571Z,20.95
2022-12-17T09:46:13.947Z,24.20
2022-12-17T09:49:19.644Z,21.60
2022-12-17T09:52:05.525Z,22.40
2022-12-17T09:55:00.801Z,22.67
2022-12-17T09:57:53.874Z,76.57
2022-12-17T10:00:43.277Z,27.08
2022-12-17T10:03:38.597Z,25.73
2022-12-17T10:06:30.682Z,23.27
2022-12-17T10:09:20.120Z,24.40
2022-12-17T10:12:05.488Z,26.25
2022-12-17T10:14:50.932Z,20.27
2022-12-17T10:17:41.699Z,19.42
2022-12-17T10:20:56.791Z,20.60
2022-12-17T10:23:52.770Z,18.13
2022-12-17T10:26:41.560Z,20.15
2022-12-17T10:29:36.206Z,21.92
2022-12-17T10:32:34.892Z,20.08
2022-12-17T10:35:52.900Z,20.45
2022-12-17T10:38:40.592Z,18.45
2022-12-17T10:41:46.363Z,17.95
2022-12-17T10:44:57.633Z,20.98
2022-12-17T10:47:45.067Z,25.25
2022-12-17T10:50:34.922Z,22.55
2022-12-17T10:53:21.049Z,19.70
2022-12-17T10:56:15.977Z,23.98
2022-12-17T10:59:09.956Z,49.22
2022-12-17T11:01:58.921Z,47.38
2022-12-17T11:04:52.656Z,151.25
2022-12-17T11:07:48.088Z,235.40
2022-12-17T11:10:40.412Z,22.42
2022-12-17T11:13:34.709Z,24.25
2022-12-17T11:16:21.426Z,51.05
2022-12-17T11:19:23.241Z,36.78
2022-12-17T11:22:11.059Z,304.27
2022-12-17T11:25:02.704Z,28.48
2022-12-17T11:27:55.072Z,25.05
2022-12-17T11:30:41.013Z,94.93
2022-12-17T11:33:40.407Z,43.67
2022-12-17T11:36:38.664Z,31.52
2022-12-17T11:39:51.252Z,25.85
2022-12-17T11:43:01.743Z,22.40
2022-12-17T11:45:54.657Z,25.65
2022-12-17T11:49:02.861Z,23.92
2022-12-17T11:52:05.863Z,22.75
2022-12-17T11:55:07.562Z,25.60
2022-12-17T11:58:14.504Z,25.33
2022-12-17T12:01:39.597Z,24.33
2022-12-17T12:04:39.943Z,24.13
2022-12-17T12:07:49.203Z,22.55
2022-12-17T12:10:43.551Z,28.67
2022-12-17T12:14:02.444Z,22.95
2022-12-17T12:16:58.463Z,28.88
2022-12-17T12:20:03.098Z,28.15
2022-12-17T12:23:00.570Z,26.40
2022-12-17T12:26:15.069Z,25.83
2022-12-17T12:29:13.452Z,26.33
2022-12-17T12:32:06.918Z,30.33
2022-12-17T12:34:56.375Z,35.83
2022-12-17T12:37:42.751Z,35.15
2022-12-17T12:40:40.183Z,30.92
2022-12-17T12:43:42.644Z,32.28
2022-12-17T12:46:40.052Z,36.08
2022-12-17T12:49:31.112Z,31.85
2022-12-17T12:52:18.649Z,33.88
2022-12-17T12:55:03.559Z,32.97
2022-12-17T12:57:54.640Z,33.10
2022-12-17T13:00:45.689Z,31.65
2022-12-17T13:03:54.914Z,32.42
2022-12-17T13:09:30.886Z,32.60
2022-12-17T13:12:01.992Z,32.40
2022-12-17T13:14:31.356Z,32.25
2022-12-17T13:19:31.440Z,34.90
2022-12-17T13:22:10.767Z,34.47
2022-12-17T13:27:04.774Z,35.30
2022-12-17T13:29:37.792Z,31.25
2022-12-17T13:32:12.031Z,29.67
2022-12-17T13:34:53.681Z,30.95
2022-12-17T13:37:23.211Z,34.88
2022-12-17T13:39:52.994Z,30.20
2022-12-17T13:42:28.603Z,30.80
2022-12-17T13:44:56.517Z,29.40
2022-12-17T13:47:30.563Z,31.23
2022-12-17T13:52:46.882Z,32.35
2022-12-17T13:55:25.951Z,30.27
2022-12-17T13:57:53.988Z,32.80
2022-12-17T14:00:25.952Z,33.42
2022-12-17T14:02:53.755Z,30.55
2022-12-17T14:05:37.522Z,32.35
2022-12-17T14:08:05.985Z,35.92
2022-12-17T14:10:33.652Z,33.90
2022-12-17T14:13:14.715Z,33.45
2022-12-17T14:15:48.444Z,30.02
2022-12-17T14:18:18.246Z,35.60
2022-12-17T14:20:45.661Z,32.95
2022-12-17T14:23:33.427Z,28.67
2022-12-17T14:26:00.289Z,33.35
2022-12-17T14:28:31.175Z,29.42
2022-12-17T14:31:26.488Z,32.40
2022-12-17T14:34:20.202Z,34.03
2022-12-17T14:36:47.648Z,36.47
2022-12-17T14:39:32.903Z,37.70
2022-12-17T14:42:25.559Z,35.53
2022-12-17T14:45:07.969Z,35.63
2022-12-17T14:47:36.753Z,34.35
2022-12-17T14:50:12.350Z,37.65
2022-12-17T14:52:50.687Z,32.90
2022-12-17T14:55:36.609Z,38.57
2022-12-17T14:58:14.875Z,34.67
2022-12-17T15:01:09.483Z,34.07
2022-12-17T15:03:42.164Z,39.08
2022-12-17T15:06:11.911Z,35.22
2022-12-17T15:08:47.350Z,34.00
2022-12-17T15:11:16.599Z,41.33
2022-12-17T15:16:11.015Z,43.40
2022-12-17T15:18:38.474Z,47.20
2022-12-17T15:21:05.960Z,46.28
2022-12-17T15:23:33.641Z,54.42
2022-12-17T15:26:00.271Z,60.60
2022-12-17T15:28:27.091Z,48.88
2022-12-17T15:30:53.778Z,49.22
2022-12-17T15:33:20.592Z,46.10
2022-12-17T15:35:47.526Z,59.95
2022-12-17T15:38:14.185Z,38.10
2022-12-17T15:40:41.225Z,44.78
2022-12-17T15:43:13.838Z,43.42
2022-12-17T15:45:42.843Z,39.08
2022-12-17T15:48:10.841Z,61.35
2022-12-17T15:50:38.325Z,48.65
2022-12-17T15:53:05.592Z,61.63
2022-12-17T15:55:32.607Z,144.93
2022-12-17T15:57:59.293Z,175.77
2022-12-17T16:00:26.016Z,203.50
2022-12-17T16:02:53.181Z,148.27
2022-12-17T16:05:21.019Z,243.02
2022-12-17T16:07:48.089Z,107.13
2022-12-17T16:10:15.279Z,165.52
2022-12-17T16:12:42.503Z,116.60
2022-12-17T16:15:10.442Z,169.80
2022-12-17T16:17:37.168Z,232.57
2022-12-17T16:20:05.798Z,168.25
2022-12-17T16:22:32.860Z,251.68
2022-12-17T16:24:59.513Z,351.90
2022-12-17T16:27:26.133Z,159.98
2022-12-17T16:29:52.781Z,184.43
2022-12-17T16:32:20.107Z,154.05
2022-12-17T16:34:46.959Z,302.33
2022-12-17T16:37:14.928Z,248.40
2022-12-17T16:39:41.524Z,270.67
2022-12-17T16:42:08.154Z,431.33
2022-12-17T16:44:34.935Z,300.27
2022-12-17T16:47:01.714Z,175.15
2022-12-17T16:49:28.615Z,204.18
2022-12-17T16:51:57.924Z,180.43
2022-12-17T16:54:27.278Z,242.52
2022-12-17T16:56:54.823Z,74.88
2022-12-17T16:59:22.178Z,79.82
2022-12-17T17:01:50.436Z,69.40
2022-12-17T17:04:19.503Z,235.07
2022-12-17T17:06:49.277Z,118.53
2022-12-17T17:09:17.510Z,105.07
2022-12-17T17:11:49.473Z,109.70
2022-12-17T17:14:18.275Z,140.30
2022-12-17T17:16:44.999Z,113.32
2022-12-17T17:19:11.817Z,61.42
2022-12-17T17:21:59.851Z,66.30
2022-12-17T17:24:26.702Z,80.70
2022-12-17T17:27:00.368Z,63.88
2022-12-17T17:29:27.053Z,69.25
2022-12-17T17:32:09.910Z,71.78
2022-12-17T17:34:39.108Z,66.22
2022-12-17T17:37:05.876Z,59.08
2022-12-17T17:39:34.338Z,58.40
2022-12-17T17:42:01.488Z,171.35
2022-12-17T17:44:28.253Z,115.55
2022-12-17T17:46:54.888Z,131.48
2022-12-17T17:49:22.375Z,73.68
2022-12-17T17:52:09.084Z,65.05
2022-12-17T17:54:36.416Z,254.95
2022-12-17T17:57:03.021Z,146.88
2022-12-17T17:59:33.848Z,69.78
2022-12-17T18:02:02.823Z,154.32
2022-12-17T18:04:29.861Z,95.57
2022-12-17T18:09:43.176Z,88.25
2022-12-17T18:12:28.250Z,73.70
2022-12-17T18:17:41.469Z,63.35
2022-12-17T18:20:09.831Z,57.10
2022-12-17T18:22:36.753Z,64.18
2022-12-17T18:25:03.652Z,62.60
2022-12-17T18:27:30.224Z,90.40
2022-12-17T18:29:56.982Z,53.72
2022-12-17T18:32:23.614Z,65.10
2022-12-17T18:34:50.278Z,71.32
2022-12-17T18:37:16.904Z,91.82
2022-12-17T18:39:43.705Z,71.40
2022-12-17T18:42:28.916Z,51.05
2022-12-17T18:44:55.697Z,51.05
2022-12-17T18:47:22.283Z,49.97
2022-12-17T18:49:49.032Z,51.00
2022-12-17T18:52:17.362Z,57.35
2022-12-17T18:54:44.400Z,52.83
2022-12-17T18:57:11.171Z,55.08
2022-12-17T18:59:38.590Z,54.50
2022-12-17T19:02:05.343Z,57.72
2022-12-17T19:04:33.174Z,104.60
2022-12-17T19:07:00.279Z,54.15
2022-12-17T19:09:31.123Z,50.40
2022-12-17T19:11:58.639Z,49.20
2022-12-17T19:14:25.808Z,59.22
2022-12-17T19:16:54.957Z,61.95
2022-12-17T19:21:49.767Z,60.38
2022-12-17T19:24:18.609Z,72.68
2022-12-17T19:26:46.007Z,52.65
2022-12-17T19:29:14.457Z,80.50
2022-12-17T19:31:41.561Z,123.53
2022-12-17T19:34:11.629Z,59.35
2022-12-17T19:36:40.087Z,53.40
2022-12-17T19:39:08.811Z,44.78
2022-12-17T19:41:35.457Z,117.05
2022-12-17T19:44:05.563Z,81.15
2022-12-17T19:46:34.572Z,48.83
2022-12-17T19:49:02.019Z,74.20
2022-12-17T19:51:30.743Z,65.90
2022-12-17T19:54:00.747Z,114.70
2022-12-17T19:56:33.529Z,106.55
2022-12-17T19:59:02.493Z,48.05
2022-12-17T20:01:31.855Z,51.50
2022-12-17T20:03:59.453Z,58.45
2022-12-17T20:06:31.181Z,44.83
2022-12-17T20:08:59.445Z,72.55
2022-12-17T20:11:33.134Z,46.00
2022-12-17T20:14:03.019Z,45.72
2022-12-17T20:16:32.781Z,48.35
2022-12-17T20:19:01.121Z,47.70
2022-12-17T20:21:28.259Z,54.20
2022-12-17T20:23:57.015Z,108.38
2022-12-17T20:26:24.300Z,51.22
2022-12-17T20:28:51.348Z,48.00
2022-12-17T20:31:18.436Z,75.03
2022-12-17T20:33:45.252Z,51.85
2022-12-17T20:36:15.255Z,51.00
2022-12-17T20:38:43.122Z,81.90
2022-12-17T20:41:11.911Z,78.50
2022-12-17T20:43:38.786Z,57.38
2022-12-17T20:46:06.539Z,85.78
2022-12-17T20:48:33.374Z,80.18
2022-12-17T20:51:05.325Z,116.43
2022-12-17T20:53:33.252Z,133.45
2022-12-17T20:56:04.976Z,76.10
2022-12-17T20:58:31.658Z,115.60
2022-12-17T21:01:06.403Z,86.43
2022-12-17T21:03:34.108Z,115.80
2022-12-17T21:06:22.227Z,57.92
2022-12-17T21:08:51.140Z,57.73
2022-12-17T21:11:20.186Z,67.90
2022-12-17T21:13:46.955Z,63.70
2022-12-17T21:16:16.910Z,65.20
2022-12-17T21:18:43.619Z,58.80
2022-12-17T21:21:22.972Z,63.40
2022-12-17T21:23:50.450Z,59.50
2022-12-17T21:26:18.687Z,63.08
2022-12-17T21:28:47.325Z,60.87
2022-12-17T21:31:30.163Z,90.47
2022-12-17T21:33:59.673Z,63.78
2022-12-17T21:36:28.724Z,65.68
2022-12-17T21:38:55.889Z,55.90
2022-12-17T21:41:28.354Z,64.15
2022-12-17T21:43:57.803Z,63.58
2022-12-17T21:46:27.172Z,60.70
2022-12-17T21:48:54.065Z,59.10
2022-12-17T21:51:21.255Z,59.83
2022-12-17T21:53:49.113Z,66.15
2022-12-17T21:56:18.011Z,65.60
2022-12-17T22:01:19.183Z,65.07
2022-12-17T22:03:50.223Z,68.70
2022-12-17T22:06:23.456Z,68.15
2022-12-17T22:08:52.237Z,68.00
2022-12-17T22:11:24.835Z,54.47
2022-12-17T22:14:15.578Z,54.78
2022-12-17T22:16:49.299Z,53.22
2022-12-17T22:19:21.979Z,56.95
2022-12-17T22:21:50.872Z,58.60
2022-12-17T22:24:21.257Z,57.88
2022-12-17T22:26:48.598Z,58.65
2022-12-17T22:29:34.281Z,62.30
2022-12-17T22:32:19.810Z,57.83
2022-12-17T22:35:12.141Z,66.25
2022-12-17T22:42:06.262Z,56.53
2022-12-17T22:44:33.456Z,63.78
2022-12-17T22:44:40.696Z,63.13
2022-12-17T22:46:17.110Z,57.53
2022-12-17T22:48:43.940Z,59.92
2022-12-17T22:51:13.349Z,72.13
2022-12-17T22:53:48.298Z,78.63
2022-12-17T22:56:21.798Z,84.70
2022-12-17T22:59:02.147Z,74.22
2022-12-17T23:01:28.837Z,70.95
2022-12-17T23:03:57.487Z,87.85
2022-12-17T23:06:25.008Z,84.30
2022-12-17T23:08:52.260Z,67.00
2022-12-17T23:11:24.957Z,77.40
2022-12-17T23:13:54.188Z,69.93
2022-12-17T23:16:21.240Z,64.43
2022-12-17T23:18:49.824Z,67.95
2022-12-17T23:21:20.711Z,70.13
2022-12-17T23:23:47.579Z,65.88
2022-12-17T23:26:21.259Z,61.35
2022-12-17T23:28:48.439Z,60.53
2022-12-17T23:31:19.226Z,64.32
2022-12-17T23:33:46.637Z,59.28
2022-12-17T23:36:19.544Z,56.80
2022-12-17T23:38:47.700Z,63.47
2022-12-17T23:41:58.197Z,59.90
2022-12-17T23:44:24.882Z,59.00
2022-12-17T23:46:51.576Z,57.65
2022-12-17T23:49:18.420Z,59.75
2022-12-17T23:51:45.115Z,62.50
2022-12-17T23:54:11.853Z,64.32
2022-12-17T23:56:42.041Z,57.28
2022-12-17T23:59:12.346Z,54.50
