createdAt,value
2022-08-27T00:01:56.195Z,25.30
2022-08-27T00:04:24.186Z,25.30
2022-08-27T00:06:52.334Z,25.20
2022-08-27T00:09:26.464Z,25.20
2022-08-27T00:11:56.002Z,25.10
2022-08-27T00:14:24.841Z,25.10
2022-08-27T00:16:53.375Z,25.10
2022-08-27T00:19:21.900Z,25.20
2022-08-27T00:21:50.311Z,25.20
2022-08-27T00:24:18.158Z,25.20
2022-08-27T00:26:45.851Z,25.10
2022-08-27T00:29:13.710Z,25.20
2022-08-27T00:31:41.425Z,25.10
2022-08-27T00:34:13.071Z,25.00
2022-08-27T00:36:41.859Z,25.00
2022-08-27T00:39:09.754Z,25.10
2022-08-27T00:41:38.564Z,25.10
2022-08-27T00:44:07.437Z,25.20
2022-08-27T00:46:52.607Z,25.00
2022-08-27T00:49:37.557Z,25.00
2022-08-27T00:52:17.010Z,24.90
2022-08-27T00:54:45.510Z,24.90
2022-08-27T00:57:15.523Z,24.80
2022-08-27T00:59:44.331Z,24.90
2022-08-27T01:02:21.147Z,24.90
2022-08-27T01:04:56.519Z,24.90
2022-08-27T01:07:27.368Z,24.90
2022-08-27T01:10:00.000Z,24.90
2022-08-27T01:12:30.420Z,25.00
2022-08-27T01:14:58.577Z,25.00
2022-08-27T01:17:26.529Z,25.00
2022-08-27T01:20:02.304Z,25.10
2022-08-27T01:23:07.289Z,25.20
2022-08-27T01:25:34.826Z,25.30
2022-08-27T01:28:05.072Z,25.40
2022-08-27T01:30:33.006Z,25.50
2022-08-27T01:33:00.691Z,25.60
2022-08-27T01:35:28.445Z,25.50
2022-08-27T01:37:57.154Z,25.50
2022-08-27T01:40:25.744Z,25.40
2022-08-27T01:42:56.709Z,25.30
2022-08-27T01:45:28.020Z,25.20
2022-08-27T01:47:57.007Z,25.20
2022-08-27T01:50:28.686Z,25.20
2022-08-27T01:52:56.498Z,25.20
2022-08-27T01:55:27.023Z,25.00
2022-08-27T01:57:55.647Z,24.90
2022-08-27T02:00:27.169Z,25.00
2022-08-27T02:02:56.407Z,25.00
2022-08-27T02:05:25.779Z,25.00
2022-08-27T02:07:54.398Z,25.00
2022-08-27T02:10:26.341Z,25.10
2022-08-27T02:12:54.110Z,25.10
2022-08-27T02:15:22.697Z,25.00
2022-08-27T02:17:51.331Z,25.20
2022-08-27T02:20:20.327Z,25.30
2022-08-27T02:22:48.059Z,25.20
2022-08-27T02:25:17.138Z,24.70
2022-08-27T02:27:44.882Z,24.60
2022-08-27T02:30:16.066Z,24.60
2022-08-27T02:32:47.267Z,24.60
2022-08-27T02:35:17.464Z,24.50
2022-08-27T02:37:45.845Z,24.60
2022-08-27T02:40:18.770Z,24.60
2022-08-27T02:42:47.207Z,24.60
2022-08-27T02:45:16.114Z,24.50
2022-08-27T02:47:43.873Z,24.50
2022-08-27T02:50:12.409Z,24.60
2022-08-27T02:52:40.198Z,24.80
2022-08-27T02:55:08.447Z,24.80
2022-08-27T02:57:36.811Z,24.70
2022-08-27T03:00:12.197Z,24.90
2022-08-27T03:02:40.050Z,25.00
2022-08-27T03:05:09.439Z,24.90
2022-08-27T03:07:37.580Z,24.80
2022-08-27T03:10:06.537Z,24.70
2022-08-27T03:12:36.455Z,24.60
2022-08-27T03:15:10.336Z,24.50
2022-08-27T03:17:57.057Z,24.50
2022-08-27T03:20:25.905Z,24.50
2022-08-27T03:22:54.010Z,24.50
2022-08-27T03:25:21.992Z,24.60
2022-08-27T03:27:49.755Z,24.70
2022-08-27T03:30:20.858Z,24.60
2022-08-27T03:32:49.098Z,24.60
2022-08-27T03:35:18.193Z,24.60
2022-08-27T03:37:46.337Z,24.60
2022-08-27T03:40:15.044Z,24.70
2022-08-27T03:42:42.808Z,24.80
2022-08-27T03:45:11.191Z,24.60
2022-08-27T03:47:39.507Z,24.40
2022-08-27T03:50:08.139Z,24.40
2022-08-27T03:52:37.308Z,24.40
2022-08-27T03:55:08.154Z,24.20
2022-08-27T03:57:36.395Z,24.20
2022-08-27T04:00:14.202Z,24.20
2022-08-27T04:02:44.779Z,24.10
2022-08-27T04:05:14.450Z,24.20
2022-08-27T04:07:44.082Z,24.10
2022-08-27T04:10:13.956Z,24.20
2022-08-27T04:12:41.777Z,24.10
2022-08-27T04:15:11.884Z,24.30
2022-08-27T04:17:40.671Z,24.30
2022-08-27T04:20:33.966Z,24.30
2022-08-27T04:22:57.538Z,24.30
2022-08-27T04:25:25.147Z,24.20
2022-08-27T04:27:53.620Z,24.30
2022-08-27T04:30:21.380Z,24.10
2022-08-27T04:32:49.450Z,24.20
2022-08-27T04:35:17.343Z,24.20
2022-08-27T04:37:45.090Z,24.20
2022-08-27T04:40:13.011Z,24.20
2022-08-27T04:42:40.929Z,24.40
2022-08-27T04:45:09.233Z,24.30
2022-08-27T04:47:37.015Z,24.20
2022-08-27T04:50:05.891Z,24.20
2022-08-27T04:52:34.006Z,24.30
2022-08-27T04:55:09.389Z,24.50
2022-08-27T04:57:38.153Z,24.40
2022-08-27T05:00:08.146Z,24.40
2022-08-27T05:02:35.821Z,24.30
2022-08-27T05:05:03.520Z,24.30
2022-08-27T05:07:31.204Z,24.20
2022-08-27T05:09:58.918Z,24.30
2022-08-27T05:12:26.542Z,24.30
2022-08-27T05:14:54.990Z,24.50
2022-08-27T05:17:22.684Z,24.40
2022-08-27T05:19:50.550Z,24.50
2022-08-27T05:22:18.335Z,24.70
2022-08-27T05:24:50.473Z,24.70
2022-08-27T05:27:18.326Z,24.70
2022-08-27T05:29:46.142Z,24.60
2022-08-27T05:32:13.866Z,24.70
2022-08-27T05:34:41.615Z,24.70
2022-08-27T05:37:09.301Z,24.80
2022-08-27T05:39:37.075Z,24.80
2022-08-27T05:42:05.065Z,24.80
2022-08-27T05:44:41.261Z,25.00
2022-08-27T05:47:10.512Z,25.00
2022-08-27T05:49:38.454Z,25.10
2022-08-27T05:52:09.683Z,25.30
2022-08-27T05:54:37.842Z,25.40
2022-08-27T05:57:06.207Z,25.60
2022-08-27T05:59:54.196Z,25.70
2022-08-27T06:02:22.108Z,25.60
2022-08-27T06:04:50.021Z,25.50
2022-08-27T06:07:18.531Z,25.60
2022-08-27T06:09:46.224Z,25.60
2022-08-27T06:12:13.897Z,25.80
2022-08-27T06:14:41.583Z,26.00
2022-08-27T06:17:09.301Z,26.40
2022-08-27T06:19:37.017Z,26.70
2022-08-27T06:22:10.694Z,26.90
2022-08-27T06:24:39.645Z,26.80
2022-08-27T06:27:09.892Z,26.80
2022-08-27T06:29:37.734Z,26.70
2022-08-27T06:32:05.701Z,27.00
2022-08-27T06:34:35.026Z,27.10
2022-08-27T06:37:02.794Z,27.10
2022-08-27T06:39:31.549Z,27.20
2022-08-27T06:41:59.789Z,27.00
2022-08-27T06:44:33.207Z,26.80
2022-08-27T06:47:00.941Z,26.70
2022-08-27T06:49:28.882Z,26.70
2022-08-27T06:51:56.762Z,26.60
2022-08-27T06:54:24.454Z,26.40
2022-08-27T06:56:52.155Z,26.40
2022-08-27T06:59:20.846Z,26.40
2022-08-27T07:01:51.718Z,26.50
2022-08-27T07:04:22.683Z,26.50
2022-08-27T07:07:00.249Z,26.70
2022-08-27T07:09:30.814Z,26.80
2022-08-27T07:11:59.167Z,26.70
2022-08-27T07:14:27.570Z,26.70
2022-08-27T07:16:55.737Z,26.60
2022-08-27T07:19:23.473Z,26.60
2022-08-27T07:21:51.377Z,26.20
2022-08-27T07:24:19.649Z,26.00
2022-08-27T07:26:47.383Z,25.70
2022-08-27T07:29:15.842Z,25.70
2022-08-27T07:31:43.911Z,25.50
2022-08-27T07:34:11.743Z,25.60
2022-08-27T07:36:39.750Z,25.80
2022-08-27T07:39:08.034Z,26.20
2022-08-27T07:41:58.870Z,26.50
2022-08-27T07:44:31.032Z,26.60
2022-08-27T07:47:02.603Z,26.70
2022-08-27T07:49:31.631Z,27.00
2022-08-27T07:51:59.463Z,27.20
2022-08-27T07:54:27.570Z,27.50
2022-08-27T07:56:56.213Z,27.70
2022-08-27T07:59:26.254Z,27.70
2022-08-27T08:01:56.209Z,27.70
2022-08-27T08:04:24.751Z,27.90
2022-08-27T08:06:53.338Z,27.80
2022-08-27T08:09:23.917Z,27.70
2022-08-27T08:11:52.383Z,27.50
2022-08-27T08:14:20.536Z,27.60
2022-08-27T08:16:48.286Z,27.60
2022-08-27T08:19:16.427Z,27.70
2022-08-27T08:21:44.155Z,27.80
2022-08-27T08:24:11.857Z,27.90
2022-08-27T08:26:41.951Z,28.00
2022-08-27T08:29:13.753Z,28.10
2022-08-27T08:31:50.127Z,28.10
2022-08-27T08:34:19.697Z,28.20
2022-08-27T08:36:54.003Z,28.20
2022-08-27T08:39:24.177Z,28.00
2022-08-27T08:41:56.064Z,27.90
2022-08-27T08:44:49.791Z,27.60
2022-08-27T08:47:23.637Z,27.30
2022-08-27T08:49:54.837Z,26.80
2022-08-27T08:52:40.542Z,26.60
2022-08-27T08:55:31.919Z,26.40
2022-08-27T08:58:38.605Z,25.90
2022-08-27T09:01:09.132Z,24.80
2022-08-27T09:03:42.156Z,24.20
2022-08-27T09:06:20.060Z,24.20
2022-08-27T09:08:48.540Z,23.90
2022-08-27T09:11:40.977Z,23.70
2022-08-27T09:14:28.945Z,23.60
2022-08-27T09:17:02.011Z,23.40
2022-08-27T09:19:30.251Z,23.20
2022-08-27T09:22:13.771Z,23.30
2022-08-27T09:25:20.712Z,23.50
2022-08-27T09:27:49.837Z,23.20
2022-08-27T09:30:28.622Z,23.30
2022-08-27T09:33:04.535Z,23.10
2022-08-27T09:35:42.711Z,23.10
2022-08-27T09:38:11.127Z,23.20
2022-08-27T09:40:42.717Z,22.90
2022-08-27T09:43:17.096Z,22.40
2022-08-27T09:45:53.844Z,21.90
2022-08-27T09:48:31.319Z,22.00
2022-08-27T09:51:12.753Z,22.20
2022-08-27T09:54:00.236Z,22.30
2022-08-27T09:56:37.988Z,22.40
2022-08-27T09:59:07.238Z,22.20
2022-08-27T10:01:54.479Z,21.90
2022-08-27T10:04:28.688Z,21.60
2022-08-27T10:06:56.553Z,21.50
2022-08-27T10:09:35.876Z,21.50
2022-08-27T10:12:23.344Z,21.40
2022-08-27T10:14:55.428Z,21.40
2022-08-27T10:17:59.958Z,21.30
2022-08-27T10:20:42.492Z,21.30
2022-08-27T10:23:50.086Z,21.40
2022-08-27T10:26:34.180Z,21.40
2022-08-27T10:29:32.992Z,21.30
2022-08-27T10:32:07.731Z,21.30
2022-08-27T10:34:50.356Z,21.20
2022-08-27T10:37:40.588Z,21.20
2022-08-27T10:40:33.893Z,21.20
2022-08-27T10:43:23.406Z,21.30
2022-08-27T10:45:58.087Z,21.50
2022-08-27T10:48:29.308Z,21.70
2022-08-27T10:51:21.241Z,21.80
2022-08-27T10:54:00.170Z,21.80
2022-08-27T10:57:14.523Z,21.90
2022-08-27T11:00:02.301Z,21.90
2022-08-27T11:02:54.176Z,21.80
2022-08-27T11:05:29.626Z,21.80
2022-08-27T11:08:06.707Z,21.80
2022-08-27T11:10:43.377Z,21.90
2022-08-27T11:13:18.053Z,22.00
2022-08-27T11:15:49.647Z,21.90
2022-08-27T11:18:32.334Z,21.90
2022-08-27T11:21:32.909Z,21.70
2022-08-27T11:24:33.128Z,21.70
2022-08-27T11:27:06.195Z,21.70
2022-08-27T11:30:00.490Z,21.70
2022-08-27T11:32:47.260Z,21.70
2022-08-27T11:35:53.525Z,21.50
2022-08-27T11:38:44.309Z,21.40
2022-08-27T11:41:49.994Z,21.40
2022-08-27T11:44:22.356Z,21.50
2022-08-27T11:47:14.965Z,21.60
2022-08-27T11:49:57.043Z,21.70
2022-08-27T11:52:33.151Z,21.50
2022-08-27T11:55:22.263Z,21.30
2022-08-27T11:58:04.454Z,21.20
2022-08-27T12:00:36.365Z,21.30
2022-08-27T12:03:11.689Z,21.30
2022-08-27T12:06:02.445Z,21.40
2022-08-27T12:08:34.335Z,21.40
2022-08-27T12:11:20.256Z,21.40
2022-08-27T12:14:04.545Z,21.30
2022-08-27T12:16:48.644Z,21.30
2022-08-27T12:19:21.064Z,21.40
2022-08-27T12:22:13.391Z,21.30
2022-08-27T12:24:55.667Z,21.40
2022-08-27T12:27:29.558Z,21.40
2022-08-27T12:29:59.940Z,21.30
2022-08-27T12:32:40.723Z,21.50
2022-08-27T12:35:14.720Z,21.60
2022-08-27T12:37:57.031Z,21.60
2022-08-27T12:40:51.912Z,21.60
2022-08-27T12:43:24.942Z,21.50
2022-08-27T12:46:11.502Z,21.30
2022-08-27T12:48:42.296Z,21.30
2022-08-27T12:51:33.776Z,21.30
2022-08-27T12:54:28.994Z,21.30
2022-08-27T12:57:20.343Z,21.20
2022-08-27T13:00:08.940Z,21.30
2022-08-27T13:03:04.264Z,21.30
2022-08-27T13:05:42.647Z,21.30
2022-08-27T13:08:32.224Z,21.30
2022-08-27T13:11:31.203Z,21.40
2022-08-27T13:14:11.420Z,21.50
2022-08-27T13:16:46.902Z,21.60
2022-08-27T13:19:36.430Z,21.70
2022-08-27T13:22:07.265Z,21.90
2022-08-27T13:24:44.378Z,22.00
2022-08-27T13:27:12.344Z,22.20
2022-08-27T13:29:41.745Z,22.30
2022-08-27T13:32:14.307Z,22.40
2022-08-27T13:34:42.265Z,22.50
2022-08-27T13:37:26.024Z,22.50
2022-08-27T13:39:55.819Z,22.40
2022-08-27T13:42:25.354Z,22.70
2022-08-27T13:44:57.239Z,22.90
2022-08-27T13:47:27.292Z,22.90
2022-08-27T13:50:08.567Z,23.10
2022-08-27T13:52:58.548Z,23.10
2022-08-27T13:55:27.984Z,23.20
2022-08-27T13:57:56.594Z,23.20
2022-08-27T14:00:31.928Z,23.20
2022-08-27T14:03:03.730Z,23.30
2022-08-27T14:05:34.215Z,23.40
2022-08-27T14:08:14.714Z,23.50
2022-08-27T14:10:47.815Z,23.60
2022-08-27T14:13:23.201Z,23.80
2022-08-27T14:15:56.280Z,23.80
2022-08-27T14:18:57.453Z,24.00
2022-08-27T14:21:21.389Z,23.90
2022-08-27T14:23:49.687Z,23.90
2022-08-27T14:26:17.561Z,24.10
2022-08-27T14:28:46.251Z,24.30
2022-08-27T14:31:14.771Z,24.20
2022-08-27T14:33:42.952Z,24.40
2022-08-27T14:36:11.676Z,24.40
2022-08-27T14:38:42.426Z,24.40
2022-08-27T14:41:10.533Z,24.50
2022-08-27T14:43:38.337Z,24.50
2022-08-27T14:46:11.978Z,24.60
2022-08-27T14:48:42.605Z,24.50
2022-08-27T14:51:19.618Z,24.30
2022-08-27T14:53:47.624Z,24.40
2022-08-27T14:56:15.953Z,24.50
2022-08-27T14:58:44.594Z,24.50
2022-08-27T15:01:12.881Z,24.20
2022-08-27T15:03:47.377Z,24.20
2022-08-27T15:06:17.467Z,24.10
2022-08-27T15:08:45.568Z,24.00
2022-08-27T15:11:17.549Z,23.90
2022-08-27T15:13:46.172Z,23.90
2022-08-27T15:16:29.316Z,23.90
2022-08-27T15:19:00.783Z,23.80
2022-08-27T15:21:30.764Z,24.00
2022-08-27T15:24:23.292Z,24.00
2022-08-27T15:26:53.644Z,24.20
2022-08-27T15:29:21.497Z,24.30
2022-08-27T15:31:49.295Z,24.40
2022-08-27T15:34:17.227Z,24.40
2022-08-27T15:36:45.088Z,24.50
2022-08-27T15:39:12.887Z,24.60
2022-08-27T15:42:03.038Z,24.60
2022-08-27T15:44:30.062Z,24.70
2022-08-27T15:46:57.889Z,24.80
2022-08-27T15:49:25.603Z,25.00
2022-08-27T15:51:53.417Z,24.70
2022-08-27T15:54:22.005Z,24.80
2022-08-27T15:56:49.795Z,25.10
2022-08-27T15:59:17.623Z,25.20
2022-08-27T16:01:45.470Z,25.10
2022-08-27T16:04:15.022Z,24.90
2022-08-27T16:06:42.744Z,24.80
2022-08-27T16:09:10.514Z,24.80
2022-08-27T16:11:38.204Z,24.80
2022-08-27T16:14:07.461Z,25.00
2022-08-27T16:16:35.183Z,25.00
2022-08-27T16:19:05.339Z,25.10
2022-08-27T16:21:35.186Z,25.10
2022-08-27T16:24:04.430Z,25.20
2022-08-27T16:26:32.224Z,25.10
2022-08-27T16:29:00.216Z,24.90
2022-08-27T16:31:28.408Z,24.80
2022-08-27T16:34:01.146Z,24.90
2022-08-27T16:36:30.759Z,25.00
2022-08-27T16:38:58.545Z,25.00
2022-08-27T16:41:26.418Z,24.90
2022-08-27T16:43:54.263Z,24.90
2022-08-27T16:46:22.043Z,24.90
2022-08-27T16:49:08.263Z,24.90
2022-08-27T16:51:36.550Z,25.00
2022-08-27T16:54:05.962Z,25.10
2022-08-27T16:56:37.672Z,24.80
2022-08-27T16:59:06.634Z,24.80
2022-08-27T17:01:35.123Z,24.80
2022-08-27T17:04:17.326Z,24.80
2022-08-27T17:06:51.869Z,24.80
2022-08-27T17:09:19.661Z,24.70
2022-08-27T17:11:54.673Z,24.70
2022-08-27T17:14:22.721Z,24.60
2022-08-27T17:16:51.209Z,24.60
2022-08-27T17:19:19.200Z,24.50
2022-08-27T17:21:47.005Z,24.50
2022-08-27T17:24:15.039Z,24.40
2022-08-27T17:26:42.786Z,24.40
2022-08-27T17:29:10.916Z,24.30
2022-08-27T17:31:42.122Z,24.30
2022-08-27T17:34:18.010Z,24.30
2022-08-27T17:36:46.396Z,24.20
2022-08-27T17:39:14.838Z,24.00
2022-08-27T17:41:46.389Z,23.90
2022-08-27T17:44:25.002Z,23.70
2022-08-27T17:46:54.840Z,23.80
2022-08-27T17:49:22.903Z,23.60
2022-08-27T17:51:55.339Z,23.60
2022-08-27T17:54:33.415Z,23.50
2022-08-27T17:57:03.123Z,23.40
2022-08-27T17:59:30.847Z,23.40
2022-08-27T18:01:58.649Z,23.40
2022-08-27T18:04:26.458Z,23.30
2022-08-27T18:06:54.169Z,23.40
2022-08-27T18:09:21.881Z,23.30
2022-08-27T18:11:49.854Z,23.30
2022-08-27T18:14:18.635Z,23.20
2022-08-27T18:16:46.940Z,23.10
2022-08-27T18:19:14.857Z,23.10
2022-08-27T18:21:46.471Z,23.00
2022-08-27T18:24:15.836Z,23.00
2022-08-27T18:26:44.969Z,23.00
2022-08-27T18:29:14.770Z,23.10
2022-08-27T18:31:43.385Z,23.00
2022-08-27T18:34:11.306Z,23.00
2022-08-27T18:36:39.394Z,23.00
2022-08-27T18:39:07.138Z,23.10
2022-08-27T18:41:34.875Z,23.10
2022-08-27T18:44:04.629Z,23.00
2022-08-27T18:46:43.178Z,23.10
2022-08-27T18:49:11.141Z,23.00
2022-08-27T18:51:42.870Z,23.10
2022-08-27T18:54:11.253Z,23.00
2022-08-27T18:56:39.034Z,22.90
2022-08-27T18:59:07.082Z,22.90
2022-08-27T19:01:34.924Z,22.90
2022-08-27T19:04:05.032Z,23.00
2022-08-27T19:06:33.149Z,23.00
2022-08-27T19:09:00.934Z,22.90
2022-08-27T19:11:29.941Z,22.80
2022-08-27T19:13:57.899Z,22.70
2022-08-27T19:16:43.023Z,22.70
2022-08-27T19:19:13.637Z,22.60
2022-08-27T19:21:42.382Z,22.50
2022-08-27T19:24:10.786Z,22.70
2022-08-27T19:26:39.483Z,22.60
2022-08-27T19:29:08.050Z,22.70
2022-08-27T19:31:38.093Z,22.70
2022-08-27T19:34:07.775Z,22.70
2022-08-27T19:36:40.210Z,22.60
2022-08-27T19:39:11.048Z,22.70
2022-08-27T19:41:38.817Z,22.80
2022-08-27T19:44:06.669Z,22.90
2022-08-27T19:46:35.488Z,22.70
2022-08-27T19:49:03.709Z,22.60
2022-08-27T19:51:31.624Z,22.60
2022-08-27T19:53:59.346Z,22.60
2022-08-27T19:56:29.041Z,22.60
2022-08-27T19:59:01.471Z,22.60
2022-08-27T20:01:33.816Z,22.60
2022-08-27T20:04:01.715Z,22.60
2022-08-27T20:06:29.935Z,22.50
2022-08-27T20:08:58.976Z,22.40
2022-08-27T20:11:26.682Z,22.40
2022-08-27T20:13:54.336Z,22.20
2022-08-27T20:16:23.556Z,22.10
2022-08-27T20:18:51.355Z,22.00
2022-08-27T20:21:19.123Z,22.10
2022-08-27T20:23:47.026Z,22.00
2022-08-27T20:26:14.785Z,22.10
2022-08-27T20:28:42.642Z,22.20
2022-08-27T20:31:10.753Z,22.20
2022-08-27T20:33:38.594Z,22.20
2022-08-27T20:36:08.725Z,22.20
2022-08-27T20:38:36.516Z,22.10
2022-08-27T20:41:05.480Z,22.10
2022-08-27T20:43:33.632Z,22.10
2022-08-27T20:46:02.196Z,22.10
2022-08-27T20:48:30.407Z,22.20
2022-08-27T20:50:58.105Z,22.10
2022-08-27T20:53:26.155Z,22.20
2022-08-27T20:55:56.841Z,22.40
2022-08-27T20:58:44.502Z,22.40
2022-08-27T21:01:12.535Z,22.20
2022-08-27T21:03:40.335Z,22.20
2022-08-27T21:06:08.140Z,22.20
2022-08-27T21:08:39.120Z,22.10
2022-08-27T21:11:12.258Z,22.10
2022-08-27T21:13:55.342Z,22.10
2022-08-27T21:16:24.697Z,22.00
2022-08-27T21:18:53.867Z,21.90
2022-08-27T21:21:22.892Z,22.00
2022-08-27T21:23:50.588Z,22.00
2022-08-27T21:26:19.736Z,22.00
2022-08-27T21:28:47.532Z,21.70
2022-08-27T21:31:15.252Z,21.60
2022-08-27T21:33:42.984Z,21.60
2022-08-27T21:36:12.378Z,21.70
2022-08-27T21:38:40.502Z,21.60
2022-08-27T21:41:09.364Z,21.70
2022-08-27T21:43:37.870Z,21.70
2022-08-27T21:46:06.391Z,21.70
2022-08-27T21:48:34.130Z,21.80
2022-08-27T21:51:08.591Z,21.80
2022-08-27T21:53:36.525Z,21.70
2022-08-27T21:56:04.555Z,21.60
2022-08-27T21:58:32.445Z,21.50
2022-08-27T22:01:03.175Z,21.50
2022-08-27T22:03:32.172Z,21.50
2022-08-27T22:06:00.363Z,21.50
2022-08-27T22:08:28.082Z,21.60
2022-08-27T22:10:58.484Z,21.60
2022-08-27T22:13:27.091Z,21.60
2022-08-27T22:15:54.776Z,21.60
2022-08-27T22:18:23.945Z,21.60
2022-08-27T22:20:52.920Z,21.60
2022-08-27T22:23:21.585Z,21.70
2022-08-27T22:25:49.295Z,21.60
2022-08-27T22:28:17.613Z,21.70
2022-08-27T22:30:46.499Z,21.80
2022-08-27T22:33:14.585Z,21.80
2022-08-27T22:35:42.761Z,21.70
2022-08-27T22:38:11.242Z,21.70
2022-08-27T22:40:39.776Z,21.70
2022-08-27T22:43:07.638Z,21.70
2022-08-27T22:45:35.541Z,21.70
2022-08-27T22:48:03.614Z,21.60
2022-08-27T22:50:31.400Z,21.60
2022-08-27T22:52:59.137Z,21.60
2022-08-27T22:55:27.161Z,21.50
2022-08-27T22:57:56.188Z,21.40
2022-08-27T23:00:27.190Z,21.50
2022-08-27T23:02:55.499Z,21.40
2022-08-27T23:05:24.685Z,21.40
2022-08-27T23:07:55.058Z,21.40
2022-08-27T23:10:24.401Z,21.40
2022-08-27T23:12:53.743Z,21.50
2022-08-27T23:15:25.653Z,21.40
2022-08-27T23:17:53.908Z,21.40
2022-08-27T23:20:23.129Z,21.40
2022-08-27T23:22:52.200Z,21.50
2022-08-27T23:25:41.240Z,21.50
2022-08-27T23:28:14.821Z,21.50
2022-08-27T23:30:44.986Z,21.50
2022-08-27T23:33:13.515Z,21.40
2022-08-27T23:35:44.532Z,21.60
2022-08-27T23:38:12.404Z,21.80
2022-08-27T23:40:41.055Z,21.70
2022-08-27T23:43:08.889Z,21.70
2022-08-27T23:45:40.557Z,21.70
2022-08-27T23:48:08.800Z,21.90
2022-08-27T23:50:36.932Z,21.90
2022-08-27T23:53:05.833Z,21.90
2022-08-27T23:55:34.075Z,21.60
2022-08-27T23:58:02.722Z,21.50
