createdAt,value
2017-08-12T00:00:48.325Z,0
2017-08-12T00:01:48.746Z,0
2017-08-12T00:02:48.370Z,0
2017-08-12T00:03:48.755Z,0
2017-08-12T00:04:48.798Z,0
2017-08-12T00:05:48.814Z,0
2017-08-12T00:06:48.273Z,0
2017-08-12T00:07:48.652Z,0
2017-08-12T00:08:49.618Z,0
2017-08-12T00:09:49.324Z,0
2017-08-12T00:10:49.338Z,0
2017-08-12T00:11:50.305Z,0
2017-08-12T00:12:49.716Z,0
2017-08-12T00:13:50.104Z,0
2017-08-12T00:14:50.786Z,0
2017-08-12T00:15:51.160Z,0
2017-08-12T00:16:51.176Z,0
2017-08-12T00:17:50.871Z,0
2017-08-12T00:18:51.217Z,0
2017-08-12T00:19:50.317Z,0
2017-08-12T00:20:51.300Z,0
2017-08-12T00:21:51.342Z,0
2017-08-12T00:22:50.401Z,0
2017-08-12T00:23:51.394Z,0
2017-08-12T00:24:51.124Z,0
2017-08-12T00:25:50.829Z,0
2017-08-12T00:26:51.796Z,0
2017-08-12T00:27:51.512Z,0
2017-08-12T00:28:52.154Z,0
2017-08-12T00:29:51.886Z,0
2017-08-12T00:30:52.203Z,0
2017-08-12T00:31:52.242Z,0
2017-08-12T00:32:51.974Z,0
2017-08-12T00:33:52.312Z,0
2017-08-12T00:34:52.347Z,0
2017-08-12T00:35:52.372Z,0
2017-08-12T00:36:53.116Z,0
2017-08-12T00:37:52.477Z,0
2017-08-12T00:38:52.489Z,0
2017-08-12T00:39:53.902Z,0
2017-08-12T00:40:53.135Z,0
2017-08-12T00:41:52.582Z,0
2017-08-12T00:42:52.325Z,0
2017-08-12T00:43:52.043Z,0
2017-08-12T00:44:53.671Z,0
2017-08-12T00:45:53.130Z,0
2017-08-12T00:46:52.382Z,0
2017-08-12T00:47:55.490Z,0
2017-08-12T00:48:53.749Z,0
2017-08-12T00:49:53.165Z,0
2017-08-12T00:50:54.138Z,0
2017-08-12T00:51:53.864Z,0
2017-08-12T00:52:53.898Z,0
2017-08-12T00:53:54.231Z,0
2017-08-12T00:54:54.269Z,0
2017-08-12T00:55:54.295Z,0
2017-08-12T00:56:53.999Z,0
2017-08-12T00:57:54.049Z,0
2017-08-12T00:58:54.382Z,0
2017-08-12T00:59:54.429Z,0
2017-08-12T01:00:54.449Z,0
2017-08-12T01:01:54.559Z,0
2017-08-12T01:02:53.935Z,0
2017-08-12T01:03:54.902Z,0
2017-08-12T01:04:54.921Z,0
2017-08-12T01:05:54.966Z,0
2017-08-12T01:06:54.997Z,0
2017-08-12T01:07:55.024Z,0
2017-08-12T01:08:54.764Z,0
2017-08-12T01:09:54.787Z,0
2017-08-12T01:10:55.134Z,0
2017-08-12T01:11:54.852Z,0
2017-08-12T01:12:54.575Z,0
2017-08-12T01:13:55.246Z,0
2017-08-12T01:14:54.971Z,0
2017-08-12T01:15:55.311Z,0
2017-08-12T01:16:55.028Z,0
2017-08-12T01:17:55.077Z,0
2017-08-12T01:18:55.414Z,0
2017-08-12T01:19:55.122Z,0
2017-08-12T01:20:55.476Z,0
2017-08-12T01:21:55.212Z,0
2017-08-12T01:22:54.928Z,0
2017-08-12T01:23:55.310Z,0
2017-08-12T01:24:55.979Z,0
2017-08-12T01:25:56.018Z,0
2017-08-12T01:26:56.049Z,0
2017-08-12T01:27:56.383Z,0
2017-08-12T01:28:56.109Z,0
2017-08-12T01:29:56.115Z,0
2017-08-12T01:30:56.483Z,0
2017-08-12T01:31:56.162Z,0
2017-08-12T01:32:56.536Z,0
2017-08-12T01:33:56.551Z,0
2017-08-12T01:34:56.623Z,0
2017-08-12T01:35:56.650Z,0
2017-08-12T01:36:56.679Z,0
2017-08-12T01:37:56.413Z,0
2017-08-12T01:38:56.427Z,0
2017-08-12T01:39:56.454Z,0
2017-08-12T01:40:56.480Z,0
2017-08-12T01:41:56.815Z,0
2017-08-12T01:42:56.558Z,0
2017-08-12T01:43:57.529Z,0
2017-08-12T01:44:57.251Z,0
2017-08-12T01:45:56.648Z,0
2017-08-12T01:46:57.605Z,0
2017-08-12T01:47:57.016Z,0
2017-08-12T01:48:57.985Z,0
2017-08-12T01:49:57.713Z,0
2017-08-12T01:50:58.052Z,0
2017-08-12T01:51:57.768Z,0
2017-08-12T01:52:58.114Z,0
2017-08-12T01:53:58.148Z,0
2017-08-12T01:54:58.187Z,0
2017-08-12T01:55:57.913Z,0
2017-08-12T01:56:57.909Z,0
2017-08-12T01:57:58.277Z,0
2017-08-12T01:58:58.313Z,0
2017-08-12T01:59:58.015Z,0
2017-08-12T02:00:58.360Z,0
2017-08-12T02:01:58.448Z,0
2017-08-12T02:02:58.444Z,0
2017-08-12T02:03:58.468Z,0
2017-08-12T02:04:58.513Z,0
2017-08-12T02:05:58.534Z,0
2017-08-12T02:06:58.279Z,0
2017-08-12T02:07:58.957Z,0
2017-08-12T02:08:58.645Z,0
2017-08-12T02:09:58.979Z,0
2017-08-12T02:10:59.013Z,0
2017-08-12T02:11:58.763Z,0
2017-08-12T02:12:59.066Z,0
2017-08-12T02:13:58.808Z,0
2017-08-12T02:14:58.841Z,0
2017-08-12T02:15:59.168Z,0
2017-08-12T02:16:59.381Z,0
2017-08-12T02:17:59.223Z,0
2017-08-12T02:18:58.976Z,0
2017-08-12T02:19:58.996Z,0
2017-08-12T02:20:59.322Z,0
2017-08-12T02:21:59.078Z,0
2017-08-12T02:22:59.427Z,0
2017-08-12T02:23:59.736Z,0
2017-08-12T02:24:59.754Z,0
2017-08-12T02:25:59.800Z,0
2017-08-12T02:26:59.215Z,0
2017-08-12T02:28:00.185Z,0
2017-08-12T02:28:59.920Z,0
2017-08-12T02:30:00.274Z,0
2017-08-12T02:31:00.286Z,0
2017-08-12T02:31:59.984Z,0
2017-08-12T02:33:00.018Z,0
2017-08-12T02:34:00.384Z,0
2017-08-12T02:35:00.418Z,0
2017-08-12T02:36:00.443Z,0
2017-08-12T02:37:00.472Z,0
2017-08-12T02:38:00.214Z,0
2017-08-12T02:39:00.242Z,0
2017-08-12T02:40:00.582Z,0
2017-08-12T02:41:00.295Z,0
2017-08-12T02:42:00.308Z,0
2017-08-12T02:43:00.675Z,0
2017-08-12T02:44:00.384Z,0
2017-08-12T02:45:00.717Z,0
2017-08-12T02:46:00.466Z,0
2017-08-12T02:47:00.817Z,0
2017-08-12T02:48:00.869Z,0
2017-08-12T02:49:00.562Z,0
2017-08-12T02:50:00.555Z,0
2017-08-12T02:51:00.934Z,0
2017-08-12T02:52:00.961Z,0
2017-08-12T02:53:01.008Z,0
2017-08-12T02:54:00.695Z,0
2017-08-12T02:55:01.316Z,0
2017-08-12T02:56:01.090Z,0
2017-08-12T02:57:00.789Z,0
2017-08-12T02:58:01.777Z,0
2017-08-12T02:59:01.487Z,0
2017-08-12T03:00:01.829Z,0
2017-08-12T03:01:01.892Z,0
2017-08-12T03:02:02.055Z,0
2017-08-12T03:03:01.910Z,0
2017-08-12T03:04:01.953Z,0
2017-08-12T03:05:01.556Z,0
2017-08-12T03:06:01.992Z,0
2017-08-12T03:07:01.734Z,0
2017-08-12T03:08:01.774Z,0
2017-08-12T03:09:02.120Z,0
2017-08-12T03:10:01.848Z,0
2017-08-12T03:11:01.894Z,0
2017-08-12T03:12:02.206Z,0
2017-08-12T04:00:22.180Z,5
2017-08-12T04:01:03.743Z,5
2017-08-12T04:02:03.150Z,5
2017-08-12T04:03:03.388Z,5
2017-08-12T04:04:03.414Z,5
2017-08-12T04:05:04.270Z,5
2017-08-12T04:06:04.271Z,5
2017-08-12T04:07:03.976Z,5
2017-08-12T04:08:04.314Z,5
2017-08-12T04:09:04.357Z,10
2017-08-12T04:10:04.463Z,5
2017-08-12T04:11:04.089Z,5
2017-08-12T04:12:03.811Z,5
2017-08-12T04:13:04.598Z,5
2017-08-12T04:14:04.008Z,5
2017-08-12T04:15:04.818Z,5
2017-08-12T04:16:05.192Z,10
2017-08-12T04:17:04.570Z,10
2017-08-12T04:18:05.349Z,10
2017-08-12T04:19:05.081Z,10
2017-08-12T04:20:04.761Z,10
2017-08-12T04:21:05.945Z,10
2017-08-12T04:22:05.603Z,15
2017-08-12T04:23:05.639Z,15
2017-08-12T04:24:06.425Z,10
2017-08-12T04:25:05.896Z,15
2017-08-12T04:26:06.482Z,15
2017-08-12T04:27:06.517Z,10
2017-08-12T04:28:06.543Z,15
2017-08-12T04:29:06.580Z,15
2017-08-12T04:30:06.681Z,15
2017-08-12T04:31:06.647Z,15
2017-08-12T04:32:06.682Z,20
2017-08-12T04:33:06.711Z,25
2017-08-12T04:34:06.752Z,20
2017-08-12T04:35:06.806Z,20
2017-08-12T04:36:06.487Z,25
2017-08-12T04:37:06.567Z,30
2017-08-12T04:38:06.878Z,30
2017-08-12T04:39:06.589Z,35
2017-08-12T04:40:07.012Z,35
2017-08-12T04:41:06.666Z,30
2017-08-12T04:42:06.692Z,25
2017-08-12T04:43:06.743Z,25
2017-08-12T04:44:07.085Z,25
2017-08-12T04:45:07.106Z,35
2017-08-12T04:46:07.122Z,30
2017-08-12T04:47:07.316Z,30
2017-08-12T04:48:07.187Z,35
2017-08-12T04:49:07.223Z,35
2017-08-12T04:50:07.000Z,40
2017-08-12T04:51:07.490Z,45
2017-08-12T04:52:07.327Z,40
2017-08-12T04:53:07.526Z,40
2017-08-12T04:54:07.897Z,40
2017-08-12T04:55:07.685Z,40
2017-08-12T04:56:07.945Z,40
2017-08-12T04:57:07.675Z,40
2017-08-12T04:58:08.007Z,40
2017-08-12T04:59:08.043Z,35
2017-08-12T05:00:08.563Z,40
2017-08-12T05:01:07.795Z,40
2017-08-12T05:02:08.386Z,40
2017-08-12T05:03:08.170Z,35
2017-08-12T05:04:07.897Z,40
2017-08-12T05:05:07.932Z,45
2017-08-12T05:06:07.969Z,40
2017-08-12T05:07:07.991Z,50
2017-08-12T05:08:08.356Z,50
2017-08-12T05:09:08.037Z,45
2017-08-12T05:10:08.400Z,60
2017-08-12T05:11:08.433Z,55
2017-08-12T05:12:08.622Z,50
2017-08-12T05:13:08.510Z,45
2017-08-12T05:14:08.202Z,50
2017-08-12T05:15:08.395Z,50
2017-08-12T05:16:09.199Z,55
2017-08-12T05:17:09.550Z,60
2017-08-12T05:18:09.583Z,65
2017-08-12T05:19:09.626Z,60
2017-08-12T05:20:09.371Z,60
2017-08-12T05:21:09.372Z,60
2017-08-12T05:22:09.699Z,70
2017-08-12T05:23:09.427Z,70
2017-08-12T05:24:09.460Z,70
2017-08-12T05:25:09.494Z,70
2017-08-12T05:26:10.295Z,60
2017-08-12T05:27:10.320Z,65
2017-08-12T05:28:10.352Z,70
2017-08-12T05:29:10.388Z,70
2017-08-12T05:30:10.149Z,65
2017-08-12T05:31:09.860Z,65
2017-08-12T05:32:10.693Z,70
2017-08-12T05:33:11.044Z,80
2017-08-12T05:34:10.472Z,90
2017-08-12T05:35:11.344Z,80
2017-08-12T05:36:11.307Z,80
2017-08-12T05:37:11.328Z,85
2017-08-12T05:38:11.694Z,80
2017-08-12T05:39:11.394Z,80
2017-08-12T05:40:11.776Z,90
2017-08-12T05:41:11.466Z,90
2017-08-12T05:42:11.502Z,95
2017-08-12T05:43:11.847Z,90
2017-08-12T05:44:11.887Z,90
2017-08-12T05:45:11.991Z,95
2017-08-12T05:46:11.981Z,100
2017-08-12T05:47:11.653Z,85
2017-08-12T05:48:11.393Z,80
2017-08-12T05:49:12.508Z,80
2017-08-12T05:50:12.564Z,100
2017-08-12T05:51:12.566Z,90
2017-08-12T05:52:12.292Z,95
2017-08-12T05:53:12.801Z,100
2017-08-12T05:54:12.652Z,125
2017-08-12T05:55:12.718Z,135
2017-08-12T05:56:12.738Z,135
2017-08-12T05:57:11.818Z,170
2017-08-12T05:58:13.089Z,160
2017-08-12T05:59:12.971Z,190
2017-08-12T06:00:12.387Z,175
2017-08-12T06:01:13.206Z,165
2017-08-12T06:02:13.227Z,160
2017-08-12T06:03:13.877Z,155
2017-08-12T06:04:13.297Z,150
2017-08-12T06:05:13.306Z,145
2017-08-12T06:06:13.802Z,165
2017-08-12T06:07:14.125Z,170
2017-08-12T06:08:14.126Z,130
2017-08-12T06:09:14.187Z,130
2017-08-12T06:10:13.660Z,120
2017-08-12T06:11:14.148Z,120
2017-08-12T06:12:14.165Z,95
2017-08-12T06:13:14.434Z,85
2017-08-12T06:14:14.658Z,75
2017-08-12T06:15:15.025Z,70
2017-08-12T06:16:14.727Z,85
2017-08-12T06:17:14.762Z,120
2017-08-12T06:18:14.483Z,95
2017-08-12T06:19:15.268Z,120
2017-08-12T06:20:15.355Z,125
2017-08-12T06:21:15.329Z,115
2017-08-12T06:22:15.359Z,160
2017-08-12T06:23:15.406Z,135
2017-08-12T06:24:15.431Z,110
2017-08-12T06:25:15.193Z,165
2017-08-12T06:26:15.351Z,170
2017-08-12T06:27:16.166Z,160
2017-08-12T06:28:15.890Z,245
2017-08-12T06:29:16.682Z,280
2017-08-12T06:30:16.428Z,225
2017-08-12T06:31:17.538Z,250
2017-08-12T06:32:17.567Z,220
2017-08-12T06:33:17.275Z,205
2017-08-12T06:34:16.687Z,210
2017-08-12T06:35:17.806Z,205
2017-08-12T06:36:17.844Z,180
2017-08-12T06:37:17.899Z,225
2017-08-12T06:38:17.897Z,240
2017-08-12T06:39:17.627Z,205
2017-08-12T06:40:17.020Z,245
2017-08-12T06:41:17.837Z,170
2017-08-12T06:42:17.551Z,150
2017-08-12T06:43:18.373Z,185
2017-08-12T06:44:20.987Z,205
2017-08-12T06:45:18.691Z,160
2017-08-12T06:46:18.975Z,185
2017-08-12T06:47:18.805Z,195
2017-08-12T06:48:18.847Z,165
2017-08-12T06:49:18.588Z,165
2017-08-12T06:50:18.600Z,130
2017-08-12T06:51:18.963Z,120
2017-08-12T06:52:19.266Z,105
2017-08-12T06:53:19.426Z,115
2017-08-12T06:54:18.750Z,125
2017-08-12T06:55:18.770Z,95
2017-08-12T06:56:18.503Z,150
2017-08-12T06:57:19.319Z,150
2017-08-12T06:58:20.064Z,135
2017-08-12T06:59:19.352Z,150
2017-08-12T07:00:19.411Z,150
2017-08-12T07:01:20.347Z,135
2017-08-12T07:02:19.736Z,140
2017-08-12T07:03:20.422Z,140
2017-08-12T07:04:21.740Z,140
2017-08-12T07:05:19.910Z,115
2017-08-12T07:06:20.719Z,155
2017-08-12T07:07:19.800Z,145
2017-08-12T07:08:19.666Z,120
2017-08-12T07:09:20.273Z,150
2017-08-12T07:10:21.125Z,135
2017-08-12T07:11:23.275Z,150
2017-08-12T07:12:20.536Z,165
2017-08-12T07:13:20.372Z,145
2017-08-12T07:14:20.478Z,130
2017-08-12T07:15:19.892Z,155
2017-08-12T07:16:22.500Z,130
2017-08-12T07:17:22.500Z,185
2017-08-12T07:18:20.668Z,180
2017-08-12T07:19:20.613Z,180
2017-08-12T07:20:24.169Z,165
2017-08-12T07:21:22.565Z,175
2017-08-12T07:22:20.816Z,150
2017-08-12T07:23:21.918Z,160
2017-08-12T07:24:20.327Z,190
2017-08-12T07:25:22.797Z,130
2017-08-12T07:26:22.282Z,170
2017-08-12T07:27:22.493Z,160
2017-08-12T07:28:25.323Z,180
2017-08-12T07:29:22.797Z,155
2017-08-12T07:30:24.477Z,150
2017-08-12T07:31:21.358Z,170
2017-08-12T07:32:22.689Z,170
2017-08-12T07:33:21.900Z,185
2017-08-12T07:34:21.854Z,150
2017-08-12T07:35:23.734Z,180
2017-08-12T07:36:21.487Z,165
2017-08-12T07:37:23.290Z,155
2017-08-12T07:38:21.629Z,175
2017-08-12T07:39:21.073Z,155
2017-08-12T07:40:22.675Z,135
2017-08-12T07:41:56.078Z,150
2017-08-12T07:42:56.837Z,180
2017-08-12T07:43:23.365Z,170
2017-08-12T07:44:22.275Z,150
2017-08-12T07:45:23.540Z,190
2017-08-12T07:46:25.882Z,200
2017-08-12T07:47:27.043Z,185
2017-08-12T07:48:22.695Z,200
2017-08-12T07:49:21.641Z,110
2017-08-12T07:50:21.352Z,140
2017-08-12T07:51:21.959Z,180
2017-08-12T07:52:21.691Z,140
2017-08-12T07:53:21.259Z,155
2017-08-12T07:54:21.663Z,165
2017-08-12T07:55:21.961Z,180
2017-08-12T07:56:22.608Z,170
2017-08-12T07:57:22.160Z,190
2017-08-12T07:58:21.989Z,185
2017-08-12T07:59:21.836Z,190
2017-08-12T08:00:23.104Z,185
2017-08-12T08:01:26.935Z,235
2017-08-12T08:02:27.089Z,240
2017-08-12T08:03:22.643Z,255
2017-08-12T08:04:48.386Z,210
2017-08-12T08:05:56.915Z,210
2017-08-12T08:06:48.399Z,200
2017-08-12T08:08:09.751Z,180
2017-08-12T08:09:03.877Z,170
2017-08-12T08:10:28.217Z,210
2017-08-12T08:11:12.600Z,185
2017-08-12T08:12:00.760Z,185
2017-08-12T08:13:00.807Z,185
2017-08-12T08:14:00.846Z,195
2017-08-12T08:15:00.868Z,220
2017-08-12T08:16:00.917Z,195
2017-08-12T08:17:00.932Z,220
2017-08-12T08:18:00.641Z,210
2017-08-12T08:19:01.008Z,235
2017-08-12T08:20:01.022Z,190
2017-08-12T08:21:01.077Z,215
2017-08-12T08:22:01.118Z,220
2017-08-12T08:23:01.133Z,195
2017-08-12T08:24:00.901Z,195
2017-08-12T08:25:01.209Z,185
2017-08-12T08:26:00.958Z,175
2017-08-12T08:27:00.950Z,185
2017-08-12T08:28:01.315Z,270
2017-08-12T08:29:01.335Z,280
2017-08-12T08:30:01.363Z,205
2017-08-12T08:31:01.712Z,290
2017-08-12T08:32:01.434Z,295
2017-08-12T08:33:01.148Z,255
2017-08-12T08:34:01.496Z,265
2017-08-12T08:35:01.526Z,265
2017-08-12T08:36:01.346Z,235
2017-08-12T08:37:01.601Z,205
2017-08-12T08:38:01.630Z,230
2017-08-12T08:39:01.659Z,215
2017-08-12T08:40:01.403Z,250
2017-08-12T08:41:01.524Z,245
2017-08-12T08:42:01.759Z,265
2017-08-12T08:43:01.470Z,230
2017-08-12T08:44:01.517Z,220
2017-08-12T08:45:02.285Z,280
2017-08-12T08:46:02.337Z,290
2017-08-12T08:47:02.361Z,210
2017-08-12T08:48:02.396Z,215
2017-08-12T08:49:02.118Z,230
2017-08-12T08:50:02.138Z,240
2017-08-12T08:51:02.340Z,305
2017-08-12T08:52:02.263Z,330
2017-08-12T08:53:02.241Z,260
2017-08-12T08:54:02.602Z,250
2017-08-12T08:55:02.675Z,300
2017-08-12T08:56:02.662Z,335
2017-08-12T08:57:02.690Z,380
2017-08-12T08:58:02.725Z,400
2017-08-12T08:59:02.816Z,505
2017-08-12T09:00:02.940Z,580
2017-08-12T09:01:03.047Z,590
2017-08-12T09:02:02.972Z,595
2017-08-12T09:03:02.921Z,590
2017-08-12T09:04:02.627Z,560
2017-08-12T09:05:02.996Z,575
2017-08-12T09:06:03.002Z,535
2017-08-12T09:07:02.716Z,485
2017-08-12T09:08:02.742Z,490
2017-08-12T09:09:02.797Z,505
2017-08-12T09:10:03.181Z,510
2017-08-12T09:11:03.156Z,545
2017-08-12T09:12:03.220Z,505
2017-08-12T09:13:03.240Z,520
2017-08-12T09:14:03.289Z,540
2017-08-12T09:15:03.020Z,520
2017-08-12T09:16:03.356Z,485
2017-08-12T09:17:03.384Z,525
2017-08-12T09:18:03.110Z,500
2017-08-12T09:19:03.887Z,515
2017-08-12T09:20:04.007Z,535
2017-08-12T09:21:03.346Z,460
2017-08-12T09:22:04.131Z,340
2017-08-12T09:23:03.861Z,435
2017-08-12T09:24:04.189Z,390
2017-08-12T09:25:03.987Z,345
2017-08-12T09:26:03.976Z,440
2017-08-12T09:27:04.007Z,560
2017-08-12T09:28:04.042Z,475
2017-08-12T09:29:04.375Z,480
2017-08-12T09:30:03.788Z,515
2017-08-12T09:31:04.940Z,625
2017-08-12T09:32:04.958Z,605
2017-08-12T09:33:04.685Z,655
2017-08-12T09:34:05.034Z,635
2017-08-12T09:35:04.744Z,595
2017-08-12T09:36:04.160Z,520
2017-08-12T09:37:05.267Z,550
2017-08-12T09:38:04.990Z,585
2017-08-12T09:39:05.353Z,580
2017-08-12T09:40:05.167Z,490
2017-08-12T09:41:05.433Z,510
2017-08-12T09:42:05.207Z,500
2017-08-12T09:43:05.342Z,480
2017-08-12T09:44:06.460Z,500
2017-08-12T09:45:06.537Z,585
2017-08-12T09:46:06.545Z,630
2017-08-12T09:47:06.678Z,575
2017-08-12T09:48:06.623Z,615
2017-08-12T09:49:06.425Z,550
2017-08-12T09:50:06.383Z,535
2017-08-12T09:51:07.152Z,605
2017-08-12T09:52:06.560Z,685
2017-08-12T09:53:07.677Z,705
2017-08-12T09:54:07.397Z,675
2017-08-12T09:55:07.436Z,690
2017-08-12T09:56:07.779Z,680
2017-08-12T09:57:07.920Z,665
2017-08-12T09:58:07.855Z,640
2017-08-12T09:59:07.591Z,620
2017-08-12T10:00:08.543Z,580
2017-08-12T10:01:07.971Z,565
2017-08-12T10:02:08.119Z,570
2017-08-12T10:03:07.757Z,575
2017-08-12T10:04:08.263Z,570
2017-08-12T10:05:08.258Z,550
2017-08-12T10:06:07.978Z,525
2017-08-12T10:07:08.786Z,545
2017-08-12T10:08:08.913Z,540
2017-08-12T10:09:08.868Z,505
2017-08-12T10:10:09.418Z,490
2017-08-12T10:11:09.691Z,480
2017-08-12T10:12:09.884Z,480
2017-08-12T10:13:09.762Z,485
2017-08-12T10:14:09.799Z,475
2017-08-12T10:15:09.912Z,490
2017-08-12T10:16:09.868Z,505
2017-08-12T10:17:10.013Z,515
2017-08-12T10:18:09.947Z,480
2017-08-12T10:19:09.648Z,475
2017-08-12T10:20:10.025Z,490
2017-08-12T10:21:10.042Z,490
2017-08-12T10:22:09.777Z,475
2017-08-12T10:23:09.797Z,475
2017-08-12T10:24:09.845Z,475
2017-08-12T10:25:10.212Z,475
2017-08-12T10:26:10.239Z,480
2017-08-12T10:27:09.950Z,480
2017-08-12T10:28:09.989Z,460
2017-08-12T10:29:10.018Z,450
2017-08-12T10:30:09.755Z,450
2017-08-12T10:31:10.538Z,455
2017-08-12T10:32:11.334Z,445
2017-08-12T10:33:10.765Z,430
2017-08-12T10:34:11.867Z,445
2017-08-12T10:35:11.600Z,440
2017-08-12T10:36:11.964Z,435
2017-08-12T10:37:11.984Z,390
2017-08-12T10:38:11.705Z,395
2017-08-12T10:39:12.042Z,400
2017-08-12T10:40:12.177Z,370
2017-08-12T10:41:12.130Z,325
2017-08-12T10:42:12.183Z,315
2017-08-12T10:43:11.892Z,355
2017-08-12T10:44:11.908Z,375
2017-08-12T10:45:12.340Z,350
2017-08-12T10:46:12.308Z,355
2017-08-12T10:47:12.331Z,390
2017-08-12T10:48:12.046Z,370
2017-08-12T10:49:12.101Z,385
2017-08-12T10:50:11.844Z,415
2017-08-12T10:51:12.019Z,350
2017-08-12T10:52:12.501Z,445
2017-08-12T10:53:12.994Z,415
2017-08-12T10:54:12.894Z,525
2017-08-12T10:55:12.635Z,515
2017-08-12T10:56:13.095Z,515
2017-08-12T10:57:13.129Z,455
2017-08-12T10:58:13.486Z,505
2017-08-12T10:59:13.543Z,555
2017-08-12T11:00:13.584Z,585
2017-08-12T11:01:13.595Z,465
2017-08-12T11:02:13.445Z,485
2017-08-12T11:03:13.776Z,500
2017-08-12T11:04:13.696Z,525
2017-08-12T11:05:13.753Z,540
2017-08-12T11:06:13.775Z,500
2017-08-12T11:07:13.823Z,535
2017-08-12T11:08:13.950Z,570
2017-08-12T11:09:13.604Z,535
2017-08-12T11:10:13.915Z,540
2017-08-12T11:11:13.966Z,575
2017-08-12T11:12:13.996Z,590
2017-08-12T11:13:13.818Z,570
2017-08-12T11:14:13.784Z,500
2017-08-12T11:15:13.855Z,575
2017-08-12T11:16:13.817Z,480
2017-08-12T11:17:13.559Z,490
2017-08-12T11:18:14.683Z,410
2017-08-12T11:19:14.394Z,405
2017-08-12T11:20:14.527Z,435
2017-08-12T11:21:14.790Z,430
2017-08-12T11:22:14.821Z,495
2017-08-12T11:23:15.008Z,565
2017-08-12T11:24:14.585Z,595
2017-08-12T11:25:15.007Z,530
2017-08-12T11:26:14.355Z,585
2017-08-12T11:27:15.501Z,650
2017-08-12T11:28:15.536Z,555
2017-08-12T11:29:15.568Z,625
2017-08-12T11:30:14.952Z,700
2017-08-12T11:31:16.070Z,685
2017-08-12T11:32:15.502Z,690
2017-08-12T11:33:16.356Z,800
2017-08-12T11:34:16.661Z,825
2017-08-12T11:35:16.706Z,835
2017-08-12T11:36:16.441Z,820
2017-08-12T11:37:16.795Z,790
2017-08-12T11:38:16.814Z,790
2017-08-12T11:39:16.861Z,680
2017-08-12T11:40:16.271Z,740
2017-08-12T11:41:17.390Z,735
2017-08-12T11:42:17.420Z,680
2017-08-12T11:43:17.459Z,705
2017-08-12T11:44:17.193Z,710
2017-08-12T11:45:17.357Z,660
2017-08-12T11:46:17.414Z,585
2017-08-12T11:47:17.766Z,570
2017-08-12T11:48:17.471Z,645
2017-08-12T11:49:17.827Z,655
2017-08-12T11:50:17.868Z,640
2017-08-12T11:51:17.593Z,640
2017-08-12T11:52:17.632Z,625
2017-08-12T11:53:17.461Z,650
2017-08-12T11:54:18.147Z,610
2017-08-12T11:55:18.172Z,585
2017-08-12T11:56:18.252Z,590
2017-08-12T11:57:17.963Z,620
2017-08-12T11:58:17.961Z,630
2017-08-12T11:59:18.099Z,650
2017-08-12T12:00:18.271Z,670
2017-08-12T12:01:18.962Z,640
2017-08-12T12:02:19.011Z,665
2017-08-12T12:03:19.019Z,645
2017-08-12T12:04:18.730Z,660
2017-08-12T12:05:19.227Z,620
2017-08-12T12:06:19.596Z,625
2017-08-12T12:07:19.303Z,640
2017-08-12T12:08:19.349Z,650
2017-08-12T12:09:19.377Z,660
2017-08-12T12:10:19.716Z,675
2017-08-12T12:11:19.762Z,695
2017-08-12T12:12:19.488Z,705
2017-08-12T12:13:19.516Z,710
2017-08-12T12:14:19.663Z,695
2017-08-12T12:15:19.923Z,675
2017-08-12T12:16:19.955Z,685
2017-08-12T12:17:20.004Z,620
2017-08-12T12:18:19.752Z,595
2017-08-12T12:19:20.620Z,580
2017-08-12T12:20:20.565Z,595
2017-08-12T12:21:20.590Z,520
2017-08-12T12:22:20.323Z,525
2017-08-12T12:23:20.686Z,515
2017-08-12T12:24:20.876Z,550
2017-08-12T12:25:20.450Z,555
2017-08-12T12:26:21.319Z,565
2017-08-12T12:27:21.377Z,535
2017-08-12T12:28:21.402Z,480
2017-08-12T12:29:21.737Z,420
2017-08-12T12:30:21.155Z,370
2017-08-12T12:31:21.187Z,325
2017-08-12T12:32:20.917Z,290
2017-08-12T12:33:21.086Z,280
2017-08-12T12:34:22.274Z,260
2017-08-12T12:35:21.961Z,250
2017-08-12T12:36:22.019Z,240
2017-08-12T12:37:22.028Z,230
2017-08-12T12:38:22.085Z,220
2017-08-12T12:39:22.212Z,225
2017-08-12T12:40:21.814Z,220
2017-08-12T12:41:22.938Z,225
2017-08-12T12:42:22.680Z,225
2017-08-12T12:43:22.702Z,210
2017-08-12T12:44:22.748Z,205
2017-08-12T12:45:22.759Z,195
2017-08-12T12:46:23.116Z,190
2017-08-12T12:47:22.841Z,170
2017-08-12T12:48:23.186Z,155
2017-08-12T12:49:23.021Z,140
2017-08-12T12:50:23.257Z,125
2017-08-12T12:51:22.986Z,125
2017-08-12T12:52:23.031Z,125
2017-08-12T12:53:23.059Z,120
2017-08-12T12:54:23.415Z,110
2017-08-12T12:55:23.429Z,110
2017-08-12T12:56:23.154Z,120
2017-08-12T12:57:23.171Z,125
2017-08-12T12:58:23.559Z,135
2017-08-12T12:59:22.626Z,150
2017-08-12T13:00:23.114Z,170
2017-08-12T13:01:23.909Z,200
2017-08-12T13:02:23.649Z,240
2017-08-12T13:03:23.402Z,285
2017-08-12T13:04:24.514Z,325
2017-08-12T13:05:24.562Z,345
2017-08-12T13:06:24.589Z,365
2017-08-12T13:07:24.325Z,375
2017-08-12T13:08:24.666Z,375
2017-08-12T13:09:24.703Z,355
2017-08-12T13:10:24.416Z,380
2017-08-12T13:11:24.783Z,395
2017-08-12T13:12:24.486Z,400
2017-08-12T13:13:24.523Z,385
2017-08-12T13:14:24.551Z,370
2017-08-12T13:15:24.733Z,350
2017-08-12T13:16:25.539Z,400
2017-08-12T13:17:25.572Z,435
2017-08-12T13:18:25.635Z,445
2017-08-12T13:19:25.309Z,460
2017-08-12T13:20:26.090Z,445
2017-08-12T13:21:25.811Z,415
2017-08-12T13:22:25.833Z,415
2017-08-12T13:23:25.878Z,410
2017-08-12T13:24:25.911Z,460
2017-08-12T13:25:26.768Z,475
2017-08-12T13:26:26.783Z,480
2017-08-12T13:27:26.822Z,470
2017-08-12T13:28:26.861Z,420
2017-08-12T13:29:26.896Z,375
2017-08-12T13:30:26.621Z,360
2017-08-12T13:31:26.769Z,360
2017-08-12T13:32:27.222Z,365
2017-08-12T13:33:27.277Z,380
2017-08-12T13:34:27.633Z,410
2017-08-12T13:35:27.689Z,420
2017-08-12T13:36:27.059Z,400
2017-08-12T13:37:28.178Z,385
2017-08-12T13:38:28.209Z,400
2017-08-12T13:39:28.257Z,445
2017-08-12T13:40:27.973Z,410
2017-08-12T13:41:28.009Z,350
2017-08-12T13:42:28.410Z,325
2017-08-12T13:43:28.900Z,345
2017-08-12T13:44:28.108Z,370
2017-08-12T13:45:28.597Z,380
2017-08-12T13:46:28.497Z,360
2017-08-12T13:47:28.535Z,340
2017-08-12T13:48:28.257Z,310
2017-08-12T13:49:28.601Z,290
2017-08-12T13:50:28.630Z,290
2017-08-12T13:51:28.701Z,305
2017-08-12T13:52:28.401Z,310
2017-08-12T13:53:28.428Z,315
2017-08-12T13:54:28.168Z,335
2017-08-12T13:55:29.394Z,365
2017-08-12T13:56:29.332Z,370
2017-08-12T13:57:29.361Z,385
2017-08-12T13:58:29.080Z,375
2017-08-12T13:59:29.174Z,355
2017-08-12T14:00:29.576Z,345
2017-08-12T14:01:29.638Z,350
2017-08-12T14:02:29.338Z,370
2017-08-12T14:03:29.578Z,390
2017-08-12T14:04:29.626Z,420
2017-08-12T14:05:29.652Z,445
2017-08-12T14:06:29.731Z,465
2017-08-12T14:07:29.722Z,455
2017-08-12T14:08:29.758Z,425
2017-08-12T14:09:29.498Z,385
2017-08-12T14:10:30.251Z,350
2017-08-12T14:11:30.003Z,330
2017-08-12T14:12:30.360Z,325
2017-08-12T14:13:30.108Z,325
2017-08-12T14:14:30.117Z,315
2017-08-12T14:15:30.709Z,305
2017-08-12T14:16:31.169Z,310
2017-08-12T14:17:30.210Z,320
2017-08-12T14:18:30.171Z,320
2017-08-12T14:19:30.611Z,315
2017-08-12T14:20:30.340Z,305
2017-08-12T14:21:30.354Z,300
2017-08-12T14:22:31.018Z,300
2017-08-12T14:23:30.157Z,290
2017-08-12T14:24:30.623Z,275
2017-08-12T14:25:30.803Z,265
2017-08-12T14:26:31.599Z,260
2017-08-12T14:27:31.792Z,255
2017-08-12T14:28:31.669Z,255
2017-08-12T14:29:31.733Z,250
2017-08-12T14:30:32.189Z,255
2017-08-12T14:31:32.169Z,255
2017-08-12T14:32:32.145Z,265
2017-08-12T14:33:31.553Z,275
2017-08-12T14:34:32.630Z,285
2017-08-12T14:35:32.690Z,300
2017-08-12T14:36:33.275Z,320
2017-08-12T14:37:33.044Z,325
2017-08-12T14:38:32.749Z,340
2017-08-12T14:39:32.900Z,345
2017-08-12T14:40:33.146Z,345
2017-08-12T14:41:32.991Z,350
2017-08-12T14:42:33.252Z,355
2017-08-12T14:43:33.260Z,345
2017-08-12T14:44:33.597Z,330
2017-08-12T14:45:33.013Z,325
2017-08-12T14:46:33.054Z,325
2017-08-12T14:47:33.072Z,335
2017-08-12T14:48:33.491Z,330
2017-08-12T14:49:34.620Z,325
2017-08-12T14:50:33.206Z,325
2017-08-12T14:51:33.692Z,325
2017-08-12T14:52:33.996Z,320