createdAt,value
2019-02-15T00:02:24.902Z,74.83
2019-02-15T00:04:54.802Z,74.27
2019-02-15T00:07:24.852Z,74.44
2019-02-15T00:09:54.897Z,74.24
2019-02-15T00:12:24.796Z,75.44
2019-02-15T00:14:54.875Z,75.76
2019-02-15T00:17:43.843Z,75.04
2019-02-15T00:20:19.743Z,74.90
2019-02-15T00:22:49.638Z,74.95
2019-02-15T00:25:19.580Z,74.76
2019-02-15T00:27:49.531Z,75.16
2019-02-15T00:30:20.479Z,75.70
2019-02-15T00:32:50.331Z,74.60
2019-02-15T00:35:20.276Z,73.88
2019-02-15T00:37:50.249Z,73.81
2019-02-15T00:40:20.179Z,73.63
2019-02-15T00:42:50.057Z,74.21
2019-02-15T00:45:23.054Z,74.35
2019-02-15T00:48:00.585Z,74.34
2019-02-15T00:50:41.379Z,74.50
2019-02-15T00:53:21.078Z,75.14
2019-02-15T00:55:57.622Z,74.93
2019-02-15T00:58:52.699Z,75.29
2019-02-15T01:01:44.543Z,75.75
2019-02-15T01:04:27.588Z,75.44
2019-02-15T01:07:25.801Z,74.78
2019-02-15T01:10:14.645Z,75.71
2019-02-15T01:12:51.840Z,76.54
2019-02-15T01:15:21.750Z,76.31
2019-02-15T01:17:51.775Z,76.48
2019-02-15T01:20:21.801Z,76.79
2019-02-15T01:22:51.753Z,76.41
2019-02-15T01:25:21.976Z,76.35
2019-02-15T01:28:06.367Z,75.47
2019-02-15T01:30:54.006Z,75.63
2019-02-15T01:33:41.807Z,75.87
2019-02-15T01:36:24.607Z,75.82
2019-02-15T01:39:32.880Z,75.66
2019-02-15T01:42:11.247Z,75.84
2019-02-15T01:44:51.959Z,75.69
2019-02-15T01:47:25.514Z,75.71
2019-02-15T01:49:55.504Z,76.56
2019-02-15T01:52:25.458Z,76.74
2019-02-15T01:54:55.510Z,76.53
2019-02-15T01:57:25.511Z,76.55
2019-02-15T01:59:55.421Z,77.10
2019-02-15T02:02:28.230Z,77.33
2019-02-15T02:04:58.134Z,77.70
2019-02-15T02:07:28.141Z,77.69
2019-02-15T02:09:58.307Z,77.68
2019-02-15T02:12:28.288Z,77.97
2019-02-15T02:14:58.194Z,78.31
2019-02-15T02:17:28.285Z,77.25
2019-02-15T02:19:58.335Z,76.49
2019-02-15T02:22:28.351Z,75.67
2019-02-15T02:24:58.264Z,75.72
2019-02-15T02:27:28.220Z,76.36
2019-02-15T02:29:58.220Z,76.82
2019-02-15T02:32:28.220Z,77.22
2019-02-15T02:34:58.104Z,77.52
2019-02-15T02:37:28.093Z,77.56
2019-02-15T02:39:57.927Z,77.42
2019-02-15T02:42:27.818Z,77.58
2019-02-15T02:44:58.995Z,77.68
2019-02-15T02:47:29.020Z,76.90
2019-02-15T02:49:58.895Z,76.93
2019-02-15T02:52:28.920Z,77.00
2019-02-15T02:54:58.887Z,77.16
2019-02-15T02:57:28.907Z,76.78
2019-02-15T02:59:58.927Z,76.70
2019-02-15T03:02:28.832Z,76.66
2019-02-15T03:04:58.816Z,76.72
2019-02-15T03:07:28.786Z,77.18
2019-02-15T03:09:58.663Z,77.18
2019-02-15T03:12:28.515Z,77.18
2019-02-15T03:14:58.510Z,77.91
2019-02-15T03:17:28.419Z,77.34
2019-02-15T03:19:58.342Z,77.26
2019-02-15T03:22:28.252Z,77.48
2019-02-15T03:24:58.341Z,78.08
2019-02-15T03:27:28.286Z,77.85
2019-02-15T03:29:58.170Z,78.17
2019-02-15T03:32:28.022Z,78.53
2019-02-15T03:34:57.959Z,78.38
2019-02-15T03:37:46.824Z,77.62
2019-02-15T03:40:35.727Z,77.27
2019-02-15T03:43:05.732Z,77.56
2019-02-15T03:45:35.689Z,77.54
2019-02-15T03:48:05.734Z,77.15
2019-02-15T03:50:35.704Z,76.94
2019-02-15T03:53:05.644Z,77.49
2019-02-15T03:55:35.576Z,77.72
2019-02-15T03:58:06.585Z,78.02
2019-02-15T04:00:36.692Z,78.94
2019-02-15T04:03:06.716Z,79.50
2019-02-15T04:05:36.639Z,79.15
2019-02-15T04:08:07.687Z,77.79
2019-02-15T04:10:37.686Z,77.04
2019-02-15T04:13:07.620Z,77.28
2019-02-15T04:15:37.574Z,77.30
2019-02-15T04:18:07.433Z,77.29
2019-02-15T04:20:37.308Z,77.65
2019-02-15T04:23:07.363Z,77.43
2019-02-15T04:25:37.387Z,77.28
2019-02-15T04:28:07.374Z,77.73
2019-02-15T04:30:37.394Z,77.39
2019-02-15T04:33:07.391Z,77.39
2019-02-15T04:35:37.260Z,77.84
2019-02-15T04:38:07.210Z,78.08
2019-02-15T04:40:37.123Z,77.89
2019-02-15T04:43:07.101Z,77.82
2019-02-15T04:45:36.992Z,77.73
2019-02-15T04:48:06.961Z,77.75
2019-02-15T04:50:36.797Z,78.17
2019-02-15T04:53:06.813Z,78.87
2019-02-15T04:55:36.580Z,79.45
2019-02-15T04:58:06.485Z,79.35
2019-02-15T05:00:36.309Z,79.32
2019-02-15T05:03:06.176Z,79.25
2019-02-15T05:05:36.096Z,79.43
2019-02-15T05:08:06.044Z,79.76
2019-02-15T05:10:35.901Z,80.00
2019-02-15T05:13:05.891Z,79.70
2019-02-15T05:15:35.783Z,79.77
2019-02-15T05:18:05.723Z,79.27
2019-02-15T05:20:35.594Z,79.35
2019-02-15T05:23:05.549Z,79.14
2019-02-15T05:25:35.388Z,79.41
2019-02-15T05:28:05.279Z,79.54
2019-02-15T05:30:35.235Z,79.53
2019-02-15T05:33:05.068Z,79.66
2019-02-15T05:35:34.998Z,79.84
2019-02-15T05:38:05.907Z,80.18
2019-02-15T05:40:35.875Z,80.29
2019-02-15T05:43:05.711Z,80.39
2019-02-15T05:45:35.623Z,80.33
2019-02-15T05:48:05.560Z,80.39
2019-02-15T05:50:35.516Z,80.29
2019-02-15T05:53:05.377Z,80.23
2019-02-15T05:55:35.316Z,80.07
2019-02-15T05:58:05.204Z,79.89
2019-02-15T06:00:37.310Z,79.70
2019-02-15T06:03:06.815Z,79.66
2019-02-15T06:05:36.642Z,79.65
2019-02-15T06:08:06.519Z,79.77
2019-02-15T06:10:36.412Z,79.92
2019-02-15T06:13:06.300Z,79.87
2019-02-15T06:15:36.291Z,79.86
2019-02-15T06:18:06.242Z,79.76
2019-02-15T06:20:39.820Z,79.78
2019-02-15T06:23:09.702Z,79.91
2019-02-15T06:25:39.530Z,79.96
2019-02-15T06:28:10.517Z,80.10
2019-02-15T06:30:40.705Z,80.00
2019-02-15T06:33:11.036Z,80.01
2019-02-15T06:35:40.880Z,80.00
2019-02-15T06:40:46.513Z,79.77
2019-02-15T06:43:16.505Z,79.72
2019-02-15T06:45:46.436Z,79.17
2019-02-15T06:48:16.263Z,78.39
2019-02-15T06:50:46.150Z,77.94
2019-02-15T06:53:16.071Z,78.11
2019-02-15T06:55:46.092Z,77.86
2019-02-15T06:58:15.930Z,78.06
2019-02-15T07:01:07.824Z,77.63
2019-02-15T07:03:51.175Z,78.21
2019-02-15T07:06:21.127Z,78.20
2019-02-15T07:08:51.036Z,77.28
2019-02-15T07:11:21.097Z,76.75
2019-02-15T07:13:50.934Z,76.16
2019-02-15T07:16:20.802Z,76.07
2019-02-15T07:18:50.640Z,75.78
2019-02-15T07:21:20.627Z,76.42
2019-02-15T07:23:50.605Z,75.98
2019-02-15T07:26:20.595Z,76.06
2019-02-15T07:28:50.430Z,76.01
2019-02-15T07:31:20.351Z,75.57
2019-02-15T07:33:50.215Z,75.57
2019-02-15T07:36:20.176Z,73.96
2019-02-15T07:38:50.037Z,63.31
2019-02-15T07:41:21.022Z,55.86
2019-02-15T07:43:50.892Z,54.41
2019-02-15T07:46:20.836Z,56.02
2019-02-15T07:48:50.795Z,53.65
2019-02-15T07:51:20.725Z,55.57
2019-02-15T07:53:50.690Z,58.23
2019-02-15T07:56:20.690Z,57.35
2019-02-15T07:58:50.594Z,56.00
2019-02-15T08:01:20.541Z,54.67
2019-02-15T08:03:50.359Z,54.97
2019-02-15T08:06:20.302Z,54.29
2019-02-15T08:08:50.124Z,52.94
2019-02-15T08:11:20.064Z,52.47
2019-02-15T08:13:49.926Z,52.32
2019-02-15T08:16:19.957Z,53.19
2019-02-15T08:18:50.236Z,53.02
2019-02-15T08:21:21.783Z,53.36
2019-02-15T08:23:51.731Z,52.31
2019-02-15T08:26:21.601Z,51.97
2019-02-15T08:28:51.429Z,52.18
2019-02-15T08:31:21.373Z,52.63
2019-02-15T08:33:51.190Z,54.09
2019-02-15T08:36:21.119Z,54.46
2019-02-15T08:38:51.029Z,54.10
2019-02-15T08:41:20.879Z,56.44
2019-02-15T08:43:50.735Z,58.76
2019-02-15T08:46:20.688Z,60.07
2019-02-15T08:48:50.565Z,60.57
2019-02-15T08:51:20.478Z,60.46
2019-02-15T08:53:50.511Z,60.61
2019-02-15T08:56:20.532Z,60.55
2019-02-15T08:58:50.405Z,60.50
2019-02-15T09:01:20.247Z,60.33
2019-02-15T09:03:50.122Z,60.99
2019-02-15T09:06:20.921Z,60.52
2019-02-15T09:08:50.943Z,59.80
2019-02-15T09:11:20.856Z,60.55
2019-02-15T09:13:51.804Z,61.28
2019-02-15T09:16:21.707Z,59.83
2019-02-15T09:18:51.653Z,59.12
2019-02-15T09:21:21.610Z,58.21
2019-02-15T09:23:51.561Z,57.54
2019-02-15T09:26:21.416Z,56.33
2019-02-15T09:28:58.226Z,56.29
2019-02-15T09:31:28.196Z,55.41
2019-02-15T09:33:58.158Z,55.37
2019-02-15T09:36:28.027Z,55.33
2019-02-15T09:38:57.921Z,55.71
2019-02-15T09:41:27.851Z,54.65
2019-02-15T09:43:57.745Z,53.83
2019-02-15T09:46:27.653Z,53.39
2019-02-15T09:48:57.484Z,53.11
2019-02-15T09:51:27.411Z,53.17
2019-02-15T09:53:57.235Z,52.89
2019-02-15T09:56:27.179Z,52.09
2019-02-15T09:58:57.024Z,52.21
2019-02-15T10:01:27.024Z,51.83
2019-02-15T10:03:56.840Z,52.11
2019-02-15T10:06:26.802Z,51.65
2019-02-15T10:08:56.619Z,51.65
2019-02-15T10:11:26.574Z,51.45
2019-02-15T10:13:56.539Z,50.58
2019-02-15T10:16:29.722Z,50.71
2019-02-15T10:18:58.189Z,51.11
2019-02-15T10:21:29.234Z,50.57
2019-02-15T10:23:59.087Z,50.66
2019-02-15T10:26:28.950Z,50.10
2019-02-15T10:28:58.813Z,49.74
2019-02-15T10:31:29.268Z,48.99
2019-02-15T10:33:59.163Z,48.19
2019-02-15T10:36:28.982Z,48.47
2019-02-15T10:38:58.944Z,47.72
2019-02-15T10:41:28.834Z,47.52
2019-02-15T10:43:58.749Z,47.60
2019-02-15T10:46:37.486Z,47.13
2019-02-15T10:49:00.354Z,46.30
2019-02-15T10:51:30.242Z,45.65
2019-02-15T10:54:00.217Z,45.67
2019-02-15T10:56:30.133Z,44.88
2019-02-15T10:59:00.041Z,44.55
2019-02-15T11:01:30.092Z,44.48
2019-02-15T11:03:59.924Z,44.38
2019-02-15T11:06:29.800Z,44.27
2019-02-15T11:08:59.651Z,44.34
2019-02-15T11:11:29.708Z,43.73
2019-02-15T11:13:59.532Z,44.87
2019-02-15T11:16:29.478Z,43.79
2019-02-15T11:18:59.418Z,43.15
2019-02-15T11:21:29.409Z,42.98
2019-02-15T11:23:59.429Z,42.86
2019-02-15T11:26:29.260Z,42.84
2019-02-15T11:28:59.224Z,42.52
2019-02-15T11:31:29.165Z,42.45
2019-02-15T11:33:59.055Z,42.42
2019-02-15T11:36:29.890Z,41.37
2019-02-15T11:38:59.984Z,41.17
2019-02-15T11:41:29.880Z,40.41
2019-02-15T11:43:59.777Z,40.77
2019-02-15T11:46:29.765Z,40.37
2019-02-15T11:48:59.682Z,40.50
2019-02-15T11:51:29.708Z,39.74
2019-02-15T11:53:59.624Z,40.28
2019-02-15T11:56:29.654Z,39.18
2019-02-15T11:58:59.566Z,39.50
2019-02-15T12:01:29.507Z,38.39
2019-02-15T12:03:59.333Z,38.00
2019-02-15T12:06:29.625Z,37.86
2019-02-15T12:08:59.522Z,37.67
2019-02-15T12:11:29.479Z,37.31
2019-02-15T12:13:59.307Z,37.87
2019-02-15T12:16:29.276Z,37.35
2019-02-15T12:18:59.192Z,36.30
2019-02-15T12:21:29.175Z,36.45
2019-02-15T12:23:59.073Z,36.73
2019-02-15T12:26:28.891Z,36.03
2019-02-15T12:28:58.865Z,37.32
2019-02-15T12:31:28.860Z,37.94
2019-02-15T12:33:58.729Z,37.00
2019-02-15T12:36:28.582Z,36.39
2019-02-15T12:38:58.458Z,37.04
2019-02-15T12:41:28.353Z,35.93
2019-02-15T12:43:58.331Z,35.65
2019-02-15T12:46:28.284Z,36.50
2019-02-15T12:48:58.240Z,36.33
2019-02-15T12:51:28.285Z,35.94
2019-02-15T12:53:58.285Z,35.33
2019-02-15T12:56:28.255Z,35.79
2019-02-15T12:58:58.220Z,34.38
2019-02-15T13:01:28.086Z,35.25
2019-02-15T13:03:58.016Z,35.09
2019-02-15T13:06:28.907Z,34.87
2019-02-15T13:08:59.026Z,35.83
2019-02-15T13:11:28.974Z,34.72
2019-02-15T13:13:58.899Z,34.22
2019-02-15T13:16:28.927Z,34.27
2019-02-15T13:18:58.867Z,33.32
2019-02-15T13:21:28.749Z,33.63
2019-02-15T13:23:58.875Z,33.72
2019-02-15T13:26:29.011Z,33.73
2019-02-15T13:28:58.892Z,33.52
2019-02-15T13:31:28.777Z,33.36
2019-02-15T13:33:58.794Z,33.27
2019-02-15T13:36:28.620Z,33.81
2019-02-15T13:38:58.584Z,33.44
2019-02-15T13:41:28.492Z,33.44
2019-02-15T13:43:58.448Z,32.97
2019-02-15T13:46:28.361Z,33.07
2019-02-15T13:48:58.306Z,32.79
2019-02-15T13:51:28.304Z,33.22
2019-02-15T13:53:58.151Z,32.95
2019-02-15T13:56:28.039Z,33.06
2019-02-15T13:58:58.092Z,33.94
2019-02-15T14:01:28.123Z,34.36
2019-02-15T14:03:58.049Z,34.42
2019-02-15T14:06:27.983Z,35.14
2019-02-15T14:08:58.024Z,34.86
2019-02-15T14:11:27.969Z,34.22
2019-02-15T14:13:57.912Z,34.51
2019-02-15T14:16:27.801Z,35.12
2019-02-15T14:18:57.642Z,34.85
2019-02-15T14:21:27.539Z,34.40
2019-02-15T14:23:57.393Z,35.22
2019-02-15T14:26:27.275Z,34.79
2019-02-15T14:28:57.330Z,34.85
2019-02-15T14:31:27.287Z,35.22
2019-02-15T14:33:57.278Z,34.29
2019-02-15T14:36:27.263Z,30.69
2019-02-15T14:38:57.143Z,29.39
2019-02-15T14:41:27.185Z,30.35
2019-02-15T14:43:57.060Z,31.50
2019-02-15T14:46:27.254Z,32.23
2019-02-15T14:48:57.124Z,32.54
2019-02-15T14:51:26.979Z,33.07
2019-02-15T14:53:56.923Z,33.82
2019-02-15T14:56:26.907Z,34.45
2019-02-15T14:58:56.887Z,35.20
2019-02-15T15:01:26.778Z,35.65
2019-02-15T15:03:56.795Z,35.39
2019-02-15T15:06:26.779Z,36.60
2019-02-15T15:08:56.651Z,35.92
2019-02-15T15:11:26.595Z,35.18
2019-02-15T15:13:56.453Z,34.11
2019-02-15T15:16:26.393Z,33.64
2019-02-15T15:18:56.307Z,33.97
2019-02-15T15:21:26.194Z,33.09
2019-02-15T15:23:56.046Z,33.45
2019-02-15T15:26:25.916Z,34.27
2019-02-15T15:28:55.820Z,33.72
2019-02-15T15:31:25.765Z,33.64
2019-02-15T15:33:55.655Z,34.39
2019-02-15T15:36:25.494Z,34.42
2019-02-15T15:38:55.377Z,34.56
2019-02-15T15:41:25.211Z,34.60
2019-02-15T15:43:55.199Z,35.07
2019-02-15T15:46:25.083Z,35.87
2019-02-15T15:48:54.969Z,36.03
2019-02-15T15:51:24.892Z,37.18
2019-02-15T15:53:54.810Z,37.84
2019-02-15T15:56:24.729Z,38.15
2019-02-15T15:58:54.602Z,38.58
2019-02-15T16:01:24.516Z,39.28
2019-02-15T16:03:54.435Z,40.55
2019-02-15T16:06:24.865Z,40.78
2019-02-15T16:08:54.806Z,41.41
2019-02-15T16:11:24.649Z,42.04
2019-02-15T16:13:54.621Z,42.78
2019-02-15T16:16:24.637Z,43.19
2019-02-15T16:18:54.575Z,43.72
2019-02-15T16:21:24.537Z,44.56
2019-02-15T16:23:54.361Z,44.98
2019-02-15T16:26:24.361Z,45.66
2019-02-15T16:28:54.388Z,46.01
2019-02-15T16:31:24.369Z,46.46
2019-02-15T16:33:55.247Z,47.10
2019-02-15T16:36:25.337Z,47.43
2019-02-15T16:38:55.319Z,47.31
2019-02-15T16:41:25.273Z,47.42
2019-02-15T16:43:55.114Z,48.03
2019-02-15T16:46:25.100Z,48.02
2019-02-15T16:48:55.014Z,48.46
2019-02-15T16:51:24.907Z,49.08
2019-02-15T16:53:54.751Z,49.45
2019-02-15T16:56:24.730Z,49.82
2019-02-15T16:58:54.650Z,50.02
2019-02-15T17:01:24.592Z,50.73
2019-02-15T17:03:54.670Z,51.75
2019-02-15T17:06:24.697Z,52.10
2019-02-15T17:08:54.646Z,52.05
2019-02-15T17:11:24.587Z,52.02
2019-02-15T17:13:54.469Z,52.71
2019-02-15T17:16:24.286Z,52.77
2019-02-15T17:18:55.193Z,52.17
2019-02-15T17:21:25.106Z,52.01
2019-02-15T17:23:54.992Z,51.22
2019-02-15T17:26:24.822Z,51.64
2019-02-15T17:28:54.760Z,51.95
2019-02-15T17:31:24.695Z,52.03
2019-02-15T17:33:55.611Z,51.78
2019-02-15T17:36:25.593Z,52.20
2019-02-15T17:38:55.524Z,52.47
2019-02-15T17:41:26.563Z,52.72
2019-02-15T17:43:56.671Z,52.69
2019-02-15T17:46:26.559Z,53.13
2019-02-15T17:49:00.691Z,52.83
2019-02-15T17:51:28.021Z,53.06
2019-02-15T17:53:58.362Z,53.14
2019-02-15T17:56:28.399Z,53.09
2019-02-15T17:58:58.316Z,53.08
2019-02-15T18:01:28.623Z,53.17
2019-02-15T18:03:58.512Z,53.09
2019-02-15T18:06:28.709Z,53.04
2019-02-15T18:08:59.663Z,53.24
2019-02-15T18:11:29.627Z,53.29
2019-02-15T18:13:59.630Z,53.21
2019-02-15T18:16:29.614Z,53.42
2019-02-15T18:18:59.559Z,53.91
2019-02-15T18:21:29.503Z,54.42
2019-02-15T18:23:59.458Z,54.62
2019-02-15T18:26:29.304Z,54.55
2019-02-15T18:28:59.316Z,54.68
2019-02-15T18:31:29.210Z,54.68
2019-02-15T18:33:59.218Z,55.14
2019-02-15T18:36:29.217Z,55.17
2019-02-15T18:38:59.115Z,55.72
2019-02-15T18:41:29.083Z,55.80
2019-02-15T18:43:58.939Z,55.88
2019-02-15T18:46:28.975Z,56.44
2019-02-15T18:49:00.461Z,56.75
2019-02-15T18:51:30.578Z,57.44
2019-02-15T18:54:00.539Z,58.13
2019-02-15T18:56:30.359Z,58.69
2019-02-15T18:59:00.275Z,59.20
2019-02-15T19:01:30.202Z,59.78
2019-02-15T19:04:00.176Z,60.30
2019-02-15T19:06:30.115Z,61.14
2019-02-15T19:08:59.996Z,61.23
2019-02-15T19:11:30.079Z,61.30
2019-02-15T19:13:59.977Z,61.77
2019-02-15T19:16:29.885Z,61.92
2019-02-15T19:18:59.882Z,62.06
2019-02-15T19:21:29.900Z,62.99
2019-02-15T19:23:59.735Z,62.62
2019-02-15T19:26:29.681Z,62.54
2019-02-15T19:28:59.614Z,62.69
2019-02-15T19:31:29.681Z,62.86
2019-02-15T19:33:59.468Z,63.51
2019-02-15T19:36:29.445Z,63.57
2019-02-15T19:38:59.479Z,63.97
2019-02-15T19:41:29.485Z,64.13
2019-02-15T19:43:59.356Z,64.63
2019-02-15T19:46:29.310Z,64.87
2019-02-15T19:48:59.267Z,64.65
2019-02-15T19:51:29.163Z,64.34
2019-02-15T19:54:00.241Z,64.46
2019-02-15T19:56:30.254Z,64.97
2019-02-15T19:59:00.208Z,65.50
2019-02-15T20:01:30.151Z,65.78
2019-02-15T20:04:00.175Z,65.77
2019-02-15T20:06:30.246Z,66.41
2019-02-15T20:09:00.280Z,66.85
2019-02-15T20:11:30.218Z,66.99
2019-02-15T20:14:00.266Z,67.34
2019-02-15T20:16:30.271Z,67.59
2019-02-15T20:19:00.162Z,67.23
2019-02-15T20:21:30.028Z,67.01
2019-02-15T20:23:59.944Z,67.15
2019-02-15T20:26:29.826Z,67.35
2019-02-15T20:28:59.737Z,67.76
2019-02-15T20:31:29.678Z,68.43
2019-02-15T20:33:59.605Z,68.53
2019-02-15T20:36:29.634Z,68.44
2019-02-15T20:39:00.470Z,68.35
2019-02-15T20:41:30.515Z,68.24
2019-02-15T20:44:00.465Z,68.35
2019-02-15T20:46:30.459Z,68.74
2019-02-15T20:49:04.801Z,68.83
2019-02-15T20:51:31.960Z,69.14
2019-02-15T20:54:02.030Z,69.37
2019-02-15T20:56:31.927Z,69.05
2019-02-15T20:59:01.877Z,68.96
2019-02-15T21:01:31.812Z,68.72
2019-02-15T21:04:01.673Z,68.69
2019-02-15T21:06:31.503Z,68.77
2019-02-15T21:09:01.379Z,68.67
2019-02-15T21:11:31.469Z,68.66
2019-02-15T21:14:01.456Z,68.96
2019-02-15T21:16:31.380Z,69.29
2019-02-15T21:19:01.273Z,69.11
2019-02-15T21:21:31.130Z,69.30
2019-02-15T21:24:01.013Z,69.46
2019-02-15T21:26:30.926Z,69.14
2019-02-15T21:29:00.842Z,69.27
2019-02-15T21:31:30.784Z,69.41
2019-02-15T21:34:00.679Z,70.31
2019-02-15T21:36:30.561Z,70.52
2019-02-15T21:39:00.477Z,70.59
2019-02-15T21:41:30.336Z,70.44
2019-02-15T21:44:00.264Z,69.91
2019-02-15T21:46:30.174Z,69.68
2019-02-15T21:49:00.170Z,69.95
2019-02-15T21:51:30.054Z,70.10
2019-02-15T21:54:00.063Z,70.73
2019-02-15T21:56:29.984Z,70.22
2019-02-15T21:58:59.818Z,69.81
2019-02-15T22:01:29.697Z,69.51
2019-02-15T22:03:59.554Z,70.06
2019-02-15T22:06:29.498Z,70.60
2019-02-15T22:08:59.350Z,71.21
2019-02-15T22:11:29.373Z,71.31
2019-02-15T22:13:59.233Z,71.34
2019-02-15T22:16:29.099Z,71.05
2019-02-15T22:18:58.988Z,70.58
2019-02-15T22:21:28.951Z,70.65
2019-02-15T22:23:59.052Z,70.92
2019-02-15T22:26:29.010Z,71.24
2019-02-15T22:28:59.047Z,71.38
2019-02-15T22:31:29.046Z,71.36
2019-02-15T22:33:58.990Z,71.57
2019-02-15T22:36:28.846Z,71.59
2019-02-15T22:38:58.736Z,71.94
2019-02-15T22:41:28.575Z,72.32
2019-02-15T22:43:58.487Z,72.71
2019-02-15T22:46:28.475Z,72.66
2019-02-15T22:48:58.468Z,72.23
2019-02-15T22:51:28.392Z,72.05
2019-02-15T22:53:58.309Z,72.23
2019-02-15T22:56:28.533Z,72.09
2019-02-15T22:58:58.439Z,71.90
2019-02-15T23:01:28.544Z,71.90
2019-02-15T23:03:58.548Z,71.59
2019-02-15T23:06:28.518Z,71.50
2019-02-15T23:08:58.574Z,71.61
2019-02-15T23:11:28.558Z,71.63
2019-02-15T23:13:58.398Z,71.69
2019-02-15T23:16:28.413Z,71.70
2019-02-15T23:18:58.401Z,71.67
2019-02-15T23:21:28.309Z,71.99
2019-02-15T23:23:58.165Z,71.97
2019-02-15T23:26:28.096Z,71.95
2019-02-15T23:28:59.082Z,72.08
2019-02-15T23:31:29.001Z,72.44
2019-02-15T23:33:58.935Z,72.51
2019-02-15T23:36:28.873Z,72.56
2019-02-15T23:38:58.857Z,72.71
2019-02-15T23:41:28.799Z,75.13
2019-02-15T23:43:58.738Z,64.22
2019-02-15T23:46:28.731Z,64.70
2019-02-15T23:48:58.677Z,60.80
2019-02-15T23:51:28.524Z,63.78
2019-02-15T23:53:58.576Z,66.51
2019-02-15T23:56:28.486Z,68.01
