createdAt,value
2019-01-23T00:00:32.560Z,91.44
2019-01-23T00:03:01.916Z,91.42
2019-01-23T00:05:31.022Z,91.25
2019-01-23T00:08:00.127Z,90.65
2019-01-23T00:10:29.322Z,90.14
2019-01-23T00:12:58.501Z,89.73
2019-01-23T00:15:27.617Z,89.71
2019-01-23T00:17:56.762Z,89.10
2019-01-23T00:20:25.938Z,88.47
2019-01-23T00:22:55.038Z,88.37
2019-01-23T00:25:24.192Z,88.20
2019-01-23T00:27:53.345Z,87.81
2019-01-23T00:30:22.475Z,87.52
2019-01-23T00:32:51.535Z,85.92
2019-01-23T00:35:20.671Z,85.12
2019-01-23T00:37:49.821Z,84.87
2019-01-23T00:40:18.923Z,84.22
2019-01-23T00:42:48.087Z,83.94
2019-01-23T00:45:17.199Z,83.85
2019-01-23T00:47:46.293Z,82.52
2019-01-23T00:50:15.461Z,81.38
2019-01-23T00:52:44.618Z,81.26
2019-01-23T00:55:14.479Z,81.83
2019-01-23T00:57:43.617Z,82.35
2019-01-23T01:00:21.564Z,82.34
2019-01-23T01:02:50.618Z,81.65
2019-01-23T01:05:19.979Z,81.91
2019-01-23T01:07:49.142Z,81.52
2019-01-23T01:10:18.710Z,80.92
2019-01-23T01:12:47.825Z,81.18
2019-01-23T01:15:17.309Z,80.96
2019-01-23T01:17:46.471Z,81.60
2019-01-23T01:20:15.600Z,81.97
2019-01-23T01:22:44.807Z,81.97
2019-01-23T01:25:15.514Z,82.25
2019-01-23T01:27:44.635Z,82.49
2019-01-23T01:30:16.213Z,82.64
2019-01-23T01:32:45.434Z,82.93
2019-01-23T01:35:14.547Z,82.08
2019-01-23T01:37:43.619Z,82.33
2019-01-23T01:40:13.359Z,82.79
2019-01-23T01:42:42.441Z,83.36
2019-01-23T01:45:12.271Z,84.20
2019-01-23T01:47:41.428Z,83.89
2019-01-23T01:50:13.201Z,83.77
2019-01-23T01:52:42.326Z,83.53
2019-01-23T01:55:11.459Z,83.63
2019-01-23T01:57:40.614Z,83.00
2019-01-23T02:00:18.138Z,83.33
2019-01-23T02:02:47.234Z,83.46
2019-01-23T02:05:16.446Z,83.14
2019-01-23T02:07:46.116Z,83.17
2019-01-23T02:10:17.093Z,83.22
2019-01-23T02:12:46.174Z,83.81
2019-01-23T02:15:15.414Z,83.91
2019-01-23T02:17:44.570Z,83.52
2019-01-23T02:20:16.500Z,83.04
2019-01-23T02:22:45.630Z,83.15
2019-01-23T02:25:14.804Z,83.32
2019-01-23T02:27:44.556Z,83.79
2019-01-23T02:30:14.860Z,83.28
2019-01-23T02:32:44.008Z,82.73
2019-01-23T02:35:13.133Z,82.89
2019-01-23T02:37:42.348Z,82.51
2019-01-23T02:40:16.637Z,81.98
2019-01-23T02:42:45.731Z,82.19
2019-01-23T02:45:14.915Z,82.50
2019-01-23T02:47:44.077Z,81.62
2019-01-23T02:50:14.890Z,81.39
2019-01-23T02:52:43.991Z,82.04
2019-01-23T02:55:13.198Z,82.36
2019-01-23T02:57:42.440Z,82.41
2019-01-23T03:00:13.584Z,82.88
2019-01-23T03:02:42.877Z,81.88
2019-01-23T03:05:13.925Z,81.71
2019-01-23T03:07:43.058Z,82.39
2019-01-23T03:10:13.584Z,82.16
2019-01-23T03:12:42.677Z,82.49
2019-01-23T03:15:12.196Z,82.84
2019-01-23T03:17:41.475Z,82.51
2019-01-23T03:20:12.143Z,81.22
2019-01-23T03:22:41.289Z,79.27
2019-01-23T03:25:11.056Z,78.65
2019-01-23T03:27:40.190Z,79.57
2019-01-23T03:30:14.941Z,79.28
2019-01-23T03:32:44.349Z,78.25
2019-01-23T03:35:13.542Z,78.46
2019-01-23T03:37:42.669Z,78.94
2019-01-23T03:40:13.818Z,79.66
2019-01-23T03:42:42.902Z,77.95
2019-01-23T03:45:12.732Z,77.70
2019-01-23T03:47:41.933Z,77.52
2019-01-23T03:50:12.749Z,78.52
2019-01-23T03:52:41.874Z,78.77
2019-01-23T03:55:11.112Z,79.73
2019-01-23T03:57:40.267Z,80.16
2019-01-23T04:00:12.221Z,80.26
2019-01-23T04:02:41.353Z,80.33
2019-01-23T04:05:10.645Z,79.36
2019-01-23T04:07:39.889Z,79.41
2019-01-23T04:10:11.138Z,80.25
2019-01-23T04:12:40.278Z,80.08
2019-01-23T04:15:10.120Z,80.35
2019-01-23T04:17:39.217Z,80.01
2019-01-23T04:20:14.154Z,80.63
2019-01-23T04:22:43.255Z,80.69
2019-01-23T04:25:12.517Z,81.12
2019-01-23T04:27:41.684Z,81.41
2019-01-23T04:30:13.356Z,81.49
2019-01-23T04:32:42.438Z,81.56
2019-01-23T04:35:11.586Z,81.60
2019-01-23T04:37:40.745Z,81.84
2019-01-23T04:40:10.111Z,81.53
2019-01-23T04:42:39.244Z,80.66
2019-01-23T04:45:09.833Z,80.71
2019-01-23T04:47:38.989Z,81.16
2019-01-23T04:50:09.246Z,81.15
2019-01-23T04:53:00.112Z,80.74
2019-01-23T04:55:29.221Z,81.09
2019-01-23T04:57:58.392Z,80.59
2019-01-23T05:00:28.322Z,79.58
2019-01-23T05:02:57.433Z,80.19
2019-01-23T05:05:26.572Z,80.56
2019-01-23T05:07:55.647Z,81.08
2019-01-23T05:10:24.769Z,81.73
2019-01-23T05:12:53.886Z,82.64
2019-01-23T05:15:23.005Z,82.94
2019-01-23T05:17:52.126Z,83.39
2019-01-23T05:20:21.504Z,82.54
2019-01-23T05:22:50.591Z,82.43
2019-01-23T05:25:19.759Z,82.59
2019-01-23T05:27:48.897Z,82.64
2019-01-23T05:30:20.612Z,82.45
2019-01-23T05:32:49.696Z,82.61
2019-01-23T05:35:18.889Z,82.59
2019-01-23T05:37:48.018Z,82.22
2019-01-23T05:40:17.116Z,80.93
2019-01-23T05:42:46.240Z,81.38
2019-01-23T05:45:15.323Z,81.75
2019-01-23T05:47:44.440Z,81.91
2019-01-23T05:50:14.618Z,82.10
2019-01-23T05:52:43.794Z,81.95
2019-01-23T05:55:13.409Z,81.23
2019-01-23T05:57:42.488Z,80.70
2019-01-23T06:00:14.396Z,80.83
2019-01-23T06:02:43.522Z,81.36
2019-01-23T06:05:12.727Z,80.21
2019-01-23T06:07:41.824Z,80.14
2019-01-23T06:10:11.310Z,80.60
2019-01-23T06:12:40.474Z,79.90
2019-01-23T06:15:10.239Z,80.02
2019-01-23T06:17:39.353Z,80.72
2019-01-23T06:20:10.592Z,80.41
2019-01-23T06:22:39.922Z,80.93
2019-01-23T06:25:09.037Z,80.74
2019-01-23T06:27:38.106Z,79.90
2019-01-23T06:30:10.710Z,80.49
2019-01-23T06:32:40.748Z,79.94
2019-01-23T06:35:09.863Z,79.65
2019-01-23T06:37:38.982Z,80.33
2019-01-23T06:40:09.274Z,80.84
2019-01-23T06:42:38.357Z,80.89
2019-01-23T06:45:09.100Z,81.25
2019-01-23T06:47:38.245Z,81.25
2019-01-23T06:50:09.758Z,81.60
2019-01-23T06:52:38.825Z,82.66
2019-01-23T06:55:08.332Z,82.71
2019-01-23T06:57:37.623Z,83.10
2019-01-23T07:00:09.011Z,82.79
2019-01-23T07:02:38.160Z,83.09
2019-01-23T07:05:07.662Z,83.42
2019-01-23T07:07:36.795Z,83.55
2019-01-23T07:10:08.285Z,83.65
2019-01-23T07:12:37.458Z,83.60
2019-01-23T07:15:07.434Z,83.39
2019-01-23T07:17:36.535Z,83.87
2019-01-23T07:20:06.632Z,84.03
2019-01-23T07:22:35.755Z,84.37
2019-01-23T07:25:05.541Z,84.37
2019-01-23T07:27:34.642Z,84.17
2019-01-23T07:30:03.879Z,84.28
2019-01-23T07:32:33.011Z,83.72
2019-01-23T07:35:02.108Z,83.91
2019-01-23T07:37:31.205Z,83.75
2019-01-23T07:40:00.339Z,83.89
2019-01-23T07:42:29.449Z,83.00
2019-01-23T07:44:58.609Z,82.34
2019-01-23T07:47:27.717Z,82.69
2019-01-23T07:49:56.826Z,83.10
2019-01-23T07:52:25.917Z,83.52
2019-01-23T07:54:55.018Z,83.78
2019-01-23T07:57:24.173Z,83.11
2019-01-23T07:59:53.264Z,82.84
2019-01-23T08:02:22.436Z,82.01
2019-01-23T08:04:51.536Z,81.47
2019-01-23T08:07:20.584Z,81.38
2019-01-23T08:09:49.728Z,81.35
2019-01-23T08:12:18.862Z,80.30
2019-01-23T08:14:47.941Z,80.14
2019-01-23T08:17:17.134Z,78.63
2019-01-23T08:19:46.258Z,78.38
2019-01-23T08:22:15.333Z,78.83
2019-01-23T08:24:44.461Z,78.07
2019-01-23T08:27:13.824Z,77.85
2019-01-23T08:29:42.887Z,77.67
2019-01-23T08:32:11.960Z,77.52
2019-01-23T08:34:41.100Z,77.29
2019-01-23T08:37:10.257Z,76.12
2019-01-23T08:39:39.321Z,75.14
2019-01-23T08:42:08.456Z,75.48
2019-01-23T08:44:37.633Z,76.26
2019-01-23T08:47:06.789Z,75.52
2019-01-23T08:49:35.888Z,75.13
2019-01-23T08:52:04.983Z,75.64
2019-01-23T08:54:34.141Z,75.90
2019-01-23T08:57:03.291Z,75.35
2019-01-23T08:59:32.382Z,75.61
2019-01-23T09:02:01.526Z,75.59
2019-01-23T09:04:30.608Z,75.97
2019-01-23T09:06:59.707Z,76.11
2019-01-23T09:09:28.837Z,75.87
2019-01-23T09:11:58.014Z,75.18
2019-01-23T09:14:27.089Z,75.08
2019-01-23T09:16:56.152Z,74.81
2019-01-23T09:19:25.308Z,74.66
2019-01-23T09:21:54.385Z,75.35
2019-01-23T09:24:23.515Z,75.13
2019-01-23T09:26:52.660Z,75.41
2019-01-23T09:29:22.000Z,75.20
2019-01-23T09:32:11.895Z,74.52
2019-01-23T09:35:01.850Z,74.28
2019-01-23T09:37:59.078Z,74.00
2019-01-23T09:40:58.903Z,73.48
2019-01-23T09:44:03.205Z,72.86
2019-01-23T09:46:56.022Z,72.74
2019-01-23T09:50:06.124Z,73.39
2019-01-23T09:53:06.939Z,72.64
2019-01-23T09:55:36.070Z,72.04
2019-01-23T09:58:09.783Z,72.08
2019-01-23T10:00:38.918Z,70.92
2019-01-23T10:03:08.017Z,70.98
2019-01-23T10:05:37.156Z,70.70
2019-01-23T10:08:06.677Z,70.14
2019-01-23T10:10:35.773Z,70.50
2019-01-23T10:13:04.939Z,70.36
2019-01-23T10:15:41.574Z,70.23
2019-01-23T10:18:10.659Z,70.21
2019-01-23T10:20:40.023Z,69.58
2019-01-23T10:23:09.168Z,69.52
2019-01-23T10:25:38.218Z,69.35
2019-01-23T10:28:07.341Z,68.76
2019-01-23T10:30:36.891Z,68.95
2019-01-23T10:33:06.136Z,66.96
2019-01-23T10:35:35.266Z,67.65
2019-01-23T10:38:05.343Z,67.29
2019-01-23T10:40:34.461Z,67.09
2019-01-23T10:43:03.519Z,65.93
2019-01-23T10:45:32.564Z,66.72
2019-01-23T10:48:01.648Z,65.43
2019-01-23T10:50:30.652Z,65.99
2019-01-23T10:52:59.696Z,66.21
2019-01-23T10:55:28.752Z,66.36
2019-01-23T10:57:57.802Z,64.65
2019-01-23T11:00:26.864Z,64.84
2019-01-23T11:02:55.846Z,65.26
2019-01-23T11:05:25.026Z,66.98
2019-01-23T11:07:54.145Z,66.90
2019-01-23T11:10:23.710Z,66.15
2019-01-23T11:12:52.808Z,66.90
2019-01-23T11:15:21.905Z,66.26
2019-01-23T11:17:51.073Z,65.81
2019-01-23T11:20:20.378Z,67.25
2019-01-23T11:22:49.466Z,66.07
2019-01-23T11:25:18.621Z,62.97
2019-01-23T11:27:47.717Z,58.95
2019-01-23T11:30:19.433Z,56.33
2019-01-23T11:32:48.558Z,53.94
2019-01-23T11:35:17.761Z,57.24
2019-01-23T11:37:46.938Z,54.82
2019-01-23T11:40:18.686Z,58.86
2019-01-23T11:42:47.824Z,57.21
2019-01-23T11:45:17.026Z,53.04
2019-01-23T11:47:46.146Z,53.14
2019-01-23T11:50:21.836Z,55.58
2019-01-23T11:52:46.223Z,52.98
2019-01-23T11:55:15.407Z,53.61
2019-01-23T11:57:44.516Z,60.26
2019-01-23T12:00:18.385Z,64.38
2019-01-23T12:02:47.608Z,65.60
2019-01-23T12:05:18.323Z,66.56
2019-01-23T12:07:47.469Z,66.96
2019-01-23T12:10:18.399Z,67.60
2019-01-23T12:12:47.514Z,67.79
2019-01-23T12:15:18.627Z,67.62
2019-01-23T12:17:47.766Z,67.66
2019-01-23T12:20:16.915Z,67.25
2019-01-23T12:22:46.033Z,66.63
2019-01-23T12:25:15.542Z,68.20
2019-01-23T12:27:44.671Z,68.30
2019-01-23T12:30:19.663Z,67.99
2019-01-23T12:32:48.998Z,67.85
2019-01-23T12:35:18.234Z,66.89
2019-01-23T12:37:47.389Z,67.44
2019-01-23T12:40:18.505Z,67.69
2019-01-23T12:42:47.709Z,67.80
2019-01-23T12:45:21.661Z,67.91
2019-01-23T12:47:50.761Z,66.60
2019-01-23T12:50:22.355Z,67.45
2019-01-23T12:52:51.536Z,68.20
2019-01-23T12:55:20.666Z,68.31
2019-01-23T12:57:49.770Z,68.85
2019-01-23T13:00:24.012Z,69.96
2019-01-23T13:02:53.146Z,70.04
2019-01-23T13:05:22.276Z,70.29
2019-01-23T13:07:51.581Z,70.66
2019-01-23T13:10:20.989Z,69.97
2019-01-23T13:12:50.088Z,71.28
2019-01-23T13:15:21.148Z,71.51
2019-01-23T13:17:50.263Z,71.73
2019-01-23T13:20:19.869Z,70.48
2019-01-23T13:22:48.971Z,70.40
2019-01-23T13:25:19.920Z,71.36
2019-01-23T13:27:49.014Z,71.10
2019-01-23T13:30:20.104Z,70.95
2019-01-23T13:32:49.281Z,69.89
2019-01-23T13:35:21.017Z,69.79
2019-01-23T13:37:50.086Z,70.11
2019-01-23T13:40:21.669Z,70.26
2019-01-23T13:42:50.845Z,70.21
2019-01-23T13:45:19.983Z,70.21
2019-01-23T13:47:49.234Z,70.51
2019-01-23T13:50:18.401Z,70.21
2019-01-23T13:52:47.517Z,70.92
2019-01-23T13:55:17.605Z,70.69
2019-01-23T13:57:46.788Z,71.33
2019-01-23T14:00:19.340Z,70.02
2019-01-23T14:02:48.418Z,70.15
2019-01-23T14:05:17.639Z,71.44
2019-01-23T14:07:46.836Z,71.67
2019-01-23T14:10:16.416Z,70.84
2019-01-23T14:12:45.496Z,71.70
2019-01-23T14:15:20.697Z,72.18
2019-01-23T14:17:49.847Z,72.55
2019-01-23T14:20:19.014Z,71.80
2019-01-23T14:22:48.175Z,71.12
2019-01-23T14:25:17.419Z,71.20
2019-01-23T14:27:46.546Z,71.17
2019-01-23T14:30:33.029Z,71.10
2019-01-23T14:33:02.189Z,70.83
2019-01-23T14:35:32.345Z,71.15
2019-01-23T14:38:01.505Z,70.29
2019-01-23T14:40:30.630Z,70.51
2019-01-23T14:42:59.839Z,71.12
2019-01-23T14:45:28.936Z,72.09
2019-01-23T14:47:58.054Z,71.56
2019-01-23T14:50:27.199Z,72.02
2019-01-23T14:52:56.272Z,72.46
2019-01-23T14:55:25.399Z,73.23
2019-01-23T14:57:54.539Z,73.57
2019-01-23T15:00:25.580Z,74.01
2019-01-23T15:02:54.684Z,73.38
2019-01-23T15:05:23.813Z,73.44
2019-01-23T15:07:52.911Z,72.63
2019-01-23T15:10:26.758Z,73.05
2019-01-23T15:12:55.997Z,73.85
2019-01-23T15:15:25.130Z,73.85
2019-01-23T15:17:54.406Z,72.47
2019-01-23T15:20:25.841Z,72.12
2019-01-23T15:22:54.971Z,72.57
2019-01-23T15:25:24.151Z,72.86
2019-01-23T15:27:53.250Z,73.00
2019-01-23T15:30:22.383Z,72.70
2019-01-23T15:32:52.378Z,72.18
2019-01-23T15:35:21.549Z,72.51
2019-01-23T15:37:50.776Z,72.88
2019-01-23T15:40:25.112Z,73.68
2019-01-23T15:42:54.294Z,74.90
2019-01-23T15:45:23.424Z,75.54
2019-01-23T15:47:52.578Z,75.23
2019-01-23T15:50:23.107Z,73.90
2019-01-23T15:52:52.193Z,74.32
2019-01-23T15:55:22.439Z,74.92
2019-01-23T15:57:51.560Z,75.30
2019-01-23T16:00:25.478Z,75.02
2019-01-23T16:02:54.630Z,73.52
2019-01-23T16:05:26.105Z,72.80
2019-01-23T16:07:55.302Z,71.57
2019-01-23T16:10:25.889Z,72.24
2019-01-23T16:12:55.040Z,71.18
2019-01-23T16:15:25.326Z,71.73
2019-01-23T16:17:54.456Z,71.09
2019-01-23T16:20:23.519Z,71.95
2019-01-23T16:22:52.712Z,72.22
2019-01-23T16:25:21.837Z,71.16
2019-01-23T16:27:50.973Z,71.74
2019-01-23T16:30:37.211Z,70.63
2019-01-23T16:33:06.511Z,71.44
2019-01-23T16:35:38.786Z,72.01
2019-01-23T16:38:07.928Z,73.51
2019-01-23T16:40:37.127Z,73.00
2019-01-23T16:43:06.262Z,72.64
2019-01-23T16:45:35.642Z,72.20
2019-01-23T16:48:04.825Z,72.81
2019-01-23T16:50:33.893Z,73.38
2019-01-23T16:53:03.041Z,72.26
2019-01-23T16:55:32.165Z,72.72
2019-01-23T16:58:01.330Z,73.28
2019-01-23T17:00:30.415Z,73.82
2019-01-23T17:03:00.348Z,74.28
2019-01-23T17:05:30.673Z,74.01
2019-01-23T17:08:01.118Z,73.49
2019-01-23T17:10:30.300Z,73.92
2019-01-23T17:12:59.394Z,73.87
2019-01-23T17:15:28.503Z,73.09
2019-01-23T17:17:57.656Z,73.25
2019-01-23T17:20:35.384Z,73.54
2019-01-23T17:23:04.471Z,73.31
2019-01-23T17:25:33.608Z,73.75
2019-01-23T17:28:02.755Z,72.55
2019-01-23T17:30:31.867Z,72.86
2019-01-23T17:33:00.966Z,73.07
2019-01-23T17:35:30.125Z,72.53
2019-01-23T17:37:59.566Z,72.73
2019-01-23T17:40:28.793Z,72.98
2019-01-23T17:42:57.952Z,73.27
2019-01-23T17:45:29.231Z,73.81
2019-01-23T17:47:58.531Z,74.22
2019-01-23T17:50:27.721Z,73.13
2019-01-23T17:52:56.814Z,72.71
2019-01-23T17:55:36.865Z,73.87
2019-01-23T17:58:07.778Z,73.94
2019-01-23T18:00:39.785Z,74.03
2019-01-23T18:03:08.886Z,74.50
2019-01-23T18:05:37.977Z,74.14
2019-01-23T18:08:07.107Z,73.84
2019-01-23T18:10:36.241Z,74.17
2019-01-23T18:13:05.456Z,73.30
2019-01-23T18:15:34.829Z,73.48
2019-01-23T18:18:03.973Z,73.58
2019-01-23T18:20:33.101Z,73.27
2019-01-23T18:23:02.191Z,73.99
2019-01-23T18:25:31.352Z,74.78
2019-01-23T18:28:00.431Z,75.29
2019-01-23T18:30:33.212Z,74.63
2019-01-23T18:33:03.296Z,74.60
2019-01-23T18:36:07.238Z,74.05
2019-01-23T18:38:54.111Z,74.47
2019-01-23T18:42:07.409Z,74.99
2019-01-23T18:44:57.322Z,74.94
2019-01-23T18:48:01.273Z,74.29
2019-01-23T18:51:09.023Z,75.08
2019-01-23T18:53:38.157Z,75.61
2019-01-23T18:56:07.286Z,75.77
2019-01-23T18:58:36.391Z,75.79
2019-01-23T19:01:05.535Z,74.88
2019-01-23T19:03:34.749Z,73.71
2019-01-23T19:06:03.841Z,74.04
2019-01-23T19:08:32.949Z,74.30
2019-01-23T19:11:02.056Z,74.72
2019-01-23T19:13:31.171Z,74.88
2019-01-23T19:16:00.284Z,75.40
2019-01-23T19:18:29.391Z,74.27
2019-01-23T19:20:58.544Z,74.60
2019-01-23T19:23:27.625Z,74.88
2019-01-23T19:25:56.734Z,74.28
2019-01-23T19:28:25.855Z,74.42
2019-01-23T19:30:54.954Z,74.34
2019-01-23T19:33:24.096Z,74.96
2019-01-23T19:35:53.235Z,74.77
2019-01-23T19:38:22.328Z,75.25
2019-01-23T19:40:51.462Z,75.30
2019-01-23T19:43:20.961Z,74.95
2019-01-23T19:45:50.086Z,75.35
2019-01-23T19:48:19.299Z,75.19
2019-01-23T19:50:48.459Z,75.06
2019-01-23T19:53:17.584Z,74.72
2019-01-23T19:55:46.676Z,74.56
2019-01-23T19:58:15.779Z,74.23
2019-01-23T20:00:44.948Z,73.52
2019-01-23T20:03:20.245Z,74.49
2019-01-23T20:05:44.919Z,74.96
2019-01-23T20:08:14.047Z,75.29
2019-01-23T20:10:43.115Z,75.67
2019-01-23T20:13:12.264Z,75.73
2019-01-23T20:15:41.408Z,75.11
2019-01-23T20:18:11.269Z,74.68
2019-01-23T20:20:40.400Z,75.34
2019-01-23T20:23:09.554Z,75.70
2019-01-23T20:25:38.800Z,75.28
2019-01-23T20:28:10.121Z,74.51
2019-01-23T20:30:41.171Z,74.93
2019-01-23T20:33:10.354Z,75.52
2019-01-23T20:35:39.469Z,75.03
2019-01-23T20:38:08.541Z,74.63
2019-01-23T20:40:37.752Z,74.93
2019-01-23T20:43:07.625Z,75.17
2019-01-23T20:45:36.817Z,75.61
2019-01-23T20:48:07.729Z,75.44
2019-01-23T20:50:36.892Z,74.93
2019-01-23T20:53:06.233Z,74.87
2019-01-23T20:55:35.466Z,74.64
2019-01-23T20:58:04.582Z,73.83
2019-01-23T21:00:34.106Z,74.13
2019-01-23T21:03:03.210Z,74.78
2019-01-23T21:05:32.349Z,75.19
2019-01-23T21:08:01.525Z,74.32
2019-01-23T21:10:30.631Z,74.73
2019-01-23T21:12:59.768Z,74.45
2019-01-23T21:15:32.700Z,74.85
2019-01-23T21:18:02.626Z,74.75
2019-01-23T21:20:34.258Z,75.00
2019-01-23T21:23:03.350Z,75.34
2019-01-23T21:25:32.535Z,75.27
2019-01-23T21:28:01.687Z,75.65
2019-01-23T21:30:30.866Z,75.93
2019-01-23T21:33:00.008Z,76.25
2019-01-23T21:35:29.076Z,76.17
2019-01-23T21:37:58.194Z,76.04
2019-01-23T21:40:29.839Z,75.64
2019-01-23T21:42:58.979Z,75.47
2019-01-23T21:45:28.334Z,74.55
2019-01-23T21:47:57.629Z,74.34
2019-01-23T21:50:26.711Z,74.79
2019-01-23T21:52:55.834Z,74.82
2019-01-23T21:55:25.041Z,74.41
2019-01-23T21:57:54.205Z,74.22
2019-01-23T22:00:28.786Z,73.83
2019-01-23T22:02:59.604Z,74.43
2019-01-23T22:05:28.715Z,74.14
2019-01-23T22:07:57.808Z,74.56
2019-01-23T22:10:27.834Z,75.26
2019-01-23T22:12:57.000Z,75.46
2019-01-23T22:15:26.486Z,75.49
2019-01-23T22:17:55.572Z,75.35
2019-01-23T22:20:24.713Z,74.37
2019-01-23T22:22:53.934Z,74.66
2019-01-23T22:25:24.185Z,74.64
2019-01-23T22:27:53.498Z,74.77
2019-01-23T22:30:30.033Z,74.94
2019-01-23T22:32:59.094Z,75.06
2019-01-23T22:35:28.191Z,75.35
2019-01-23T22:37:57.317Z,74.95
2019-01-23T22:40:26.401Z,74.90
2019-01-23T22:42:55.532Z,74.86
2019-01-23T22:45:24.744Z,74.63
2019-01-23T22:47:53.909Z,74.39
2019-01-23T22:50:25.163Z,73.92
2019-01-23T22:52:54.283Z,74.31
2019-01-23T22:55:23.364Z,74.60
2019-01-23T22:57:52.421Z,74.59
2019-01-23T23:00:46.269Z,74.99
2019-01-23T23:03:17.776Z,74.97
2019-01-23T23:05:46.956Z,74.64
2019-01-23T23:08:16.187Z,74.66
2019-01-23T23:10:45.325Z,74.87
2019-01-23T23:13:14.361Z,74.78
2019-01-23T23:15:43.488Z,74.76
2019-01-23T23:18:12.619Z,75.20
2019-01-23T23:20:41.684Z,75.34
2019-01-23T23:23:10.793Z,75.67
2019-01-23T23:25:39.971Z,75.27
2019-01-23T23:28:09.046Z,75.08
2019-01-23T23:30:38.114Z,74.77
2019-01-23T23:33:07.650Z,74.92
2019-01-23T23:35:36.843Z,75.22
2019-01-23T23:38:06.021Z,75.69
2019-01-23T23:40:35.123Z,75.72
2019-01-23T23:43:04.171Z,75.93
2019-01-23T23:45:33.337Z,75.89
2019-01-23T23:48:02.417Z,75.80
2019-01-23T23:50:31.695Z,75.21
2019-01-23T23:53:00.880Z,75.77
2019-01-23T23:55:29.996Z,75.84
2019-01-23T23:57:59.109Z,76.09
