createdAt,value
2017-10-16T00:01:11.198Z,20.799999999999997
2017-10-16T00:03:11.284Z,20.799999999999997
2017-10-16T00:05:11.481Z,20.799999999999997
2017-10-16T00:07:11.548Z,20.799999999999997
2017-10-16T00:09:11.682Z,20.799999999999997
2017-10-16T00:11:11.791Z,21.299999999999997
2017-10-16T00:13:11.918Z,20.799999999999997
2017-10-16T00:15:12.194Z,19.700000000000003
2017-10-16T00:17:12.232Z,20.799999999999997
2017-10-16T00:19:12.428Z,21.299999999999997
2017-10-16T00:21:12.600Z,20.799999999999997
2017-10-16T00:23:12.673Z,20.799999999999997
2017-10-16T00:25:12.802Z,20.799999999999997
2017-10-16T00:27:12.976Z,20.799999999999997
2017-10-16T00:29:13.063Z,20.799999999999997
2017-10-16T00:31:13.180Z,20.799999999999997
2017-10-16T00:33:13.295Z,20.799999999999997
2017-10-16T00:35:13.438Z,20.799999999999997
2017-10-16T00:37:13.555Z,20.799999999999997
2017-10-16T00:39:13.749Z,20.799999999999997
2017-10-16T00:41:13.780Z,20.799999999999997
2017-10-16T00:43:13.948Z,20.799999999999997
2017-10-16T00:45:14.024Z,20.799999999999997
2017-10-16T00:47:14.203Z,20.799999999999997
2017-10-16T00:49:14.724Z,21.299999999999997
2017-10-16T00:51:14.569Z,20.799999999999997
2017-10-16T00:53:14.774Z,20.799999999999997
2017-10-16T00:55:15.038Z,20.799999999999997
2017-10-16T00:57:15.059Z,20.799999999999997
2017-10-16T00:59:15.200Z,20.799999999999997
2017-10-16T01:01:16.158Z,20.799999999999997
2017-10-16T01:03:15.505Z,20.799999999999997
2017-10-16T01:05:15.636Z,20.799999999999997
2017-10-16T01:07:15.736Z,20.200000000000003
2017-10-16T01:09:15.890Z,20.799999999999997
2017-10-16T01:11:15.987Z,20.200000000000003
2017-10-16T01:13:16.114Z,20.799999999999997
2017-10-16T01:15:16.274Z,20.799999999999997
2017-10-16T01:17:16.391Z,20.200000000000003
2017-10-16T01:19:16.519Z,20.799999999999997
2017-10-16T01:21:16.842Z,20.200000000000003
2017-10-16T01:23:16.854Z,20.200000000000003
2017-10-16T01:25:17.036Z,19.700000000000003
2017-10-16T01:27:17.337Z,19.700000000000003
2017-10-16T01:29:17.322Z,19.700000000000003
2017-10-16T01:31:17.450Z,20.799999999999997
2017-10-16T01:33:17.604Z,20.200000000000003
2017-10-16T01:35:17.741Z,20.200000000000003
2017-10-16T01:37:17.903Z,19.700000000000003
2017-10-16T01:39:18.073Z,20.200000000000003
2017-10-16T01:41:18.236Z,19.700000000000003
2017-10-16T01:43:18.314Z,19.700000000000003
2017-10-16T01:45:18.451Z,19.700000000000003
2017-10-16T01:47:18.534Z,20.200000000000003
2017-10-16T01:49:18.686Z,20.799999999999997
2017-10-16T01:51:18.836Z,19.700000000000003
2017-10-16T01:53:18.987Z,19.700000000000003
2017-10-16T01:55:19.101Z,20.799999999999997
2017-10-16T01:57:19.225Z,19.700000000000003
2017-10-16T01:59:19.334Z,19.700000000000003
2017-10-16T02:01:19.454Z,19.700000000000003
2017-10-16T02:03:19.640Z,19.700000000000003
2017-10-16T02:05:19.751Z,20.799999999999997
2017-10-16T02:07:19.883Z,20.200000000000003
2017-10-16T02:09:20.022Z,20.200000000000003
2017-10-16T02:11:20.163Z,19.700000000000003
2017-10-16T02:13:20.360Z,20.799999999999997
2017-10-16T02:15:20.847Z,20.799999999999997
2017-10-16T02:17:20.680Z,20.799999999999997
2017-10-16T02:19:20.726Z,20.200000000000003
2017-10-16T02:21:20.882Z,19.700000000000003
2017-10-16T02:23:21.133Z,20.200000000000003
2017-10-16T02:25:21.258Z,20.799999999999997
2017-10-16T02:27:21.431Z,19.700000000000003
2017-10-16T02:29:21.556Z,19.700000000000003
2017-10-16T02:31:21.946Z,19.700000000000003
2017-10-16T02:33:21.886Z,20.799999999999997
2017-10-16T02:35:22.058Z,20.799999999999997
2017-10-16T02:37:22.206Z,20.799999999999997
2017-10-16T02:39:22.315Z,20.200000000000003
2017-10-16T02:41:22.425Z,20.200000000000003
2017-10-16T02:43:22.582Z,20.799999999999997
2017-10-16T02:45:22.693Z,19.700000000000003
2017-10-16T02:47:22.852Z,20.200000000000003
2017-10-16T02:49:22.928Z,20.799999999999997
2017-10-16T02:51:23.035Z,20.200000000000003
2017-10-16T02:53:23.183Z,20.799999999999997
2017-10-16T02:55:23.306Z,20.200000000000003
2017-10-16T02:57:23.445Z,20.799999999999997
2017-10-16T02:59:23.581Z,20.200000000000003
2017-10-16T03:01:23.685Z,19.700000000000003
2017-10-16T03:03:23.847Z,20.799999999999997
2017-10-16T03:05:23.986Z,20.200000000000003
2017-10-16T03:07:24.065Z,20.799999999999997
2017-10-16T03:09:24.372Z,20.799999999999997
2017-10-16T03:11:24.308Z,20.200000000000003
2017-10-16T03:13:24.450Z,20.200000000000003
2017-10-16T03:15:24.671Z,20.799999999999997
2017-10-16T03:17:24.754Z,20.799999999999997
2017-10-16T03:19:24.979Z,20.799999999999997
2017-10-16T03:21:25.018Z,20.799999999999997
2017-10-16T03:23:25.225Z,20.200000000000003
2017-10-16T03:25:25.271Z,20.200000000000003
2017-10-16T03:27:25.378Z,20.799999999999997
2017-10-16T03:29:25.479Z,19.700000000000003
2017-10-16T03:31:25.631Z,20.799999999999997
2017-10-16T03:33:25.749Z,20.200000000000003
2017-10-16T03:35:25.945Z,20.799999999999997
2017-10-16T03:37:26.100Z,20.799999999999997
2017-10-16T03:39:26.392Z,20.799999999999997
2017-10-16T03:41:26.454Z,20.200000000000003
2017-10-16T03:43:26.442Z,19.700000000000003
2017-10-16T03:45:26.618Z,19.700000000000003
2017-10-16T03:47:26.732Z,19.700000000000003
2017-10-16T03:49:26.873Z,19.700000000000003
2017-10-16T03:51:26.944Z,20.799999999999997
2017-10-16T03:53:27.111Z,20.200000000000003
2017-10-16T03:55:27.204Z,20.200000000000003
2017-10-16T03:57:27.332Z,20.799999999999997
2017-10-16T03:59:27.549Z,20.799999999999997
2017-10-16T04:01:27.681Z,19.700000000000003
2017-10-16T04:03:27.779Z,20.799999999999997
2017-10-16T04:05:27.910Z,20.799999999999997
2017-10-16T04:07:28.059Z,19.700000000000003
2017-10-16T04:09:28.146Z,19.700000000000003
2017-10-16T04:11:28.284Z,20.200000000000003
2017-10-16T04:13:28.401Z,19.700000000000003
2017-10-16T04:15:28.600Z,19.700000000000003
2017-10-16T04:17:28.644Z,20.799999999999997
2017-10-16T04:19:28.803Z,19.700000000000003
2017-10-16T04:21:28.930Z,19.700000000000003
2017-10-16T04:23:29.027Z,20.200000000000003
2017-10-16T04:25:29.220Z,20.200000000000003
2017-10-16T04:27:29.253Z,19.700000000000003
2017-10-16T04:29:29.391Z,19.700000000000003
2017-10-16T04:31:29.520Z,19.700000000000003
2017-10-16T04:33:29.658Z,19.700000000000003
2017-10-16T04:35:29.803Z,19.700000000000003
2017-10-16T04:37:29.874Z,19.700000000000003
2017-10-16T04:39:29.983Z,19.700000000000003
2017-10-16T04:41:30.120Z,19.700000000000003
2017-10-16T04:43:30.278Z,19.700000000000003
2017-10-16T04:45:30.377Z,19.700000000000003
2017-10-16T04:47:30.466Z,19.700000000000003
2017-10-16T04:49:30.596Z,19.700000000000003
2017-10-16T04:51:30.899Z,19.700000000000003
2017-10-16T04:53:30.949Z,19.700000000000003
2017-10-16T04:55:31.103Z,19.700000000000003
2017-10-16T04:57:31.210Z,20.200000000000003
2017-10-16T04:59:31.316Z,19.700000000000003
2017-10-16T05:01:31.580Z,19.700000000000003
2017-10-16T05:03:31.547Z,20.200000000000003
2017-10-16T05:05:31.668Z,19.700000000000003
2017-10-16T05:07:31.904Z,19.700000000000003
2017-10-16T05:09:31.964Z,19.700000000000003
2017-10-16T05:11:32.170Z,19.700000000000003
2017-10-16T05:13:32.302Z,19.700000000000003
2017-10-16T05:15:32.425Z,19.700000000000003
2017-10-16T05:17:33.343Z,19.700000000000003
2017-10-16T05:19:32.633Z,19.700000000000003
2017-10-16T05:21:32.774Z,19.700000000000003
2017-10-16T05:23:32.940Z,19.700000000000003
2017-10-16T05:25:33.066Z,19.700000000000003
2017-10-16T05:27:33.153Z,19.700000000000003
2017-10-16T05:29:33.286Z,20.200000000000003
2017-10-16T05:31:33.522Z,19.700000000000003
2017-10-16T05:33:33.636Z,19.700000000000003
2017-10-16T05:35:33.783Z,19.700000000000003
2017-10-16T05:37:33.943Z,20.200000000000003
2017-10-16T05:39:34.050Z,19.700000000000003
2017-10-16T05:41:34.215Z,19.700000000000003
2017-10-16T05:43:34.419Z,19.700000000000003
2017-10-16T05:45:34.545Z,19.700000000000003
2017-10-16T05:47:34.732Z,19.700000000000003
2017-10-16T05:49:34.836Z,20.200000000000003
2017-10-16T05:51:34.962Z,19.700000000000003
2017-10-16T05:53:35.052Z,19.700000000000003
2017-10-16T05:55:35.304Z,19.700000000000003
2017-10-16T05:57:35.357Z,19.700000000000003
2017-10-16T05:59:35.450Z,20.200000000000003
2017-10-16T06:01:35.618Z,20.200000000000003
2017-10-16T06:03:35.871Z,20.799999999999997
2017-10-16T06:05:35.990Z,19.700000000000003
2017-10-16T06:07:36.122Z,19.700000000000003
2017-10-16T06:09:36.241Z,20.200000000000003
2017-10-16T06:11:36.421Z,19.700000000000003
2017-10-16T06:13:36.512Z,19.700000000000003
2017-10-16T06:15:36.764Z,19.200000000000003
2017-10-16T06:17:36.818Z,19.700000000000003
2017-10-16T06:19:36.921Z,20.200000000000003
2017-10-16T06:21:37.331Z,19.700000000000003
2017-10-16T06:23:37.269Z,19.700000000000003
2017-10-16T06:25:37.435Z,20.799999999999997
2017-10-16T06:27:37.690Z,19.700000000000003
2017-10-16T06:29:37.706Z,19.700000000000003
2017-10-16T06:31:37.869Z,20.799999999999997
2017-10-16T06:33:38.121Z,20.200000000000003
2017-10-16T06:35:38.094Z,20.799999999999997
2017-10-16T06:37:38.242Z,20.799999999999997
2017-10-16T06:39:38.358Z,20.799999999999997
2017-10-16T06:41:43.542Z,20.799999999999997
2017-10-16T06:43:38.698Z,20.799999999999997
2017-10-16T06:45:38.845Z,20.799999999999997
2017-10-16T06:47:38.968Z,20.799999999999997
2017-10-16T06:49:39.989Z,20.799999999999997
2017-10-16T06:51:39.237Z,20.799999999999997
2017-10-16T06:53:39.424Z,20.799999999999997
2017-10-16T06:55:39.558Z,20.799999999999997
2017-10-16T06:57:39.712Z,20.200000000000003
2017-10-16T06:59:39.820Z,20.799999999999997
2017-10-16T07:01:40.078Z,20.200000000000003
2017-10-16T07:03:40.225Z,19.700000000000003
2017-10-16T07:05:40.377Z,19.700000000000003
2017-10-16T07:07:40.514Z,20.799999999999997
2017-10-16T07:09:40.722Z,20.799999999999997
2017-10-16T07:11:41.569Z,20.799999999999997
2017-10-16T07:13:41.141Z,20.200000000000003
2017-10-16T07:15:41.167Z,20.200000000000003
2017-10-16T07:17:41.363Z,20.799999999999997
2017-10-16T07:19:41.476Z,20.799999999999997
2017-10-16T07:21:41.549Z,19.700000000000003
2017-10-16T07:23:41.659Z,19.700000000000003
2017-10-16T07:25:41.850Z,19.700000000000003
2017-10-16T07:27:41.966Z,20.799999999999997
2017-10-16T07:29:42.184Z,20.200000000000003
2017-10-16T07:31:42.223Z,20.799999999999997
2017-10-16T07:33:42.312Z,19.700000000000003
2017-10-16T07:35:42.494Z,20.200000000000003
2017-10-16T07:37:42.597Z,20.799999999999997
2017-10-16T07:39:42.694Z,19.700000000000003
2017-10-16T07:41:42.837Z,20.799999999999997
2017-10-16T07:43:42.999Z,20.799999999999997
2017-10-16T07:45:43.084Z,20.200000000000003
2017-10-16T07:47:43.210Z,19.700000000000003
2017-10-16T07:49:43.324Z,20.799999999999997
2017-10-16T07:51:43.457Z,20.799999999999997
2017-10-16T07:53:43.581Z,20.799999999999997
2017-10-16T07:55:43.729Z,20.799999999999997
2017-10-16T07:57:43.865Z,20.799999999999997
2017-10-16T07:59:43.941Z,20.799999999999997
2017-10-16T08:01:44.141Z,20.799999999999997
2017-10-16T08:03:44.242Z,20.799999999999997
2017-10-16T08:05:44.426Z,20.799999999999997
2017-10-16T08:07:44.516Z,20.799999999999997
2017-10-16T08:09:44.687Z,21.299999999999997
2017-10-16T08:11:44.952Z,21.9
2017-10-16T08:13:45.002Z,21.299999999999997
2017-10-16T08:15:45.147Z,21.9
2017-10-16T08:17:45.379Z,21.9
2017-10-16T08:19:45.572Z,21.9
2017-10-16T08:21:45.637Z,20.799999999999997
2017-10-16T08:23:45.808Z,21.9
2017-10-16T08:25:45.865Z,21.9
2017-10-16T08:27:46.010Z,21.9
2017-10-16T08:29:46.103Z,21.299999999999997
2017-10-16T08:31:46.315Z,21.9
2017-10-16T08:33:46.337Z,21.9
2017-10-16T08:35:46.546Z,22.9
2017-10-16T08:37:46.810Z,21.9
2017-10-16T08:39:46.963Z,21.9
2017-10-16T08:41:47.081Z,21.9
2017-10-16T08:43:47.372Z,21.9
2017-10-16T08:45:47.381Z,21.9
2017-10-16T08:47:47.539Z,22.4
2017-10-16T08:49:47.701Z,21.9
2017-10-16T08:51:47.823Z,22.4
2017-10-16T08:53:47.923Z,22.4
2017-10-16T08:55:48.141Z,22.4
2017-10-16T08:57:48.389Z,21.9
2017-10-16T08:59:48.433Z,21.9
2017-10-16T09:01:48.577Z,22.4
2017-10-16T09:03:48.734Z,22.4
2017-10-16T09:05:48.959Z,22.9
2017-10-16T09:07:48.962Z,22.4
2017-10-16T09:09:49.056Z,22.9
2017-10-16T09:11:49.166Z,22.9
2017-10-16T09:13:49.310Z,22.4
2017-10-16T09:15:49.416Z,22.4
2017-10-16T09:17:49.610Z,22.4
2017-10-16T09:19:49.721Z,22.9
2017-10-16T09:21:49.894Z,22.9
2017-10-16T09:23:49.989Z,22.4
2017-10-16T09:25:50.175Z,23.5
2017-10-16T09:27:50.391Z,22.9
2017-10-16T09:29:50.380Z,22.9
2017-10-16T09:31:50.542Z,22.9
2017-10-16T09:33:50.646Z,22.9
2017-10-16T09:35:50.765Z,22.9
2017-10-16T09:37:50.892Z,23.5
2017-10-16T09:39:50.981Z,22.9
2017-10-16T09:41:51.223Z,22.9
2017-10-16T09:43:51.400Z,22.9
2017-10-16T09:45:51.436Z,23.5
2017-10-16T09:47:51.522Z,24
2017-10-16T09:49:51.659Z,23.5
2017-10-16T09:51:51.797Z,22.9
2017-10-16T09:53:51.930Z,23.5
2017-10-16T09:55:52.009Z,23.5
2017-10-16T09:57:52.147Z,23.5
2017-10-16T09:59:52.316Z,23.5
2017-10-16T10:01:52.412Z,23.5
2017-10-16T10:03:52.537Z,22.9
2017-10-16T10:05:52.693Z,23.5
2017-10-16T10:07:52.838Z,23.5
2017-10-16T10:09:52.906Z,24
2017-10-16T10:11:52.995Z,23.5
2017-10-16T10:13:53.181Z,24
2017-10-16T10:15:53.324Z,24
2017-10-16T10:17:53.403Z,24
2017-10-16T10:19:53.533Z,24
2017-10-16T10:21:53.645Z,24
2017-10-16T10:23:53.761Z,24
2017-10-16T10:25:53.986Z,24
2017-10-16T10:27:54.149Z,24
2017-10-16T10:29:54.372Z,24
2017-10-16T10:31:54.460Z,24.5
2017-10-16T10:33:54.599Z,24
2017-10-16T10:35:54.713Z,24
2017-10-16T10:37:54.839Z,24
2017-10-16T10:39:55.016Z,24
2017-10-16T10:41:55.102Z,24
2017-10-16T10:43:55.224Z,24.5
2017-10-16T10:45:55.654Z,24
2017-10-16T10:47:55.625Z,24
2017-10-16T10:49:55.753Z,24
2017-10-16T10:51:55.991Z,24
2017-10-16T10:53:56.037Z,24
2017-10-16T10:55:56.161Z,24
2017-10-16T10:57:56.356Z,24.5
2017-10-16T10:59:56.516Z,23.5
2017-10-16T11:01:56.624Z,24
2017-10-16T11:03:56.811Z,24.5
2017-10-16T11:05:56.889Z,24.5
2017-10-16T11:07:57.048Z,24.5
2017-10-16T11:09:57.192Z,24.5
2017-10-16T11:11:57.282Z,24
2017-10-16T11:13:57.429Z,24
2017-10-16T11:15:57.543Z,24
2017-10-16T11:17:57.662Z,24
2017-10-16T11:19:57.851Z,24.5
2017-10-16T11:21:58.139Z,24
2017-10-16T11:23:58.396Z,24
2017-10-16T11:25:58.398Z,24.5
2017-10-16T11:27:58.728Z,24.5
2017-10-16T11:29:58.685Z,24
2017-10-16T11:31:58.843Z,24
2017-10-16T11:33:58.938Z,24.5
2017-10-16T11:35:59.063Z,24
2017-10-16T11:37:59.236Z,24
2017-10-16T11:39:59.619Z,24.5
2017-10-16T11:41:59.819Z,24
2017-10-16T11:43:59.989Z,24
2017-10-16T11:46:00.193Z,24.5
2017-10-16T11:48:00.270Z,25.1
2017-10-16T11:50:00.353Z,24.5
2017-10-16T11:52:00.536Z,24
2017-10-16T11:54:00.549Z,24
2017-10-16T11:56:00.670Z,24
2017-10-16T11:58:00.808Z,24
2017-10-16T12:00:00.965Z,24.5
2017-10-16T12:02:01.895Z,25.1
2017-10-16T12:04:01.190Z,24.5
2017-10-16T12:06:01.933Z,25.1
2017-10-16T12:08:01.844Z,25.1
2017-10-16T12:10:01.957Z,25.1
2017-10-16T12:12:02.244Z,25.1
2017-10-16T12:14:02.550Z,24
2017-10-16T12:16:02.714Z,25.1
2017-10-16T12:18:03.035Z,25.1
2017-10-16T12:20:02.982Z,24
2017-10-16T12:22:03.121Z,25.1
2017-10-16T12:24:03.225Z,25.1
2017-10-16T12:26:03.322Z,24.5
2017-10-16T12:28:03.494Z,25.1
2017-10-16T12:30:03.624Z,25.1
2017-10-16T12:32:03.682Z,25.1
2017-10-16T12:34:03.820Z,25.1
2017-10-16T12:36:03.984Z,25.1
2017-10-16T12:38:04.124Z,24
2017-10-16T12:40:04.220Z,25.1
2017-10-16T12:42:04.392Z,25.1
2017-10-16T12:44:04.645Z,25.1
2017-10-16T12:46:04.774Z,25.1
2017-10-16T12:48:04.938Z,25.1
2017-10-16T12:50:05.045Z,25.1
2017-10-16T12:52:05.171Z,25.1
2017-10-16T12:54:05.316Z,25.1
2017-10-16T12:56:05.522Z,24.5
2017-10-16T12:58:05.721Z,25.1
2017-10-16T13:00:05.766Z,25.1
2017-10-16T13:02:05.900Z,25.1
2017-10-16T13:04:05.979Z,25.1
2017-10-16T13:06:06.120Z,25.1
2017-10-16T13:08:06.239Z,25.1
2017-10-16T13:10:06.393Z,24.5
2017-10-16T13:12:06.535Z,24.5
2017-10-16T13:14:06.624Z,25.1
2017-10-16T13:16:06.776Z,25.1
2017-10-16T13:18:06.952Z,25.1
2017-10-16T13:20:07.075Z,25.1
2017-10-16T13:22:07.135Z,25.1
2017-10-16T13:24:07.273Z,25.1
2017-10-16T13:26:07.564Z,25.1
2017-10-16T13:28:07.698Z,24.5
2017-10-16T13:30:07.792Z,25.1
2017-10-16T13:32:08.192Z,25.1
2017-10-16T13:34:08.352Z,25.1
2017-10-16T13:36:08.451Z,25.1
2017-10-16T13:38:08.523Z,25.1
2017-10-16T13:40:08.684Z,25.1
2017-10-16T13:42:08.736Z,25.1
2017-10-16T13:44:08.867Z,25.1
2017-10-16T13:46:09.156Z,25.1
2017-10-16T13:48:09.084Z,25.1
2017-10-16T13:50:09.237Z,24
2017-10-16T13:52:09.382Z,25.1
2017-10-16T13:54:09.448Z,25.1
2017-10-16T13:56:09.613Z,25.1
2017-10-16T13:58:09.744Z,25.1
2017-10-16T14:00:09.840Z,24
2017-10-16T14:02:09.944Z,25.1
2017-10-16T14:04:10.176Z,24.5
2017-10-16T14:06:10.226Z,24.5
2017-10-16T14:08:10.372Z,24
2017-10-16T14:10:10.524Z,24
2017-10-16T14:12:10.612Z,25.1
2017-10-16T14:14:10.840Z,25.1
2017-10-16T14:16:10.815Z,24.5
2017-10-16T14:18:10.953Z,25.1
2017-10-16T14:20:11.106Z,24.5
2017-10-16T14:22:11.210Z,25.1
2017-10-16T14:24:11.341Z,25.1
2017-10-16T14:26:11.446Z,25.1
2017-10-16T14:28:11.615Z,25.1
2017-10-16T14:30:11.741Z,24.5
2017-10-16T14:32:11.847Z,24.5
2017-10-16T14:34:11.941Z,25.1
2017-10-16T14:36:12.218Z,25.1
2017-10-16T14:38:12.256Z,24.5
2017-10-16T14:40:12.391Z,24.5
2017-10-16T14:42:12.501Z,24.5
2017-10-16T14:44:12.674Z,25.1
2017-10-16T14:46:12.761Z,24.5
2017-10-16T14:48:12.911Z,25.1
2017-10-16T14:50:13.010Z,24
2017-10-16T14:52:13.075Z,24.5
2017-10-16T14:54:13.275Z,24.5
2017-10-16T14:56:13.347Z,25.1
2017-10-16T14:58:13.472Z,25.1
2017-10-16T15:00:13.626Z,25.1
2017-10-16T15:02:13.755Z,25.1
2017-10-16T15:04:14.048Z,24
2017-10-16T15:06:14.075Z,25.1
2017-10-16T15:08:14.341Z,25.1
2017-10-16T15:10:14.394Z,25.1
2017-10-16T15:12:14.493Z,25.1
2017-10-16T15:14:14.839Z,25.1
2017-10-16T15:16:14.978Z,24.5
2017-10-16T15:18:15.029Z,24
2017-10-16T15:20:15.176Z,24.5
2017-10-16T15:22:15.277Z,24.5
2017-10-16T15:24:15.489Z,24.5
2017-10-16T15:26:15.658Z,24.5
2017-10-16T15:28:15.819Z,24.5
2017-10-16T15:30:20.880Z,24.5
2017-10-16T15:32:16.233Z,24.5
2017-10-16T15:34:16.109Z,25.1
2017-10-16T15:36:16.303Z,25.1
2017-10-16T15:38:16.414Z,24.5
2017-10-16T15:40:16.541Z,24.5
2017-10-16T15:42:16.782Z,24
2017-10-16T15:44:16.897Z,25.1
2017-10-16T15:46:17.083Z,24
2017-10-16T15:48:17.220Z,25.1
2017-10-16T15:50:17.329Z,25.1
2017-10-16T15:52:17.730Z,25.1
2017-10-16T15:54:17.772Z,25.1
2017-10-16T15:56:17.862Z,25.1
2017-10-16T15:58:18.109Z,24.5
2017-10-16T16:00:18.239Z,24.5
2017-10-16T16:02:18.353Z,24.5
2017-10-16T16:04:18.545Z,25.1
2017-10-16T16:06:18.649Z,24.5
2017-10-16T16:08:19.081Z,25.1
2017-10-16T16:10:19.224Z,24.5
2017-10-16T16:12:19.365Z,24.5
2017-10-16T16:14:19.511Z,24
2017-10-16T16:16:19.733Z,24.5
2017-10-16T16:18:19.921Z,24
2017-10-16T16:20:20.064Z,24
2017-10-16T16:22:20.179Z,24.5
2017-10-16T16:24:20.279Z,25.1
2017-10-16T16:26:20.394Z,24.5
2017-10-16T16:28:20.541Z,25.1
2017-10-16T16:30:20.640Z,25.1
2017-10-16T16:32:20.747Z,24
2017-10-16T16:34:20.859Z,25.1
2017-10-16T16:36:21.005Z,25.1
2017-10-16T16:38:21.071Z,24.5
2017-10-16T16:40:21.238Z,25.1
2017-10-16T16:42:21.344Z,25.1
2017-10-16T16:44:21.492Z,25.1
2017-10-16T16:46:21.597Z,24.5
2017-10-16T16:48:21.717Z,25.1
2017-10-16T16:50:21.886Z,24
2017-10-16T16:52:21.960Z,24.5
2017-10-16T16:54:22.108Z,24.5
2017-10-16T16:56:22.242Z,23.5
2017-10-16T16:58:22.797Z,24
2017-10-16T17:00:22.559Z,24.5
2017-10-16T17:02:22.860Z,24
2017-10-16T17:04:22.976Z,24
2017-10-16T17:06:23.086Z,24
2017-10-16T17:08:23.221Z,23.5
2017-10-16T17:10:23.319Z,24
2017-10-16T17:12:23.591Z,25.1
2017-10-16T17:14:23.597Z,24
2017-10-16T17:16:23.763Z,23.5
2017-10-16T17:18:23.862Z,22.9
2017-10-16T17:20:24.022Z,24
2017-10-16T17:22:24.093Z,23.5
2017-10-16T17:24:24.258Z,24
2017-10-16T17:26:24.353Z,24
2017-10-16T17:28:24.614Z,22.9
2017-10-16T17:30:24.658Z,23.5
2017-10-16T17:32:24.749Z,23.5
2017-10-16T17:34:24.866Z,24
2017-10-16T17:36:25.003Z,23.5
2017-10-16T17:38:25.104Z,23.5
2017-10-16T17:40:25.242Z,23.5
2017-10-16T17:42:25.361Z,24.5
2017-10-16T17:44:25.533Z,23.5
2017-10-16T17:46:25.618Z,24
2017-10-16T17:48:25.723Z,24
2017-10-16T17:50:25.903Z,23.5
2017-10-16T17:52:26.012Z,24
2017-10-16T17:54:26.347Z,24
2017-10-16T17:56:26.388Z,23.5
2017-10-16T17:58:26.481Z,24
2017-10-16T18:00:26.590Z,23.5
2017-10-16T18:02:26.755Z,23.5
2017-10-16T18:04:26.880Z,23.5
2017-10-16T18:06:27.011Z,24
2017-10-16T18:08:27.121Z,23.5
2017-10-16T18:10:27.272Z,23.5
2017-10-16T18:12:27.330Z,23.5
2017-10-16T18:14:27.460Z,24
2017-10-16T18:16:27.557Z,24
2017-10-16T18:18:27.704Z,24
2017-10-16T18:20:27.808Z,23.5
2017-10-16T18:22:28.101Z,24
2017-10-16T18:24:28.254Z,24
2017-10-16T18:26:28.352Z,23.5
2017-10-16T18:28:28.509Z,23.5
2017-10-16T18:30:28.597Z,23.5
2017-10-16T18:32:28.713Z,23.5
2017-10-16T18:34:28.835Z,23.5
2017-10-16T18:36:28.980Z,22.9
2017-10-16T18:38:29.109Z,23.5
2017-10-16T18:40:29.390Z,23.5
2017-10-16T18:42:29.424Z,23.5
2017-10-16T18:44:29.567Z,23.5
2017-10-16T18:46:29.697Z,23.5
2017-10-16T18:48:29.767Z,22.9
2017-10-16T18:50:29.939Z,23.5
2017-10-16T18:52:30.066Z,23.5
2017-10-16T18:54:30.179Z,23.5
2017-10-16T18:56:30.479Z,22.9
2017-10-16T18:58:30.604Z,22.9
2017-10-16T19:00:30.714Z,23.5
2017-10-16T19:02:30.842Z,22.9
2017-10-16T19:04:30.945Z,22.9
2017-10-16T19:06:31.024Z,23.5
2017-10-16T19:08:31.182Z,22.9
2017-10-16T19:10:31.459Z,22.9
2017-10-16T19:12:31.597Z,23.5
2017-10-16T19:14:31.642Z,22.9
2017-10-16T19:16:31.785Z,22.9
2017-10-16T19:18:31.888Z,22.9
2017-10-16T19:20:32.064Z,22.9
2017-10-16T19:22:32.163Z,22.9
2017-10-16T19:24:32.353Z,22.9
2017-10-16T19:26:32.396Z,22.9
2017-10-16T19:28:32.546Z,22.9
2017-10-16T19:30:32.680Z,22.9
2017-10-16T19:32:32.977Z,22.4
2017-10-16T19:34:33.120Z,22.9
2017-10-16T19:36:33.465Z,22.4
2017-10-16T19:38:33.366Z,22.4
2017-10-16T19:40:33.532Z,22.4
2017-10-16T19:42:33.682Z,22.9
2017-10-16T19:44:33.749Z,22.4
2017-10-16T19:46:34.191Z,22.9
2017-10-16T19:48:34.250Z,22.4
2017-10-16T19:50:34.188Z,21.9
2017-10-16T19:52:34.329Z,22.4
2017-10-16T19:54:34.454Z,22.4
2017-10-16T19:56:34.561Z,22.4
2017-10-16T19:58:34.702Z,21.9
2017-10-16T20:00:34.831Z,21.9
2017-10-16T20:02:34.976Z,21.9
2017-10-16T20:04:35.111Z,21.9
2017-10-16T20:06:35.224Z,22.9
2017-10-16T20:08:35.390Z,22.9
2017-10-16T20:10:35.468Z,22.9
2017-10-16T20:12:35.609Z,22.9
2017-10-16T20:14:35.781Z,22.4
2017-10-16T20:16:35.898Z,21.9
2017-10-16T20:18:36.034Z,22.9
2017-10-16T20:20:36.177Z,21.9
2017-10-16T20:22:36.295Z,22.4
2017-10-16T20:24:36.451Z,22.9
2017-10-16T20:26:36.570Z,21.9
2017-10-16T20:28:36.671Z,22.4
2017-10-16T20:30:36.940Z,22.4
2017-10-16T20:32:36.961Z,21.9
2017-10-16T20:34:37.077Z,22.9
2017-10-16T20:36:37.454Z,22.9
2017-10-16T20:38:37.315Z,21.9
2017-10-16T20:40:37.475Z,22.9
2017-10-16T20:42:37.899Z,21.9
2017-10-16T20:44:37.814Z,22.4
2017-10-16T20:46:38.120Z,22.4
2017-10-16T20:48:38.085Z,22.9
2017-10-16T20:50:38.255Z,22.4
2017-10-16T20:52:38.382Z,21.9
2017-10-16T20:54:38.490Z,22.4
2017-10-16T20:56:38.696Z,22.4
2017-10-16T20:58:38.709Z,21.9
2017-10-16T21:00:38.945Z,22.9
2017-10-16T21:02:39.119Z,21.9
2017-10-16T21:04:39.177Z,21.9
2017-10-16T21:06:39.376Z,22.4
2017-10-16T21:08:39.452Z,21.9
2017-10-16T21:10:39.553Z,22.4
2017-10-16T21:12:39.756Z,22.4
2017-10-16T21:14:39.815Z,21.9
2017-10-16T21:16:40.078Z,21.9
2017-10-16T21:18:40.159Z,21.9
2017-10-16T21:20:40.307Z,21.9
2017-10-16T21:22:40.367Z,21.9
2017-10-16T21:24:40.492Z,21.9
2017-10-16T21:26:40.613Z,22.4
2017-10-16T21:28:40.736Z,22.9
2017-10-16T21:30:40.892Z,22.4
2017-10-16T21:32:41.021Z,21.9
2017-10-16T21:34:41.240Z,21.9
2017-10-16T21:36:41.382Z,21.9
2017-10-16T21:38:41.471Z,21.9
2017-10-16T21:40:41.751Z,21.9
2017-10-16T21:42:41.793Z,22.4
2017-10-16T21:44:41.994Z,21.9
2017-10-16T21:46:42.085Z,22.4
2017-10-16T21:48:42.186Z,21.9
2017-10-16T21:50:42.363Z,22.4
2017-10-16T21:52:42.592Z,22.4
2017-10-16T21:54:42.702Z,21.9
2017-10-16T21:56:42.769Z,21.9
2017-10-16T21:58:42.996Z,21.9
2017-10-16T22:00:43.104Z,21.9
2017-10-16T22:02:43.209Z,21.9
2017-10-16T22:04:43.356Z,21.9
2017-10-16T22:06:43.485Z,21.9
2017-10-16T22:08:43.654Z,22.4
2017-10-16T22:10:43.789Z,21.299999999999997
2017-10-16T22:12:43.944Z,22.4
2017-10-16T22:14:44.020Z,22.4
2017-10-16T22:16:44.140Z,21.9
2017-10-16T22:18:44.254Z,21.9
2017-10-16T22:20:44.414Z,21.9
2017-10-16T22:22:44.580Z,21.9
2017-10-16T22:24:44.701Z,21.9
2017-10-16T22:26:44.824Z,21.9
2017-10-16T22:28:44.949Z,21.9
2017-10-16T22:30:45.070Z,21.9
2017-10-16T22:32:45.205Z,21.9
2017-10-16T22:34:45.332Z,21.9
2017-10-16T22:36:45.478Z,21.299999999999997
2017-10-16T22:38:45.554Z,21.299999999999997
2017-10-16T22:40:45.662Z,21.299999999999997
2017-10-16T22:42:45.824Z,21.9
2017-10-16T22:44:45.954Z,21.9
2017-10-16T22:46:46.042Z,21.299999999999997
2017-10-16T22:48:46.172Z,21.299999999999997
2017-10-16T22:50:46.468Z,21.9
2017-10-16T22:52:46.413Z,21.9