createdAt,value
2015-11-05T00:00:15.141Z,7.7
2015-11-05T00:01:15.097Z,7.8
2015-11-05T00:02:15.038Z,7.8
2015-11-05T00:03:14.978Z,7.8
2015-11-05T00:04:14.933Z,7.8
2015-11-05T00:05:14.874Z,7.7
2015-11-05T00:06:14.829Z,7.7
2015-11-05T00:07:14.770Z,7.8
2015-11-05T00:08:14.710Z,7.7
2015-11-05T00:09:14.666Z,7.7
2015-11-05T00:10:14.606Z,7.7
2015-11-05T00:11:14.562Z,7.7
2015-11-05T00:12:14.518Z,7.7
2015-11-05T00:13:14.443Z,7.7
2015-11-05T00:14:14.398Z,7.7
2015-11-05T00:15:14.338Z,7.7
2015-11-05T00:16:14.295Z,7.7
2015-11-05T00:17:14.235Z,7.7
2015-11-05T00:18:14.190Z,7.8
2015-11-05T00:19:14.131Z,7.8
2015-11-05T00:20:14.071Z,7.8
2015-11-05T00:21:14.028Z,7.9
2015-11-05T00:22:13.969Z,7.8
2015-11-05T00:23:13.908Z,7.8
2015-11-05T00:24:13.863Z,7.8
2015-11-05T00:25:13.821Z,7.8
2015-11-05T00:26:13.760Z,7.8
2015-11-05T00:27:13.701Z,7.8
2015-11-05T00:28:13.641Z,7.9
2015-11-05T00:29:13.597Z,7.9
2015-11-05T00:30:13.546Z,7.9
2015-11-05T00:31:13.487Z,7.9
2015-11-05T00:32:13.443Z,7.9
2015-11-05T00:33:13.384Z,8
2015-11-05T00:34:13.324Z,8
2015-11-05T00:35:13.279Z,7.9
2015-11-05T00:36:13.219Z,7.9
2015-11-05T00:37:13.160Z,7.9
2015-11-05T00:38:13.087Z,7.9
2015-11-05T00:39:13.029Z,7.9
2015-11-05T00:40:12.957Z,7.9
2015-11-05T00:41:12.901Z,7.9
2015-11-05T00:42:12.839Z,7.9
2015-11-05T00:43:12.774Z,7.9
2015-11-05T00:44:12.725Z,7.9
2015-11-05T00:45:12.661Z,7.9
2015-11-05T00:46:12.612Z,8
2015-11-05T00:47:12.549Z,8
2015-11-05T00:48:12.487Z,8
2015-11-05T00:49:12.441Z,8
2015-11-05T00:50:12.380Z,8
2015-11-05T00:51:12.335Z,8
2015-11-05T00:52:12.273Z,8
2015-11-05T00:53:12.228Z,7.9
2015-11-05T00:54:12.168Z,7.9
2015-11-05T00:55:12.107Z,8
2015-11-05T00:56:12.062Z,7.9
2015-11-05T00:57:12.002Z,7.9
2015-11-05T00:58:11.958Z,7.9
2015-11-05T00:59:11.898Z,7.9
2015-11-05T01:00:11.854Z,7.9
2015-11-05T01:01:11.795Z,8
2015-11-05T01:02:11.735Z,8
2015-11-05T01:03:11.675Z,8
2015-11-05T01:04:11.631Z,8
2015-11-05T01:05:11.571Z,7.9
2015-11-05T01:06:11.526Z,8
2015-11-05T01:07:11.467Z,8
2015-11-05T01:08:11.408Z,8
2015-11-05T01:09:11.363Z,8
2015-11-05T01:10:11.302Z,8
2015-11-05T01:11:11.244Z,8
2015-11-05T01:12:11.200Z,8.1
2015-11-05T01:13:11.140Z,8
2015-11-05T01:14:11.096Z,8
2015-11-05T01:15:11.036Z,7.9
2015-11-05T01:16:10.976Z,8
2015-11-05T01:17:10.932Z,8
2015-11-05T01:18:10.872Z,8
2015-11-05T01:19:10.827Z,8
2015-11-05T01:20:10.769Z,8.1
2015-11-05T01:21:10.708Z,8.1
2015-11-05T01:22:10.665Z,8.1
2015-11-05T01:23:10.605Z,8
2015-11-05T01:24:10.560Z,8.1
2015-11-05T01:25:10.501Z,8.1
2015-11-05T01:26:10.441Z,8.1
2015-11-05T01:27:10.397Z,8.1
2015-11-05T01:28:10.337Z,8.1
2015-11-05T01:29:10.292Z,8
2015-11-05T01:30:10.233Z,8
2015-11-05T01:31:10.189Z,8.1
2015-11-05T01:32:10.129Z,8.1
2015-11-05T01:33:10.070Z,8.1
2015-11-05T01:34:10.026Z,8.1
2015-11-05T01:35:09.966Z,8.1
2015-11-05T01:36:09.921Z,8.1
2015-11-05T01:37:09.862Z,8.1
2015-11-05T01:38:09.802Z,8.1
2015-11-05T01:39:09.758Z,8.1
2015-11-05T01:40:09.698Z,8.1
2015-11-05T01:41:09.654Z,8.1
2015-11-05T01:42:09.592Z,8.1
2015-11-05T01:43:09.532Z,8.1
2015-11-05T01:44:09.487Z,8.1
2015-11-05T01:45:09.428Z,8
2015-11-05T01:46:09.384Z,8.1
2015-11-05T01:47:09.323Z,8.1
2015-11-05T01:48:09.279Z,8.1
2015-11-05T01:49:09.236Z,8.1
2015-11-05T01:50:09.175Z,8.1
2015-11-05T01:51:09.131Z,8.1
2015-11-05T01:52:09.056Z,8.1
2015-11-05T01:53:09.012Z,8.1
2015-11-05T01:54:08.952Z,8.1
2015-11-05T01:55:08.893Z,8.1
2015-11-05T01:56:08.848Z,8
2015-11-05T01:57:08.789Z,8.1
2015-11-05T01:58:08.745Z,8.1
2015-11-05T01:59:08.684Z,8.1
2015-11-05T02:00:08.641Z,8.1
2015-11-05T02:01:08.581Z,8.1
2015-11-05T02:02:08.521Z,8.1
2015-11-05T02:03:08.477Z,8.2
2015-11-05T02:04:08.433Z,8.2
2015-11-05T02:05:08.373Z,8.2
2015-11-05T02:06:08.314Z,8.2
2015-11-05T02:07:08.269Z,8.3
2015-11-05T02:08:08.210Z,8.3
2015-11-05T02:09:08.150Z,8.2
2015-11-05T02:10:08.105Z,8.2
2015-11-05T02:11:08.046Z,8.2
2015-11-05T02:12:07.986Z,8.1
2015-11-05T02:13:07.942Z,8.1
2015-11-05T02:14:07.883Z,8.1
2015-11-05T02:15:07.838Z,8.1
2015-11-05T02:16:07.778Z,8.2
2015-11-05T02:17:07.734Z,8.1
2015-11-05T02:18:07.674Z,8.1
2015-11-05T02:19:07.630Z,8.1
2015-11-05T02:20:07.571Z,8.2
2015-11-05T02:21:07.511Z,8.2
2015-11-05T02:22:07.451Z,8.2
2015-11-05T02:23:07.422Z,8.2
2015-11-05T02:24:07.347Z,8.2
2015-11-05T02:25:07.302Z,8.3
2015-11-05T02:26:07.244Z,8.2
2015-11-05T02:27:07.183Z,8.2
2015-11-05T02:28:07.139Z,8.2
2015-11-05T02:29:07.080Z,8.3
2015-11-05T02:30:07.033Z,8.2
2015-11-05T02:31:06.973Z,8.2
2015-11-05T02:32:06.929Z,8.2
2015-11-05T02:33:06.869Z,8.3
2015-11-05T02:34:06.810Z,8.2
2015-11-05T02:35:06.765Z,8.3
2015-11-05T02:36:06.705Z,8.3
2015-11-05T02:37:06.661Z,8.3
2015-11-05T02:38:06.601Z,8.3
2015-11-05T02:39:06.557Z,8.3
2015-11-05T02:40:06.497Z,8.3
2015-11-05T02:41:06.453Z,8.3
2015-11-05T02:42:06.393Z,8.3
2015-11-05T02:43:06.334Z,8.3
2015-11-05T02:44:06.289Z,8.4
2015-11-05T02:45:06.229Z,8.4
2015-11-05T02:46:06.170Z,8.4
2015-11-05T02:47:06.125Z,8.4
2015-11-05T02:48:06.065Z,8.4
2015-11-05T02:49:06.023Z,8.4
2015-11-05T02:50:05.962Z,8.4
2015-11-05T02:51:05.918Z,8.4
2015-11-05T02:52:05.859Z,8.4
2015-11-05T02:53:05.815Z,8.3
2015-11-05T02:54:05.754Z,8.3
2015-11-05T02:55:05.710Z,8.3
2015-11-05T02:56:05.651Z,8.3
2015-11-05T02:57:05.590Z,8.4
2015-11-05T02:58:05.548Z,8.4
2015-11-05T02:59:05.487Z,8.4
2015-11-05T03:00:05.428Z,8.4
2015-11-05T03:01:05.383Z,8.4
2015-11-05T03:02:05.323Z,8.3
2015-11-05T03:03:05.279Z,8.4
2015-11-05T03:04:05.220Z,8.4
2015-11-05T03:05:05.176Z,8.4
2015-11-05T03:06:05.115Z,8.4
2015-11-05T03:07:05.072Z,8.4
2015-11-05T03:08:05.012Z,8.5
2015-11-05T03:09:04.952Z,8.5
2015-11-05T03:10:04.908Z,8.4
2015-11-05T03:11:04.848Z,8.3
2015-11-05T03:12:04.789Z,8.3
2015-11-05T03:13:04.744Z,8.4
2015-11-05T03:14:04.700Z,8.4
2015-11-05T03:15:04.656Z,8.4
2015-11-05T03:16:04.581Z,8.4
2015-11-05T03:17:04.537Z,8.5
2015-11-05T03:18:04.477Z,8.4
2015-11-05T03:19:04.433Z,8.4
2015-11-05T03:20:04.373Z,8.4
2015-11-05T03:21:04.328Z,8.4
2015-11-05T03:22:04.269Z,8.4
2015-11-05T03:23:04.222Z,8.4
2015-11-05T03:24:04.162Z,8.4
2015-11-05T03:25:04.103Z,8.4
2015-11-05T03:26:04.058Z,8.4
2015-11-05T03:27:04.014Z,8.4
2015-11-05T03:28:03.955Z,8.4
2015-11-05T03:29:03.894Z,8.4
2015-11-05T03:30:03.850Z,8.4
2015-11-05T03:31:03.791Z,8.5
2015-11-05T03:32:03.730Z,8.4
2015-11-05T03:33:03.687Z,8.4
2015-11-05T03:34:03.626Z,8.4
2015-11-05T03:35:03.582Z,8.4
2015-11-05T03:36:03.524Z,8.5
2015-11-05T03:37:03.479Z,8.5
2015-11-05T03:38:03.419Z,8.5
2015-11-05T03:39:03.375Z,8.6
2015-11-05T03:40:03.315Z,8.5
2015-11-05T03:41:03.255Z,8.5
2015-11-05T03:42:03.210Z,8.5
2015-11-05T03:43:03.151Z,8.5
2015-11-05T03:44:03.107Z,8.5
2015-11-05T03:45:03.048Z,8.5
2015-11-05T03:46:02.988Z,8.5
2015-11-05T03:47:02.943Z,8.6
2015-11-05T03:48:02.900Z,8.5
2015-11-05T03:49:02.840Z,8.5
2015-11-05T03:50:02.796Z,8.5
2015-11-05T03:51:02.736Z,8.5
2015-11-05T03:52:02.677Z,8.5
2015-11-05T03:53:02.632Z,8.6
2015-11-05T03:54:02.588Z,8.6
2015-11-05T03:55:02.528Z,8.6
2015-11-05T03:56:02.468Z,8.6
2015-11-05T03:57:02.424Z,8.6
2015-11-05T03:58:02.365Z,8.6
2015-11-05T03:59:02.320Z,8.6
2015-11-05T04:00:02.260Z,8.6
2015-11-05T04:01:02.217Z,8.6
2015-11-05T04:02:02.156Z,8.7
2015-11-05T04:03:02.098Z,8.6
2015-11-05T04:04:02.053Z,8.6
2015-11-05T04:05:01.993Z,8.7
2015-11-05T04:06:01.949Z,8.6
2015-11-05T04:07:01.889Z,8.6
2015-11-05T04:08:01.845Z,8.7
2015-11-05T04:09:01.785Z,8.7
2015-11-05T04:10:01.741Z,8.7
2015-11-05T04:11:01.681Z,8.6
2015-11-05T04:12:01.622Z,8.6
2015-11-05T04:13:01.578Z,8.6
2015-11-05T04:14:01.518Z,8.6
2015-11-05T04:15:01.473Z,8.6
2015-11-05T04:16:01.429Z,8.6
2015-11-05T04:17:01.370Z,8.5
2015-11-05T04:18:01.307Z,8.5
2015-11-05T04:19:01.263Z,8.5
2015-11-05T04:20:01.203Z,8.6
2015-11-05T04:21:01.158Z,8.6
2015-11-05T04:22:01.099Z,8.6
2015-11-05T04:23:01.055Z,8.6
2015-11-05T04:24:00.995Z,8.6
2015-11-05T04:25:00.936Z,8.5
2015-11-05T04:26:00.891Z,8.5
2015-11-05T04:27:00.831Z,8.5
2015-11-05T04:28:00.788Z,8.5
2015-11-05T04:29:00.727Z,8.5
2015-11-05T04:30:00.683Z,8.5
2015-11-05T04:31:00.639Z,8.6
2015-11-05T04:32:00.580Z,8.5
2015-11-05T04:33:00.519Z,8.5
2015-11-05T04:34:00.460Z,8.6
2015-11-05T04:35:00.416Z,8.5
2015-11-05T04:36:00.371Z,8.6
2015-11-05T04:37:00.312Z,8.6
2015-11-05T04:38:00.268Z,8.6
2015-11-05T04:39:00.208Z,8.5
2015-11-05T04:40:00.148Z,8.6
2015-11-05T04:41:00.105Z,8.6
2015-11-05T04:42:00.045Z,8.6
2015-11-05T04:43:00.000Z,8.6
2015-11-05T04:44:00.082Z,8.5
2015-11-05T04:44:59.896Z,8.5
2015-11-05T04:45:59.837Z,8.5
2015-11-05T04:46:59.793Z,8.5
2015-11-05T04:47:59.733Z,8.5
2015-11-05T04:48:59.689Z,8.5
2015-11-05T04:49:59.629Z,8.5
2015-11-05T04:50:59.569Z,8.5
2015-11-05T04:51:59.525Z,8.6
2015-11-05T04:52:59.466Z,8.5
2015-11-05T04:53:59.468Z,8.5
2015-11-05T04:54:59.377Z,8.4
2015-11-05T04:55:59.318Z,8.4
2015-11-05T04:56:59.399Z,8.3
2015-11-05T04:57:59.213Z,8.4
2015-11-05T04:58:59.154Z,8.4
2015-11-05T04:59:59.109Z,8.4
2015-11-05T05:00:59.049Z,8.4
2015-11-05T05:01:58.990Z,8.3
2015-11-05T05:02:58.946Z,8.3
2015-11-05T05:03:58.901Z,8.4
2015-11-05T05:04:58.842Z,8.4
2015-11-05T05:05:58.782Z,8.4
2015-11-05T05:06:58.738Z,8.4
2015-11-05T05:07:58.679Z,8.3
2015-11-05T05:08:58.634Z,8.3
2015-11-05T05:09:58.571Z,8.3
2015-11-05T05:10:58.528Z,8.2
2015-11-05T05:11:58.467Z,8.3
2015-11-05T05:12:58.423Z,8.3
2015-11-05T05:13:58.364Z,8.3
2015-11-05T05:14:58.319Z,8.3
2015-11-05T05:15:58.276Z,8.4
2015-11-05T05:16:58.215Z,8.3
2015-11-05T05:17:58.156Z,8.4
2015-11-05T05:18:58.111Z,8.5
2015-11-05T05:19:58.068Z,8.5
2015-11-05T05:20:58.008Z,8.5
2015-11-05T05:21:57.948Z,8.5
2015-11-05T05:22:57.889Z,8.6
2015-11-05T05:23:57.844Z,8.6
2015-11-05T05:24:57.784Z,8.5
2015-11-05T05:25:57.739Z,8.5
2015-11-05T05:26:57.680Z,8.6
2015-11-05T05:27:57.636Z,8.6
2015-11-05T05:28:57.592Z,8.6
2015-11-05T05:29:57.533Z,8.6
2015-11-05T05:30:57.472Z,8.6
2015-11-05T05:31:57.414Z,8.6
2015-11-05T05:32:57.369Z,8.6
2015-11-05T05:33:57.309Z,8.7
2015-11-05T05:34:57.264Z,8.6
2015-11-05T05:35:57.205Z,8.6
2015-11-05T05:36:57.161Z,8.5
2015-11-05T05:37:57.101Z,8.5
2015-11-05T05:38:57.057Z,8.5
2015-11-05T05:39:56.997Z,8.6
2015-11-05T05:40:56.953Z,8.6
2015-11-05T05:41:56.894Z,8.5
2015-11-05T05:42:56.849Z,8.5
2015-11-05T05:43:56.789Z,8.4
2015-11-05T05:44:56.729Z,8.4
2015-11-05T05:45:56.686Z,8.4
2015-11-05T05:46:56.627Z,8.4
2015-11-05T05:47:56.582Z,8.4
2015-11-05T05:48:56.521Z,8.5
2015-11-05T05:49:56.477Z,8.5
2015-11-05T05:50:56.418Z,8.4
2015-11-05T05:51:56.374Z,8.5
2015-11-05T05:52:56.313Z,8.5
2015-11-05T05:53:56.270Z,8.5
2015-11-05T05:54:56.210Z,8.5
2015-11-05T05:55:56.166Z,8.5
2015-11-05T05:56:56.107Z,8.5
2015-11-05T05:57:56.047Z,8.5
2015-11-05T05:58:56.002Z,8.5
2015-11-05T05:59:55.943Z,8.6
2015-11-05T06:00:55.898Z,8.5
2015-11-05T06:01:55.839Z,8.6
2015-11-05T06:02:55.795Z,8.6
2015-11-05T06:03:55.735Z,8.6
2015-11-05T06:04:55.722Z,8.5
2015-11-05T06:05:55.631Z,8.6
2015-11-05T06:06:55.568Z,8.5
2015-11-05T06:07:55.524Z,8.5
2015-11-05T06:08:55.480Z,8.4
2015-11-05T06:09:55.420Z,8.4
2015-11-05T06:10:55.360Z,8.4
2015-11-05T06:11:55.317Z,8.4
2015-11-05T06:12:55.256Z,8.4
2015-11-05T06:13:55.213Z,8.4
2015-11-05T06:14:55.153Z,8.3
2015-11-05T06:15:55.108Z,8.3
2015-11-05T06:16:55.049Z,8.3
2015-11-05T06:17:54.990Z,8.3
2015-11-05T06:18:54.945Z,8.3
2015-11-05T06:19:54.885Z,8.3
2015-11-05T06:20:54.842Z,8.3
2015-11-05T06:21:54.782Z,8.3
2015-11-05T06:22:54.737Z,8.3
2015-11-05T06:23:54.678Z,8.2
2015-11-05T06:24:54.633Z,8.1
2015-11-05T06:25:54.589Z,8.2
2015-11-05T06:26:54.529Z,8.3
2015-11-05T06:27:54.470Z,8.3
2015-11-05T06:28:54.425Z,8.2
2015-11-05T06:29:54.366Z,8.2
2015-11-05T06:30:54.321Z,8.2
2015-11-05T06:31:54.262Z,8.2
2015-11-05T06:32:54.202Z,8.2
2015-11-05T06:33:54.159Z,8.2
2015-11-05T06:34:54.098Z,8.1
2015-11-05T06:35:54.054Z,8.1
2015-11-05T06:36:54.011Z,8.1
2015-11-05T06:37:53.934Z,8
2015-11-05T06:38:53.891Z,8.1
2015-11-05T06:39:53.831Z,8
2015-11-05T06:40:53.786Z,8
2015-11-05T06:41:53.727Z,8
2015-11-05T06:42:53.683Z,8
2015-11-05T06:43:53.622Z,8.1
2015-11-05T06:44:53.563Z,8.2
2015-11-05T06:45:53.519Z,8.3
2015-11-05T06:46:53.459Z,8.3
2015-11-05T06:47:53.415Z,8.3
2015-11-05T06:48:53.356Z,8.3
2015-11-05T06:49:53.311Z,8.3
2015-11-05T06:50:53.251Z,8.3
2015-11-05T06:51:53.207Z,8.4
2015-11-05T06:52:53.148Z,8.3
2015-11-05T06:53:53.088Z,8.3
2015-11-05T06:54:53.044Z,8.3
2015-11-05T06:55:52.983Z,8.2
2015-11-05T06:56:52.940Z,8.2
2015-11-05T06:57:52.880Z,8.3
2015-11-05T06:58:52.836Z,8.3
2015-11-05T06:59:52.776Z,8.4
2015-11-05T07:00:52.732Z,8.3
2015-11-05T07:01:52.685Z,8.3
2015-11-05T07:02:52.610Z,8.3
2015-11-05T07:03:52.566Z,8.2
2015-11-05T07:04:52.506Z,8.1
2015-11-05T07:05:52.462Z,8.1
2015-11-05T07:06:52.418Z,8.2
2015-11-05T07:07:52.358Z,8.3
2015-11-05T07:08:52.313Z,8.3
2015-11-05T07:09:52.254Z,8.4
2015-11-05T07:10:52.194Z,8.4
2015-11-05T07:11:52.150Z,8.3
2015-11-05T07:12:52.090Z,8.3
2015-11-05T07:13:52.030Z,8.3
2015-11-05T07:14:51.987Z,8.3
2015-11-05T07:15:51.927Z,8.3
2015-11-05T07:16:51.882Z,8.3
2015-11-05T07:17:51.823Z,8.4
2015-11-05T07:18:51.778Z,8.4
2015-11-05T07:19:51.718Z,8.4
2015-11-05T07:20:51.674Z,8.5
2015-11-05T07:21:51.615Z,8.5
2015-11-05T07:22:51.571Z,8.4
2015-11-05T07:23:51.511Z,8.5
2015-11-05T07:24:51.467Z,8.5
2015-11-05T07:25:51.422Z,8.5
2015-11-05T07:26:51.362Z,8.5
2015-11-05T07:27:51.303Z,8.6
2015-11-05T07:28:51.259Z,8.5
2015-11-05T07:29:51.198Z,8.5
2015-11-05T07:30:51.145Z,8.5
2015-11-05T07:31:51.100Z,8.4
2015-11-05T07:32:51.040Z,8.4
2015-11-05T07:33:50.997Z,8.4
2015-11-05T07:34:50.937Z,8.4
2015-11-05T07:35:50.893Z,8.5
2015-11-05T07:36:50.848Z,8.5
2015-11-05T07:37:50.788Z,8.5
2015-11-05T07:38:50.728Z,8.5
2015-11-05T07:39:50.669Z,8.5
2015-11-05T07:40:50.641Z,8.5
2015-11-05T07:41:50.564Z,8.5
2015-11-05T07:42:50.522Z,8.5
2015-11-05T07:43:50.461Z,8.5
2015-11-05T07:44:50.417Z,8.5
2015-11-05T07:45:50.358Z,8.5
2015-11-05T07:46:50.314Z,8.5
2015-11-05T07:47:50.254Z,8.5
2015-11-05T07:48:50.209Z,8.5
2015-11-05T07:49:50.147Z,8.5
2015-11-05T07:50:50.087Z,8.5
2015-11-05T07:51:50.043Z,8.5
2015-11-05T07:52:49.983Z,8.5
2015-11-05T07:53:49.939Z,8.5
2015-11-05T07:54:49.880Z,8.4
2015-11-05T07:55:49.835Z,8.4
2015-11-05T07:56:49.775Z,8.4
2015-11-05T07:57:49.731Z,8.4
2015-11-05T07:58:49.672Z,8.5
2015-11-05T07:59:49.627Z,8.5
2015-11-05T08:00:49.568Z,8.5
2015-11-05T08:01:49.507Z,8.6
2015-11-05T08:02:49.463Z,8.6
2015-11-05T08:03:49.419Z,8.7
2015-11-05T08:04:49.360Z,8.7
2015-11-05T08:05:49.300Z,8.8
2015-11-05T08:06:49.255Z,8.8
2015-11-05T08:07:49.196Z,8.9
2015-11-05T08:08:49.152Z,8.9
2015-11-05T08:09:49.093Z,8.9
2015-11-05T08:10:49.049Z,8.9
2015-11-05T08:11:48.988Z,8.9
2015-11-05T08:12:48.944Z,9
2015-11-05T08:13:48.885Z,9
2015-11-05T08:14:48.841Z,9
2015-11-05T08:15:48.781Z,9
2015-11-05T08:16:48.737Z,9
2015-11-05T08:17:48.677Z,9.1
2015-11-05T08:18:48.632Z,9.1
2015-11-05T08:19:48.573Z,9.1
2015-11-05T08:20:48.529Z,9.2
2015-11-05T08:21:48.469Z,9.3
2015-11-05T08:22:48.424Z,9.3
2015-11-05T08:23:48.365Z,9.4
2015-11-05T08:24:48.321Z,9.4
2015-11-05T08:25:48.262Z,9.4
2015-11-05T08:26:48.217Z,9.4
2015-11-05T08:27:48.157Z,9.4
2015-11-05T08:28:48.113Z,9.5
2015-11-05T08:29:48.054Z,9.5
2015-11-05T08:30:48.009Z,9.5
2015-11-05T08:31:47.949Z,9.5
2015-11-05T08:32:47.906Z,9.6
2015-11-05T08:33:47.846Z,9.6
2015-11-05T08:34:47.799Z,9.6
2015-11-05T08:35:47.739Z,9.6
2015-11-05T08:36:47.695Z,9.6
2015-11-05T08:37:47.635Z,9.6
2015-11-05T08:38:47.590Z,9.6
2015-11-05T08:39:47.547Z,9.6
2015-11-05T08:40:47.487Z,9.6
2015-11-05T08:41:47.428Z,9.7
2015-11-05T08:42:47.383Z,9.7
2015-11-05T08:43:47.323Z,9.7
2015-11-05T08:44:47.279Z,9.8
2015-11-05T08:45:47.235Z,9.9
2015-11-05T08:46:47.175Z,9.9
2015-11-05T08:47:47.131Z,10
2015-11-05T08:48:47.072Z,10
2015-11-05T08:49:47.028Z,10.1
2015-11-05T08:50:46.968Z,10
2015-11-05T08:51:46.923Z,9.9
2015-11-05T08:52:46.864Z,9.9
2015-11-05T08:53:46.820Z,10
2015-11-05T08:54:46.760Z,10
2015-11-05T08:55:46.716Z,10.1
2015-11-05T08:56:46.656Z,10.2
2015-11-05T08:57:46.612Z,10.2
2015-11-05T08:58:46.552Z,10.2
2015-11-05T08:59:46.509Z,10.2
2015-11-05T09:00:46.465Z,10.2
2015-11-05T09:01:46.404Z,10.2
2015-11-05T09:02:46.361Z,10.2
2015-11-05T09:03:46.300Z,10.1
2015-11-05T09:04:46.256Z,10.1
2015-11-05T09:05:46.197Z,10.2
2015-11-05T09:06:46.153Z,10.3
2015-11-05T09:07:46.092Z,10.3
2015-11-05T09:08:46.048Z,10.4
2015-11-05T09:09:46.005Z,10.6
2015-11-05T09:10:45.945Z,10.7
2015-11-05T09:11:45.901Z,10.7
2015-11-05T09:12:45.842Z,10.7
2015-11-05T09:13:45.797Z,10.7
2015-11-05T09:14:45.736Z,10.7
2015-11-05T09:15:45.693Z,10.7
2015-11-05T09:16:45.649Z,10.7
2015-11-05T09:17:45.589Z,10.8
2015-11-05T09:18:45.544Z,11.1
2015-11-05T09:19:45.482Z,11.3
2015-11-05T09:20:45.439Z,11.4
2015-11-05T09:21:45.378Z,11.6
2015-11-05T09:22:45.334Z,11.7
2015-11-05T09:23:45.275Z,11.9
2015-11-05T09:24:45.230Z,12
2015-11-05T09:25:45.170Z,12.1
2015-11-05T09:26:45.127Z,12.3
2015-11-05T09:27:45.082Z,12.4
2015-11-05T09:28:45.022Z,12.4
2015-11-05T09:29:44.978Z,12.5
2015-11-05T09:30:44.918Z,12.5
2015-11-05T09:31:44.875Z,12.5
2015-11-05T09:32:44.830Z,12.5
2015-11-05T09:33:44.771Z,12.5
2015-11-05T09:34:44.727Z,12.5
2015-11-05T09:35:44.666Z,12.5
2015-11-05T09:36:44.622Z,12.5
2015-11-05T09:37:44.563Z,12.5
2015-11-05T09:38:44.519Z,12.5
2015-11-05T09:39:44.475Z,12.5
2015-11-05T09:40:44.430Z,12.5
2015-11-05T09:41:44.371Z,12.5
2015-11-05T09:42:44.326Z,12.6
2015-11-05T09:43:44.248Z,12.7
2015-11-05T09:44:44.187Z,12.8
2015-11-05T09:45:44.110Z,12.9
2015-11-05T09:46:44.050Z,12.8
2015-11-05T09:47:43.990Z,12.8
2015-11-05T09:48:43.925Z,12.8
2015-11-05T09:49:43.874Z,12.7
2015-11-05T09:50:43.808Z,12.7
2015-11-05T09:51:43.762Z,12.7
2015-11-05T09:52:43.698Z,12.8
2015-11-05T09:53:43.652Z,12.9
2015-11-05T09:54:43.590Z,13.1
2015-11-05T09:55:43.544Z,13
2015-11-05T09:56:43.496Z,13.1
2015-11-05T09:57:43.435Z,13.2
2015-11-05T09:58:43.390Z,13.3
2015-11-05T09:59:43.345Z,13.4
2015-11-05T10:00:43.284Z,13.6
2015-11-05T10:01:43.239Z,13.6
2015-11-05T10:02:43.180Z,13.7
2015-11-05T10:03:43.151Z,13.8
2015-11-05T10:04:43.076Z,13.8
2015-11-05T10:05:43.031Z,13.8
2015-11-05T10:06:42.988Z,13.9
2015-11-05T10:07:42.927Z,14.1
2015-11-05T10:08:42.884Z,14.1
2015-11-05T10:09:42.839Z,14.3
2015-11-05T10:10:42.780Z,14.3
2015-11-05T10:11:42.735Z,14.3
2015-11-05T10:12:42.691Z,14.4
2015-11-05T10:13:42.629Z,14.4
2015-11-05T10:14:42.585Z,14.5
2015-11-05T10:15:42.546Z,14.6
2015-11-05T10:16:42.485Z,14.8
2015-11-05T10:17:42.441Z,14.7
2015-11-05T10:18:42.381Z,14.7
2015-11-05T10:19:42.337Z,14.7
2015-11-05T10:20:42.293Z,14.7
2015-11-05T10:21:42.234Z,14.6
2015-11-05T10:22:42.189Z,14.6
2015-11-05T10:23:42.145Z,14.6
2015-11-05T10:24:42.085Z,14.5
2015-11-05T10:25:42.040Z,14.6
2015-11-05T10:26:41.998Z,14.7
2015-11-05T10:27:41.937Z,14.8
2015-11-05T10:28:41.892Z,14.9
2015-11-05T10:29:41.834Z,15
2015-11-05T10:30:41.794Z,15.1
2015-11-05T10:31:41.734Z,15.2
2015-11-05T10:32:41.848Z,15.2
2015-11-05T10:33:41.631Z,15.2
2015-11-05T10:34:41.587Z,15.2
2015-11-05T10:35:41.543Z,15.2
2015-11-05T10:36:41.921Z,15.2
2015-11-05T10:37:41.454Z,15.2
2015-11-05T10:38:41.395Z,15.2
2015-11-05T10:39:41.335Z,15.2
2015-11-05T10:40:41.291Z,15.3
2015-11-05T10:41:41.247Z,15.3
2015-11-05T10:42:41.187Z,15.4
2015-11-05T10:43:41.143Z,15.4
2015-11-05T10:44:41.098Z,15.4
2015-11-05T10:45:41.054Z,15.3
2015-11-05T10:46:40.994Z,15.5
2015-11-05T10:47:40.951Z,15.6
2015-11-05T10:48:40.906Z,15.7
2015-11-05T10:49:40.848Z,15.7
2015-11-05T10:50:40.804Z,15.6
2015-11-05T10:51:40.760Z,15.6
2015-11-05T10:52:40.699Z,15.6
2015-11-05T10:53:40.656Z,15.7
2015-11-05T10:54:40.595Z,15.8
2015-11-05T10:55:40.552Z,15.8
2015-11-05T10:56:40.507Z,15.9
2015-11-05T10:57:40.462Z,15.9
2015-11-05T10:58:40.403Z,16
2015-11-05T10:59:40.359Z,16.1
2015-11-05T11:00:40.314Z,16.2
2015-11-05T11:01:40.256Z,16.2
2015-11-05T11:02:40.212Z,16.2
2015-11-05T11:03:40.167Z,16.2
2015-11-05T11:04:40.107Z,16.2
2015-11-05T11:05:40.064Z,16.2
2015-11-05T11:06:40.019Z,16.1
2015-11-05T11:07:39.975Z,16.1
2015-11-05T11:08:39.915Z,16.1
2015-11-05T11:09:39.870Z,16.1
2015-11-05T11:10:39.827Z,16.2
2015-11-05T11:11:39.767Z,16.2
2015-11-05T11:12:39.723Z,16.3
2015-11-05T11:13:39.678Z,16.4
2015-11-05T11:14:39.619Z,16.4
2015-11-05T11:15:39.575Z,16.4
2015-11-05T11:16:39.530Z,16.4
2015-11-05T11:17:39.471Z,16.3
2015-11-05T11:18:39.427Z,16.4
2015-11-05T11:19:39.383Z,16.4
2015-11-05T11:20:39.338Z,16.4
2015-11-05T11:21:39.278Z,16.3
2015-11-05T11:22:39.235Z,16.2
2015-11-05T11:23:39.191Z,16.1
2015-11-05T11:24:39.162Z,16.1
2015-11-05T11:25:39.086Z,16
2015-11-05T11:26:39.042Z,16
2015-11-05T11:27:38.998Z,15.9
2015-11-05T11:28:38.935Z,15.8
2015-11-05T11:29:38.891Z,15.8
2015-11-05T11:30:38.832Z,16
2015-11-05T11:31:38.788Z,15.9
2015-11-05T11:32:38.744Z,16
2015-11-05T11:33:38.683Z,16
2015-11-05T11:34:38.640Z,16.1
2015-11-05T11:35:38.595Z,16.2
2015-11-05T11:36:38.551Z,16.2
2015-11-05T11:37:38.491Z,16.2
2015-11-05T11:38:38.447Z,16.2
2015-11-05T11:39:38.387Z,16.2
2015-11-05T11:40:38.343Z,16.3
2015-11-05T11:41:38.298Z,16.4
2015-11-05T11:42:38.254Z,16.5
2015-11-05T11:43:38.210Z,16.5
2015-11-05T11:44:38.151Z,16.6
2015-11-05T11:45:38.106Z,16.7
2015-11-05T11:46:38.062Z,16.9
2015-11-05T11:47:38.003Z,16.9
2015-11-05T11:48:37.958Z,16.9
2015-11-05T11:49:37.915Z,17.1
2015-11-05T11:50:37.870Z,17.2
2015-11-05T11:51:37.826Z,17.3
2015-11-05T11:52:37.766Z,17.2
2015-11-05T11:53:37.723Z,17.2
2015-11-05T11:54:37.678Z,17.2
2015-11-05T11:55:37.634Z,17.2
2015-11-05T11:56:37.589Z,17.3
2015-11-05T11:57:37.545Z,17.4
2015-11-05T11:58:37.501Z,17.2
2015-11-05T11:59:37.457Z,17.3
2015-11-05T12:00:37.397Z,17.4
2015-11-05T12:01:37.353Z,17.4
2015-11-05T12:02:37.309Z,17.5
2015-11-05T12:03:37.250Z,17.6
2015-11-05T12:04:37.205Z,17.6
2015-11-05T12:05:37.161Z,17.7
2015-11-05T12:06:37.116Z,17.9
2015-11-05T12:07:37.072Z,17.9
2015-11-05T12:08:37.013Z,17.8
2015-11-05T12:09:36.969Z,17.8
2015-11-05T12:10:36.924Z,18
2015-11-05T12:11:36.880Z,18.4
2015-11-05T12:12:36.836Z,18.9
2015-11-05T12:13:36.791Z,19.3
2015-11-05T12:14:36.748Z,19.9
2015-11-05T12:15:36.689Z,20.4
2015-11-05T12:16:36.660Z,21
2015-11-05T12:17:36.616Z,21.5
2015-11-05T12:18:36.571Z,22
2015-11-05T12:19:36.527Z,22.7
2015-11-05T12:20:36.483Z,22.1
2015-11-05T12:21:36.439Z,23
2015-11-05T12:22:36.396Z,23.9
2015-11-05T12:23:36.351Z,24.3
2015-11-05T12:24:36.306Z,24.4
2015-11-05T12:25:36.263Z,24.2
2015-11-05T12:26:36.234Z,24
2015-11-05T12:27:36.190Z,23.9
2015-11-05T12:28:36.146Z,24.2
2015-11-05T12:29:36.102Z,25
2015-11-05T12:30:36.057Z,25.4
2015-11-05T12:31:36.029Z,25.5
2015-11-05T12:32:35.984Z,26
2015-11-05T12:33:35.940Z,26.2
2015-11-05T12:34:35.896Z,25.9
2015-11-05T12:35:35.852Z,25.4
2015-11-05T12:36:35.808Z,24.8
2015-11-05T12:37:35.779Z,24.8
2015-11-05T12:38:35.735Z,25.1
2015-11-05T12:39:35.692Z,25.2
2015-11-05T12:40:35.647Z,24.9
2015-11-05T12:41:35.603Z,24.7
2015-11-05T12:42:35.574Z,24.3
2015-11-05T12:43:35.530Z,24
2015-11-05T12:44:35.486Z,23.8
2015-11-05T12:45:35.439Z,24
2015-11-05T12:46:35.395Z,24.3
2015-11-05T12:47:35.366Z,24.5
2015-11-05T12:48:35.322Z,24.2
2015-11-05T12:49:35.278Z,23.3
2015-11-05T12:50:35.234Z,22.5
2015-11-05T12:51:35.190Z,21.6
2015-11-05T12:52:35.145Z,21.8
2015-11-05T12:53:35.102Z,22.8
2015-11-05T12:54:35.058Z,23.6
2015-11-05T12:55:35.013Z,24.3
2015-11-05T12:56:34.985Z,24.8
2015-11-05T12:57:34.941Z,24.9
2015-11-05T12:58:34.897Z,24.7
2015-11-05T12:59:34.852Z,24.5
2015-11-05T13:00:34.808Z,24.7
2015-11-05T13:01:34.764Z,24.8
2015-11-05T13:02:34.766Z,25.1
2015-11-05T13:03:34.675Z,25.3
2015-11-05T13:04:34.647Z,25.3
2015-11-05T13:05:34.602Z,25.5
2015-11-05T13:06:34.652Z,25.7
2015-11-05T13:07:34.577Z,25.3
2015-11-05T13:08:34.486Z,25.1
2015-11-05T13:09:34.441Z,25.2
2015-11-05T13:10:34.398Z,25.1
2015-11-05T13:11:34.354Z,25.1
2015-11-05T13:12:34.310Z,24.8
2015-11-05T13:13:34.282Z,24.4
2015-11-05T13:14:34.237Z,25
2015-11-05T13:15:34.193Z,25.7
2015-11-05T13:16:34.336Z,25.4
2015-11-05T13:17:34.105Z,24.7
2015-11-05T13:18:34.076Z,24.4
2015-11-05T13:19:34.032Z,25
2015-11-05T13:20:33.987Z,25.4
2015-11-05T13:21:34.115Z,25.4
2015-11-05T13:22:33.915Z,25.2
2015-11-05T13:23:33.855Z,24.8
2015-11-05T13:24:33.827Z,24.7
2015-11-05T13:25:33.782Z,24.6
2015-11-05T13:26:33.738Z,24.6
2015-11-05T13:27:33.726Z,24.7
2015-11-05T13:28:33.651Z,24.6
2015-11-05T13:29:33.606Z,24.2
2015-11-05T13:30:33.562Z,23.8
2015-11-05T13:31:33.517Z,23.6
2015-11-05T13:32:33.473Z,23.4
2015-11-05T13:33:33.429Z,23.3
2015-11-05T13:34:33.385Z,22.9
2015-11-05T13:35:33.342Z,22.4
2015-11-05T13:36:33.297Z,22.1
2015-11-05T13:37:33.253Z,21.7
2015-11-05T13:38:33.209Z,21.3
2015-11-05T13:39:33.164Z,20.6