createdAt,value
2023-03-22T00:02:46.342Z,98418.00
2023-03-22T00:05:33.907Z,98415.00
2023-03-22T00:08:21.367Z,98423.00
2023-03-22T00:11:09.637Z,98422.00
2023-03-22T00:13:59.010Z,98432.00
2023-03-22T00:16:47.416Z,98428.00
2023-03-22T00:19:34.952Z,98425.00
2023-03-22T00:22:22.466Z,98424.00
2023-03-22T00:25:11.096Z,98433.00
2023-03-22T00:27:58.560Z,98429.00
2023-03-22T00:31:00.168Z,98423.00
2023-03-22T00:33:47.609Z,98419.00
2023-03-22T00:36:38.018Z,98417.00
2023-03-22T00:39:27.098Z,98419.00
2023-03-22T00:42:14.590Z,98409.00
2023-03-22T00:45:02.241Z,98419.00
2023-03-22T00:47:49.666Z,98425.00
2023-03-22T00:50:39.901Z,98417.00
2023-03-22T00:53:29.322Z,98417.00
2023-03-22T00:56:16.928Z,98412.00
2023-03-22T00:59:05.635Z,98417.00
2023-03-22T01:01:53.100Z,98412.00
2023-03-22T01:04:49.961Z,98415.00
2023-03-22T01:07:38.642Z,98416.00
2023-03-22T01:10:26.461Z,98422.00
2023-03-22T01:13:14.353Z,98418.00
2023-03-22T01:16:03.101Z,98413.00
2023-03-22T01:18:50.574Z,98419.00
2023-03-22T01:21:38.027Z,98423.00
2023-03-22T01:24:25.740Z,98419.00
2023-03-22T01:27:13.175Z,98420.00
2023-03-22T01:30:00.697Z,98420.00
2023-03-22T01:32:48.173Z,98420.00
2023-03-22T01:35:36.822Z,98412.00
2023-03-22T01:38:24.311Z,98407.00
2023-03-22T01:41:11.921Z,98407.00
2023-03-22T01:44:19.546Z,98393.00
2023-03-22T01:47:11.730Z,98394.00
2023-03-22T01:49:59.196Z,98385.00
2023-03-22T01:52:48.128Z,98394.00
2023-03-22T01:55:37.029Z,98383.00
2023-03-22T01:58:25.248Z,98387.00
2023-03-22T02:01:13.191Z,98381.00
2023-03-22T02:04:07.249Z,98375.00
2023-03-22T02:06:55.736Z,98372.00
2023-03-22T02:09:43.977Z,98367.00
2023-03-22T02:13:09.326Z,98359.00
2023-03-22T02:16:40.324Z,98360.00
2023-03-22T02:20:13.746Z,98359.00
2023-03-22T02:23:46.564Z,98354.00
2023-03-22T02:26:52.245Z,98352.00
2023-03-22T02:29:54.736Z,98344.00
2023-03-22T02:33:21.028Z,98344.00
2023-03-22T02:36:31.603Z,98331.00
2023-03-22T02:39:47.988Z,98332.00
2023-03-22T02:42:53.232Z,98335.00
2023-03-22T02:46:07.633Z,98345.00
2023-03-22T02:49:07.919Z,98349.00
2023-03-22T02:52:33.308Z,98350.00
2023-03-22T02:55:34.953Z,98360.00
2023-03-22T02:58:45.878Z,98343.00
2023-03-22T03:01:46.438Z,98348.00
2023-03-22T03:04:43.763Z,98350.00
2023-03-22T03:07:31.951Z,98349.00
2023-03-22T03:10:21.244Z,98358.00
2023-03-22T03:13:18.193Z,98361.00
2023-03-22T03:16:08.304Z,98356.00
2023-03-22T03:19:55.958Z,98350.00
2023-03-22T03:22:57.632Z,98352.00
2023-03-22T03:26:10.595Z,98352.00
2023-03-22T03:29:11.434Z,98350.00
2023-03-22T03:32:28.478Z,98357.00
2023-03-22T03:35:27.512Z,98354.00
2023-03-22T03:38:26.601Z,98358.00
2023-03-22T03:41:22.175Z,98349.00
2023-03-22T03:44:11.598Z,98349.00
2023-03-22T03:47:00.098Z,98346.00
2023-03-22T03:49:47.593Z,98340.00
2023-03-22T03:52:35.779Z,98341.00
2023-03-22T03:55:24.676Z,98350.00
2023-03-22T03:58:12.226Z,98354.00
2023-03-22T04:00:59.762Z,98341.00
2023-03-22T04:03:50.839Z,98350.00
2023-03-22T04:06:39.788Z,98342.00
2023-03-22T04:09:32.059Z,98338.00
2023-03-22T04:12:19.560Z,98340.00
2023-03-22T04:15:08.516Z,98345.00
2023-03-22T04:17:56.034Z,98349.00
2023-03-22T04:20:49.552Z,98353.00
2023-03-22T04:23:37.069Z,98357.00
2023-03-22T04:26:26.667Z,98350.00
2023-03-22T04:29:14.979Z,98364.00
2023-03-22T04:32:06.033Z,98359.00
2023-03-22T04:34:53.699Z,98360.00
2023-03-22T04:37:43.189Z,98366.00
2023-03-22T04:40:35.357Z,98364.00
2023-03-22T04:43:23.059Z,98377.00
2023-03-22T04:46:13.092Z,98365.00
2023-03-22T04:49:01.341Z,98373.00
2023-03-22T04:51:48.853Z,98375.00
2023-03-22T04:54:37.582Z,98373.00
2023-03-22T04:57:25.122Z,98367.00
2023-03-22T05:00:13.434Z,98362.00
2023-03-22T05:03:01.985Z,98373.00
2023-03-22T05:05:57.880Z,98380.00
2023-03-22T05:08:45.971Z,98382.00
2023-03-22T05:11:33.875Z,98374.00
2023-03-22T05:14:21.467Z,98378.00
2023-03-22T05:17:09.896Z,98382.00
2023-03-22T05:19:57.441Z,98371.00
2023-03-22T05:22:45.513Z,98380.00
2023-03-22T05:25:34.265Z,98386.00
2023-03-22T05:28:22.529Z,98389.00
2023-03-22T05:31:11.876Z,98387.00
2023-03-22T05:33:59.433Z,98381.00
2023-03-22T05:36:47.019Z,98387.00
2023-03-22T05:39:34.676Z,98391.00
2023-03-22T05:42:22.132Z,98391.00
2023-03-22T05:45:10.716Z,98387.00
2023-03-22T05:47:58.588Z,98373.00
2023-03-22T05:50:46.336Z,98367.00
2023-03-22T05:53:33.880Z,98366.00
2023-03-22T05:56:24.414Z,98369.00
2023-03-22T05:59:12.158Z,98370.00
2023-03-22T06:01:59.662Z,98382.00
2023-03-22T06:04:47.849Z,98385.00
2023-03-22T06:07:35.439Z,98390.00
2023-03-22T06:10:24.364Z,98398.00
2023-03-22T06:13:11.949Z,98388.00
2023-03-22T06:16:04.401Z,98395.00
2023-03-22T06:18:51.947Z,98400.00
2023-03-22T06:21:39.470Z,98395.00
2023-03-22T06:24:27.015Z,98396.00
2023-03-22T06:27:14.461Z,98409.00
2023-03-22T06:30:02.060Z,98392.00
2023-03-22T06:32:49.560Z,98391.00
2023-03-22T06:35:37.246Z,98390.00
2023-03-22T06:38:24.693Z,98398.00
2023-03-22T06:41:13.064Z,98394.00
2023-03-22T06:44:01.365Z,98396.00
2023-03-22T06:46:48.893Z,98397.00
2023-03-22T06:49:36.618Z,98399.00
2023-03-22T06:52:24.145Z,98399.00
2023-03-22T06:55:11.660Z,98398.00
2023-03-22T06:57:59.978Z,98407.00
2023-03-22T07:00:47.491Z,98402.00
2023-03-22T07:03:34.983Z,98411.00
2023-03-22T07:06:22.510Z,98417.00
2023-03-22T07:09:10.530Z,98419.00
2023-03-22T07:11:57.996Z,98408.00
2023-03-22T07:14:45.541Z,98406.00
2023-03-22T07:17:32.970Z,98407.00
2023-03-22T07:20:20.829Z,98398.00
2023-03-22T07:23:11.280Z,98399.00
2023-03-22T07:26:01.111Z,98402.00
2023-03-22T07:28:48.549Z,98400.00
2023-03-22T07:31:36.706Z,98402.00
2023-03-22T07:34:24.152Z,98402.00
2023-03-22T07:37:11.686Z,98405.00
2023-03-22T07:39:59.169Z,98408.00
2023-03-22T07:42:50.007Z,98401.00
2023-03-22T07:45:37.459Z,98397.00
2023-03-22T07:48:25.181Z,98398.00
2023-03-22T07:51:12.799Z,98400.00
2023-03-22T07:54:01.887Z,98399.00
2023-03-22T07:56:49.408Z,98402.00
2023-03-22T07:59:39.899Z,98407.00
2023-03-22T08:02:28.277Z,98406.00
2023-03-22T08:05:15.925Z,98404.00
2023-03-22T08:08:03.397Z,98390.00
2023-03-22T08:10:51.689Z,98391.00
2023-03-22T08:13:40.002Z,98394.00
2023-03-22T08:16:27.840Z,98389.00
2023-03-22T08:19:15.594Z,98382.00
2023-03-22T08:22:03.786Z,98373.00
2023-03-22T08:24:54.899Z,98388.00
2023-03-22T08:27:42.354Z,98384.00
2023-03-22T08:30:29.928Z,98392.00
2023-03-22T08:33:17.881Z,98390.00
2023-03-22T08:36:12.776Z,98386.00
2023-03-22T08:39:01.552Z,98391.00
2023-03-22T08:41:49.001Z,98387.00
2023-03-22T08:44:36.927Z,98386.00
2023-03-22T08:47:24.392Z,98387.00
2023-03-22T08:50:13.075Z,98371.00
2023-03-22T08:53:01.261Z,98380.00
2023-03-22T08:55:48.811Z,98376.00
2023-03-22T08:58:36.444Z,98367.00
2023-03-22T09:01:24.548Z,98368.00
2023-03-22T09:04:12.157Z,98366.00
2023-03-22T09:06:59.559Z,98362.00
2023-03-22T09:09:47.668Z,98373.00
2023-03-22T09:12:35.372Z,98364.00
2023-03-22T09:15:23.051Z,98369.00
2023-03-22T09:18:11.698Z,98363.00
2023-03-22T09:20:59.200Z,98367.00
2023-03-22T09:23:48.027Z,98363.00
2023-03-22T09:26:35.663Z,98366.00
2023-03-22T09:29:23.137Z,98357.00
2023-03-22T09:32:10.701Z,98354.00
2023-03-22T09:34:58.149Z,98353.00
2023-03-22T09:37:45.623Z,98352.00
2023-03-22T09:40:35.801Z,98349.00
2023-03-22T09:43:23.342Z,98359.00
2023-03-22T09:46:18.625Z,98354.00
2023-03-22T09:49:19.249Z,98344.00
2023-03-22T09:52:17.524Z,98345.00
2023-03-22T09:55:18.468Z,98336.00
2023-03-22T09:58:47.939Z,98337.00
2023-03-22T10:02:04.838Z,98333.00
2023-03-22T10:05:13.112Z,98330.00
2023-03-22T10:08:30.445Z,98323.00
2023-03-22T10:11:47.472Z,98320.00
2023-03-22T10:15:01.885Z,98317.00
2023-03-22T10:17:56.082Z,98317.00
2023-03-22T10:20:59.561Z,98309.00
2023-03-22T10:24:00.861Z,98318.00
2023-03-22T10:26:49.736Z,98317.00
2023-03-22T10:29:46.588Z,98317.00
2023-03-22T10:33:02.748Z,98306.00
2023-03-22T10:35:53.165Z,98307.00
2023-03-22T10:38:49.813Z,98298.00
2023-03-22T10:41:38.425Z,98300.00
2023-03-22T10:44:29.861Z,98299.00
2023-03-22T10:47:29.863Z,98294.00
2023-03-22T10:50:28.899Z,98290.00
2023-03-22T10:53:39.838Z,98284.00
2023-03-22T10:56:27.574Z,98290.00
2023-03-22T10:59:51.812Z,98286.00
2023-03-22T11:02:59.135Z,98284.00
2023-03-22T11:06:14.145Z,98271.00
2023-03-22T11:09:23.742Z,98274.00
2023-03-22T11:12:13.475Z,98283.00
2023-03-22T11:15:01.082Z,98278.00
2023-03-22T11:17:49.345Z,98278.00
2023-03-22T11:20:54.350Z,98283.00
2023-03-22T11:23:52.234Z,98274.00
2023-03-22T11:26:41.937Z,98267.00
2023-03-22T11:29:39.138Z,98265.00
2023-03-22T11:32:37.100Z,98256.00
2023-03-22T11:35:27.146Z,98254.00
2023-03-22T11:38:37.991Z,98242.00
2023-03-22T11:41:32.450Z,98248.00
2023-03-22T11:44:23.145Z,98242.00
2023-03-22T11:47:14.180Z,98239.00
2023-03-22T11:50:09.328Z,98232.00
2023-03-22T11:53:01.725Z,98232.00
2023-03-22T11:55:53.124Z,98232.00
2023-03-22T11:59:04.227Z,98231.00
2023-03-22T12:02:15.146Z,98227.00
2023-03-22T12:05:11.198Z,98225.00
2023-03-22T12:08:20.958Z,98227.00
2023-03-22T12:11:25.394Z,98219.00
2023-03-22T12:14:34.791Z,98218.00
2023-03-22T12:17:56.586Z,98214.00
2023-03-22T12:21:01.220Z,98212.00
2023-03-22T12:23:48.873Z,98205.00
2023-03-22T12:26:37.747Z,98201.00
2023-03-22T12:29:27.669Z,98201.00
2023-03-22T12:32:25.901Z,98195.00
2023-03-22T12:35:25.680Z,98188.00
2023-03-22T12:38:31.178Z,98178.00
2023-03-22T12:41:41.061Z,98173.00
2023-03-22T12:44:40.422Z,98181.00
2023-03-22T12:47:42.778Z,98177.00
2023-03-22T12:51:00.869Z,98181.00
2023-03-22T12:53:55.051Z,98178.00
2023-03-22T12:56:46.693Z,98178.00
2023-03-22T12:59:34.316Z,98176.00
2023-03-22T13:02:35.986Z,98173.00
2023-03-22T13:05:32.183Z,98171.00
2023-03-22T13:08:22.509Z,98159.00
2023-03-22T13:11:24.349Z,98161.00
2023-03-22T13:14:53.186Z,98153.00
2023-03-22T13:17:45.180Z,98143.00
2023-03-22T13:20:34.208Z,98144.00
2023-03-22T13:23:28.406Z,98141.00
2023-03-22T13:26:16.407Z,98132.00
2023-03-22T13:29:17.633Z,98131.00
2023-03-22T13:32:33.498Z,98132.00
2023-03-22T13:35:38.220Z,98128.00
2023-03-22T13:38:41.058Z,98123.00
2023-03-22T13:41:37.041Z,98121.00
2023-03-22T13:44:36.333Z,98122.00
2023-03-22T13:47:44.834Z,98117.00
2023-03-22T13:50:34.617Z,98109.00
2023-03-22T13:53:30.759Z,98108.00
2023-03-22T13:56:57.184Z,98101.00
2023-03-22T14:00:22.372Z,98103.00
2023-03-22T14:03:40.837Z,98094.00
2023-03-22T14:06:35.404Z,98092.00
2023-03-22T14:09:36.451Z,98088.00
2023-03-22T14:12:48.223Z,98083.00
2023-03-22T14:15:45.341Z,98072.00
2023-03-22T14:18:37.198Z,98071.00
2023-03-22T14:21:36.759Z,98076.00
