createdAt,value
2022-10-27T00:00:49.142Z,100.00
2022-10-27T00:03:17.699Z,100.00
2022-10-27T00:05:46.694Z,100.00
2022-10-27T00:08:15.435Z,100.00
2022-10-27T00:10:42.596Z,100.00
2022-10-27T00:13:15.189Z,100.00
2022-10-27T00:15:42.116Z,100.00
2022-10-27T00:18:11.346Z,100.00
2022-10-27T00:20:38.445Z,100.00
2022-10-27T00:23:05.492Z,100.00
2022-10-27T00:25:32.164Z,100.00
2022-10-27T00:28:00.403Z,100.00
2022-10-27T00:30:27.451Z,100.00
2022-10-27T00:32:56.126Z,100.00
2022-10-27T00:35:22.815Z,100.00
2022-10-27T00:37:49.601Z,100.00
2022-10-27T00:40:16.413Z,100.00
2022-10-27T00:42:43.042Z,100.00
2022-10-27T00:45:14.166Z,100.00
2022-10-27T00:47:41.222Z,100.00
2022-10-27T00:50:21.922Z,100.00
2022-10-27T00:52:50.969Z,100.00
2022-10-27T00:55:22.992Z,100.00
2022-10-27T00:57:54.316Z,100.00
2022-10-27T01:00:23.012Z,100.00
2022-10-27T01:02:50.409Z,100.00
2022-10-27T01:05:19.048Z,100.00
2022-10-27T01:07:47.991Z,100.00
2022-10-27T01:10:21.299Z,100.00
2022-10-27T01:12:48.347Z,100.00
2022-10-27T01:15:16.654Z,100.00
2022-10-27T01:18:07.505Z,100.00
2022-10-27T01:20:51.939Z,100.00
2022-10-27T01:23:58.464Z,100.00
2022-10-27T01:26:31.182Z,100.00
2022-10-27T01:29:02.490Z,100.00
2022-10-27T01:34:35.431Z,100.00
2022-10-27T01:37:05.563Z,100.00
2022-10-27T01:39:40.152Z,100.00
2022-10-27T01:42:12.436Z,100.00
2022-10-27T01:44:45.617Z,100.00
2022-10-27T01:47:13.394Z,100.00
2022-10-27T01:49:41.669Z,100.00
2022-10-27T01:52:45.183Z,100.00
2022-10-27T01:55:19.096Z,100.00
2022-10-27T01:58:02.802Z,100.00
2022-10-27T02:00:33.884Z,100.00
2022-10-27T02:03:10.455Z,100.00
2022-10-27T02:05:45.924Z,100.00
2022-10-27T02:08:35.805Z,100.00
2022-10-27T02:11:05.613Z,100.00
2022-10-27T02:13:36.679Z,100.00
2022-10-27T02:16:10.026Z,100.00
2022-10-27T02:18:41.616Z,100.00
2022-10-27T02:21:10.405Z,100.00
2022-10-27T02:23:37.445Z,100.00
2022-10-27T02:26:28.355Z,100.00
2022-10-27T02:29:00.366Z,100.00
2022-10-27T02:31:32.967Z,100.00
2022-10-27T02:34:00.463Z,100.00
2022-10-27T02:36:27.424Z,100.00
2022-10-27T02:38:58.345Z,100.00
2022-10-27T02:41:24.977Z,100.00
2022-10-27T02:43:51.513Z,100.00
2022-10-27T02:46:19.796Z,100.00
2022-10-27T02:48:46.281Z,100.00
2022-10-27T02:51:12.841Z,100.00
2022-10-27T02:53:39.427Z,100.00
2022-10-27T02:56:07.413Z,100.00
2022-10-27T02:58:33.907Z,100.00
2022-10-27T03:01:07.138Z,100.00
2022-10-27T03:03:34.054Z,100.00
2022-10-27T03:06:00.502Z,100.00
2022-10-27T03:08:28.725Z,100.00
2022-10-27T03:10:55.308Z,100.00
2022-10-27T03:13:23.721Z,100.00
2022-10-27T03:15:52.438Z,100.00
2022-10-27T03:18:18.941Z,100.00
2022-10-27T03:20:46.727Z,100.00
2022-10-27T03:23:15.413Z,100.00
2022-10-27T03:25:47.643Z,100.00
2022-10-27T03:28:15.462Z,100.00
2022-10-27T03:30:41.961Z,100.00
2022-10-27T03:33:08.436Z,100.00
2022-10-27T03:35:34.918Z,100.00
2022-10-27T03:38:04.226Z,100.00
2022-10-27T03:40:31.238Z,100.00
2022-10-27T03:43:00.355Z,100.00
2022-10-27T03:45:30.114Z,100.00
2022-10-27T03:48:05.063Z,100.00
2022-10-27T03:50:32.437Z,100.00
2022-10-27T03:52:59.422Z,100.00
2022-10-27T03:55:26.294Z,100.00
2022-10-27T03:57:59.703Z,100.00
2022-10-27T04:00:28.415Z,100.00
2022-10-27T04:02:55.578Z,100.00
2022-10-27T04:05:24.632Z,100.00
2022-10-27T04:07:53.339Z,100.00
2022-10-27T04:10:19.827Z,100.00
2022-10-27T04:12:50.883Z,100.00
2022-10-27T04:15:23.302Z,100.00
2022-10-27T04:17:53.336Z,100.00
2022-10-27T04:20:22.240Z,100.00
2022-10-27T04:22:50.833Z,100.00
2022-10-27T04:25:17.574Z,100.00
2022-10-27T04:27:44.183Z,100.00
2022-10-27T04:30:13.466Z,100.00
2022-10-27T04:32:40.199Z,100.00
2022-10-27T04:35:08.133Z,100.00
2022-10-27T04:37:35.179Z,100.00
2022-10-27T04:40:02.000Z,100.00
2022-10-27T04:42:28.506Z,100.00
2022-10-27T04:45:03.490Z,100.00
2022-10-27T04:47:31.647Z,100.00
2022-10-27T04:49:58.112Z,100.00
2022-10-27T04:52:24.615Z,100.00
2022-10-27T04:54:51.094Z,100.00
2022-10-27T04:57:18.778Z,100.00
2022-10-27T04:59:51.900Z,100.00
2022-10-27T05:02:18.383Z,100.00
2022-10-27T05:04:44.892Z,100.00
2022-10-27T05:07:13.135Z,100.00
2022-10-27T05:09:39.717Z,100.00
2022-10-27T05:12:06.597Z,100.00
2022-10-27T05:14:35.400Z,100.00
2022-10-27T05:17:01.965Z,100.00
2022-10-27T05:19:28.459Z,100.00
2022-10-27T05:21:55.033Z,100.00
2022-10-27T05:24:23.870Z,100.00
2022-10-27T05:26:50.328Z,100.00
2022-10-27T05:29:16.912Z,100.00
2022-10-27T05:31:43.400Z,100.00
2022-10-27T05:34:09.839Z,100.00
2022-10-27T05:36:41.625Z,100.00
2022-10-27T05:39:10.265Z,100.00
2022-10-27T05:41:36.952Z,100.00
2022-10-27T05:44:05.154Z,100.00
2022-10-27T05:46:31.620Z,100.00
2022-10-27T05:48:58.120Z,100.00
2022-10-27T05:51:28.918Z,100.00
2022-10-27T05:53:56.386Z,100.00
2022-10-27T05:56:22.956Z,100.00
2022-10-27T05:58:49.744Z,100.00
2022-10-27T06:01:16.388Z,100.00
2022-10-27T06:03:42.992Z,100.00
2022-10-27T06:06:15.266Z,100.00
2022-10-27T06:08:41.972Z,100.00
2022-10-27T06:11:08.826Z,100.00
2022-10-27T06:13:35.324Z,100.00
2022-10-27T06:16:01.908Z,100.00
2022-10-27T06:18:28.447Z,100.00
2022-10-27T06:20:56.721Z,100.00
2022-10-27T06:23:23.298Z,100.00
2022-10-27T06:25:49.806Z,100.00
2022-10-27T06:28:24.323Z,100.00
2022-10-27T06:30:50.829Z,100.00
2022-10-27T06:33:17.367Z,100.00
2022-10-27T06:35:46.571Z,100.00
2022-10-27T06:38:17.134Z,100.00
2022-10-27T06:43:16.111Z,100.00
2022-10-27T06:45:48.561Z,100.00
2022-10-27T06:48:15.507Z,100.00
2022-10-27T06:50:43.766Z,100.00
2022-10-27T06:53:10.572Z,100.00
2022-10-27T06:55:37.172Z,100.00
2022-10-27T06:58:14.465Z,100.00
2022-10-27T07:00:43.582Z,100.00
2022-10-27T07:05:38.047Z,100.00
2022-10-27T07:08:04.905Z,100.00
2022-10-27T07:10:33.223Z,99.96
2022-10-27T07:13:03.941Z,96.63
2022-10-27T07:15:33.106Z,95.98
2022-10-27T07:18:07.566Z,95.46
2022-10-27T07:20:39.076Z,90.83
2022-10-27T07:23:07.129Z,91.54
2022-10-27T07:25:42.976Z,88.50
2022-10-27T07:28:12.563Z,89.90
2022-10-27T07:30:43.768Z,89.14
2022-10-27T07:33:12.822Z,89.51
2022-10-27T07:35:39.338Z,88.66
2022-10-27T07:38:07.864Z,84.94
2022-10-27T07:40:36.695Z,86.80
2022-10-27T07:43:06.752Z,85.57
2022-10-27T07:45:35.511Z,84.67
2022-10-27T07:48:03.759Z,86.03
2022-10-27T07:50:33.229Z,82.64
2022-10-27T07:53:00.997Z,86.02
2022-10-27T07:55:29.445Z,82.12
2022-10-27T07:58:00.135Z,84.30
2022-10-27T08:00:33.108Z,86.58
2022-10-27T08:03:00.849Z,80.37
2022-10-27T08:05:28.748Z,79.65
2022-10-27T08:08:06.680Z,78.24
2022-10-27T08:10:35.460Z,80.07
2022-10-27T08:13:04.008Z,78.28
2022-10-27T08:15:31.107Z,74.82
2022-10-27T08:18:01.780Z,76.16
2022-10-27T08:20:32.156Z,75.76
2022-10-27T08:23:03.851Z,75.75
2022-10-27T08:25:31.119Z,74.71
2022-10-27T08:27:58.723Z,76.52
2022-10-27T08:30:33.828Z,76.61
2022-10-27T08:33:03.803Z,77.95
2022-10-27T08:35:31.885Z,71.98
2022-10-27T08:38:04.566Z,73.51
2022-10-27T08:40:37.722Z,74.15
2022-10-27T08:43:34.444Z,68.43
2022-10-27T08:46:19.978Z,68.58
2022-10-27T08:48:49.730Z,69.04
2022-10-27T08:53:56.018Z,69.02
2022-10-27T08:56:26.798Z,69.23
2022-10-27T08:58:53.280Z,72.08
2022-10-27T09:05:11.342Z,68.36
2022-10-27T09:07:53.464Z,67.37
2022-10-27T09:10:27.069Z,66.38
2022-10-27T09:13:36.189Z,65.97
2022-10-27T09:16:09.484Z,67.09
2022-10-27T09:18:58.271Z,63.81
2022-10-27T09:21:26.630Z,67.21
2022-10-27T09:23:56.487Z,65.32
2022-10-27T09:26:32.974Z,62.76
2022-10-27T09:29:03.359Z,64.99
2022-10-27T09:31:40.467Z,65.91
2022-10-27T09:34:27.977Z,61.23
2022-10-27T09:36:55.303Z,64.11
2022-10-27T09:39:25.976Z,66.30
2022-10-27T09:41:52.476Z,65.49
2022-10-27T09:46:55.027Z,64.13
2022-10-27T09:49:32.250Z,67.13
2022-10-27T09:52:05.945Z,64.37
2022-10-27T09:54:34.504Z,66.94
2022-10-27T09:57:10.753Z,63.01
2022-10-27T09:59:38.805Z,63.54
2022-10-27T10:02:20.863Z,67.97
2022-10-27T10:04:54.494Z,62.30
2022-10-27T10:07:39.317Z,65.41
2022-10-27T10:10:19.528Z,62.85
2022-10-27T10:12:46.259Z,63.78
2022-10-27T10:15:13.034Z,61.00
2022-10-27T10:17:55.085Z,62.50
2022-10-27T10:20:39.414Z,61.47
2022-10-27T10:23:24.331Z,61.35
2022-10-27T10:25:53.369Z,61.97
2022-10-27T10:28:36.780Z,62.88
2022-10-27T10:31:07.239Z,63.84
2022-10-27T10:33:37.367Z,66.03
2022-10-27T10:36:27.737Z,64.33
2022-10-27T10:38:56.984Z,63.62
2022-10-27T10:41:28.421Z,62.42
2022-10-27T10:44:11.281Z,63.97
2022-10-27T10:46:53.393Z,62.99
2022-10-27T10:49:28.240Z,63.93
2022-10-27T10:52:00.653Z,65.60
2022-10-27T10:54:38.504Z,62.23
2022-10-27T10:57:05.820Z,63.39
2022-10-27T10:59:35.243Z,62.79
2022-10-27T11:02:27.455Z,61.32
2022-10-27T11:04:58.253Z,62.55
2022-10-27T11:07:27.912Z,59.60
2022-10-27T11:10:09.898Z,61.18
2022-10-27T11:12:51.036Z,63.39
2022-10-27T11:15:26.458Z,63.61
2022-10-27T11:17:57.953Z,63.07
2022-10-27T11:20:54.690Z,65.62
2022-10-27T11:23:28.149Z,64.19
2022-10-27T11:26:00.524Z,65.47
2022-10-27T11:28:34.164Z,65.48
2022-10-27T11:31:38.147Z,66.75
2022-10-27T11:34:18.513Z,67.04
2022-10-27T11:37:02.279Z,65.52
2022-10-27T11:39:39.450Z,64.97
2022-10-27T11:42:35.943Z,66.76
2022-10-27T11:45:07.930Z,66.84
2022-10-27T11:47:41.763Z,67.08
2022-10-27T11:50:11.605Z,71.24
2022-10-27T11:52:41.015Z,70.45
2022-10-27T11:57:58.655Z,74.16
2022-10-27T12:00:27.957Z,72.89
2022-10-27T12:02:54.754Z,74.45
2022-10-27T12:05:31.326Z,74.01
2022-10-27T12:11:18.862Z,74.17
2022-10-27T12:14:10.262Z,74.43
2022-10-27T12:16:57.188Z,73.92
2022-10-27T12:19:37.217Z,73.96
2022-10-27T12:22:08.591Z,73.16
2022-10-27T12:24:38.267Z,73.30
2022-10-27T12:27:12.932Z,72.96
2022-10-27T12:29:45.791Z,73.26
2022-10-27T12:32:19.762Z,73.14
2022-10-27T12:34:58.659Z,72.95
2022-10-27T12:40:29.573Z,72.54
2022-10-27T12:43:08.320Z,72.02
2022-10-27T12:45:37.864Z,74.42
2022-10-27T12:48:22.375Z,74.54
2022-10-27T12:51:00.389Z,74.07
2022-10-27T12:53:38.181Z,74.74
2022-10-27T12:56:44.676Z,73.45
2022-10-27T12:59:32.343Z,73.15
2022-10-27T13:02:09.674Z,75.73
2022-10-27T13:05:07.225Z,74.55
2022-10-27T13:08:01.472Z,74.05
2022-10-27T13:10:51.735Z,74.32
2022-10-27T13:13:39.193Z,74.97
2022-10-27T13:16:29.415Z,74.37
2022-10-27T13:19:11.106Z,75.86
2022-10-27T13:21:55.957Z,75.71
2022-10-27T13:24:54.785Z,75.96
2022-10-27T13:27:36.468Z,75.72
2022-10-27T13:30:07.110Z,76.33
2022-10-27T13:32:48.882Z,76.93
2022-10-27T13:35:15.296Z,76.38
2022-10-27T13:38:01.239Z,77.09
2022-10-27T13:40:27.697Z,77.72
2022-10-27T13:43:17.335Z,77.59
2022-10-27T13:45:43.739Z,77.56
2022-10-27T13:48:15.642Z,77.33
2022-10-27T13:50:50.621Z,78.15
2022-10-27T13:53:19.918Z,77.72
2022-10-27T13:55:49.492Z,77.06
2022-10-27T13:58:19.191Z,77.36
2022-10-27T14:01:06.873Z,76.96
2022-10-27T14:04:03.423Z,76.75
2022-10-27T14:06:46.638Z,75.18
2022-10-27T14:09:35.431Z,75.81
2022-10-27T14:12:14.520Z,75.45
2022-10-27T14:14:41.381Z,73.85
2022-10-27T14:17:18.391Z,74.44
2022-10-27T14:19:57.484Z,74.45
2022-10-27T14:22:43.725Z,73.32
2022-10-27T14:25:22.587Z,74.20
2022-10-27T14:28:02.867Z,74.23
2022-10-27T14:30:30.646Z,74.45
2022-10-27T14:33:15.137Z,74.56
2022-10-27T14:35:41.810Z,75.26
2022-10-27T14:38:20.119Z,74.74
2022-10-27T14:40:50.281Z,74.80
2022-10-27T14:43:25.415Z,74.90
2022-10-27T14:46:00.742Z,76.38
2022-10-27T14:48:34.631Z,75.64
2022-10-27T14:51:10.922Z,77.01
2022-10-27T14:53:39.906Z,77.61
2022-10-27T14:56:06.800Z,78.06
2022-10-27T14:58:33.408Z,78.89
2022-10-27T15:00:59.969Z,79.19
2022-10-27T15:03:32.579Z,78.94
2022-10-27T15:05:59.932Z,78.67
2022-10-27T15:08:35.106Z,78.41
2022-10-27T15:11:08.331Z,78.56
2022-10-27T15:13:35.258Z,77.92
2022-10-27T15:16:07.817Z,77.93
2022-10-27T15:18:41.165Z,76.52
2022-10-27T15:21:14.233Z,76.10
2022-10-27T15:23:42.766Z,77.17
2022-10-27T15:26:14.102Z,77.25
2022-10-27T15:28:41.591Z,77.05
2022-10-27T15:31:09.783Z,77.75
2022-10-27T15:33:43.639Z,77.64
2022-10-27T15:36:11.571Z,76.97
2022-10-27T15:38:41.601Z,76.69
2022-10-27T15:41:21.140Z,76.86
2022-10-27T15:46:48.231Z,78.56
2022-10-27T15:49:31.355Z,78.94
2022-10-27T15:52:07.956Z,80.05
2022-10-27T15:54:49.509Z,80.62
2022-10-27T15:57:37.347Z,81.94
2022-10-27T16:00:07.216Z,82.71
2022-10-27T16:02:36.380Z,83.18
2022-10-27T16:05:33.933Z,84.41
2022-10-27T16:08:20.295Z,84.77
2022-10-27T16:10:52.468Z,84.88
2022-10-27T16:13:21.614Z,84.61
2022-10-27T16:15:49.467Z,85.54
2022-10-27T16:18:21.935Z,85.44
2022-10-27T16:20:48.440Z,85.81
2022-10-27T16:23:17.294Z,85.97
2022-10-27T16:25:47.695Z,86.39
2022-10-27T16:28:18.599Z,86.65
2022-10-27T16:30:45.311Z,86.80
2022-10-27T16:33:18.303Z,86.23
2022-10-27T16:35:44.979Z,87.49
2022-10-27T16:38:11.842Z,86.75
2022-10-27T16:40:47.908Z,86.67
2022-10-27T16:43:23.421Z,86.46
2022-10-27T16:46:01.760Z,87.33
2022-10-27T16:48:33.000Z,87.87
2022-10-27T16:51:11.537Z,89.15
2022-10-27T16:53:37.982Z,89.10
2022-10-27T16:56:07.022Z,88.33
2022-10-27T16:58:35.685Z,88.79
2022-10-27T17:01:06.544Z,88.56
2022-10-27T17:03:36.640Z,88.67
2022-10-27T17:06:04.126Z,88.81
2022-10-27T17:08:33.194Z,88.81
2022-10-27T17:13:58.677Z,89.93
2022-10-27T17:16:25.140Z,90.43
2022-10-27T17:18:55.536Z,90.29
2022-10-27T17:21:24.475Z,90.60
2022-10-27T17:23:50.994Z,90.62
2022-10-27T17:26:17.557Z,90.25
2022-10-27T17:28:49.056Z,89.76
2022-10-27T17:31:21.060Z,90.10
2022-10-27T17:33:51.113Z,89.12
2022-10-27T17:36:18.217Z,89.02
2022-10-27T17:38:44.684Z,88.62
2022-10-27T17:41:18.165Z,89.27
2022-10-27T17:43:50.540Z,88.42
2022-10-27T17:46:21.134Z,88.61
2022-10-27T17:48:51.919Z,89.38
2022-10-27T17:51:21.938Z,89.83
2022-10-27T17:53:55.712Z,90.04
2022-10-27T17:56:25.213Z,89.49
2022-10-27T18:01:45.972Z,89.74
2022-10-27T18:04:12.840Z,88.54
2022-10-27T18:06:39.898Z,89.44
2022-10-27T18:09:08.789Z,89.07
2022-10-27T18:11:38.809Z,89.75
2022-10-27T18:14:08.306Z,89.03
2022-10-27T18:16:41.296Z,88.94
2022-10-27T18:19:10.398Z,89.37
2022-10-27T18:21:40.871Z,90.11
2022-10-27T18:24:10.656Z,90.46
2022-10-27T18:26:41.983Z,90.88
2022-10-27T18:29:10.771Z,91.08
2022-10-27T18:31:38.684Z,91.35
2022-10-27T18:34:07.879Z,91.53
2022-10-27T18:39:26.313Z,91.54
2022-10-27T18:41:52.987Z,91.77
2022-10-27T18:44:21.891Z,92.43
2022-10-27T18:46:56.102Z,92.22
2022-10-27T18:49:30.491Z,92.56
2022-10-27T18:52:12.598Z,92.34
2022-10-27T18:54:39.124Z,91.82
2022-10-27T18:57:05.584Z,91.46
2022-10-27T18:59:32.163Z,91.80
2022-10-27T19:02:01.050Z,91.60
2022-10-27T19:04:27.612Z,92.25
2022-10-27T19:06:56.284Z,92.36
2022-10-27T19:09:24.748Z,92.96
2022-10-27T19:11:51.215Z,92.45
2022-10-27T19:14:17.754Z,93.54
2022-10-27T19:16:44.418Z,93.02
2022-10-27T19:19:10.925Z,92.91
2022-10-27T19:21:39.185Z,93.53
2022-10-27T19:24:06.013Z,93.18
2022-10-27T19:26:33.963Z,93.43
2022-10-27T19:29:00.535Z,93.85
2022-10-27T19:31:30.253Z,93.50
2022-10-27T19:33:57.981Z,93.55
2022-10-27T19:36:30.147Z,94.04
2022-10-27T19:38:57.767Z,94.71
2022-10-27T19:41:28.580Z,95.29
2022-10-27T19:43:59.123Z,95.65
2022-10-27T19:46:26.888Z,94.51
2022-10-27T19:48:55.544Z,95.33
2022-10-27T19:51:25.251Z,96.59
2022-10-27T19:53:53.281Z,96.36
2022-10-27T19:56:19.783Z,97.05
2022-10-27T19:58:54.560Z,96.40
2022-10-27T20:01:24.947Z,96.18
2022-10-27T20:03:51.942Z,95.28
2022-10-27T20:06:26.154Z,96.92
2022-10-27T20:08:56.588Z,97.52
2022-10-27T20:11:26.179Z,97.59
2022-10-27T20:13:55.612Z,97.05
2022-10-27T20:16:26.222Z,97.80
2022-10-27T20:18:53.264Z,98.16
2022-10-27T20:21:20.485Z,98.09
2022-10-27T20:23:47.489Z,97.89
2022-10-27T20:26:33.434Z,97.95
2022-10-27T20:29:00.047Z,98.39
2022-10-27T20:31:29.230Z,98.43
2022-10-27T20:33:57.971Z,99.00
2022-10-27T20:36:25.451Z,99.07
2022-10-27T20:38:53.012Z,99.70
2022-10-27T20:41:21.473Z,99.02
2022-10-27T20:43:49.705Z,98.64
2022-10-27T20:46:16.409Z,99.65
2022-10-27T20:48:43.047Z,99.83
2022-10-27T20:51:15.292Z,100.00
2022-10-27T20:53:42.288Z,100.00
2022-10-27T20:56:15.463Z,99.66
2022-10-27T20:58:43.763Z,99.74
2022-10-27T21:01:30.822Z,100.00
2022-10-27T21:04:06.477Z,100.00
2022-10-27T21:06:38.743Z,99.62
2022-10-27T21:09:08.873Z,99.51
2022-10-27T21:11:35.418Z,99.65
2022-10-27T21:14:03.294Z,99.21
2022-10-27T21:16:32.495Z,99.53
2022-10-27T21:19:01.164Z,100.00
2022-10-27T21:21:30.951Z,99.92
2022-10-27T21:24:03.537Z,99.58
2022-10-27T21:26:30.368Z,99.68
2022-10-27T21:28:58.122Z,99.59
2022-10-27T21:31:29.081Z,99.72
2022-10-27T21:34:02.796Z,99.95
2022-10-27T21:36:35.572Z,99.73
2022-10-27T21:39:02.227Z,100.00
2022-10-27T21:41:28.906Z,100.00
2022-10-27T21:43:56.522Z,100.00
2022-10-27T21:46:26.030Z,100.00
2022-10-27T21:49:00.285Z,100.00
2022-10-27T21:51:28.140Z,100.00
2022-10-27T21:54:01.052Z,100.00
2022-10-27T21:56:34.150Z,100.00
2022-10-27T21:59:01.174Z,100.00
2022-10-27T22:01:28.733Z,100.00
2022-10-27T22:03:57.800Z,100.00
2022-10-27T22:06:27.887Z,100.00
2022-10-27T22:08:54.720Z,100.00
2022-10-27T22:11:36.544Z,100.00
2022-10-27T22:14:05.383Z,100.00
2022-10-27T22:16:34.184Z,100.00
2022-10-27T22:19:04.057Z,100.00
2022-10-27T22:21:33.137Z,100.00
2022-10-27T22:24:00.408Z,100.00
2022-10-27T22:26:27.266Z,99.51
2022-10-27T22:28:54.467Z,100.00
2022-10-27T22:31:27.452Z,100.00
2022-10-27T22:33:56.326Z,99.96
2022-10-27T22:36:25.355Z,100.00
2022-10-27T22:38:53.803Z,100.00
2022-10-27T22:41:23.389Z,99.94
2022-10-27T22:43:50.219Z,100.00
2022-10-27T22:46:22.645Z,100.00
2022-10-27T22:48:50.164Z,99.87
2022-10-27T22:51:19.859Z,99.28
2022-10-27T22:53:47.133Z,99.93
2022-10-27T22:56:19.213Z,99.61
2022-10-27T22:58:50.440Z,99.76
2022-10-27T23:01:41.702Z,99.69
2022-10-27T23:04:13.005Z,100.00
2022-10-27T23:06:39.743Z,99.12
2022-10-27T23:09:22.421Z,99.34
2022-10-27T23:11:49.323Z,99.82
2022-10-27T23:14:16.871Z,98.66
2022-10-27T23:16:48.470Z,99.11
2022-10-27T23:19:15.329Z,99.42
2022-10-27T23:21:41.836Z,99.82
2022-10-27T23:24:10.380Z,99.32
2022-10-27T23:26:38.891Z,99.39
2022-10-27T23:29:08.597Z,98.88
2022-10-27T23:31:38.652Z,98.10
2022-10-27T23:34:06.912Z,98.47
2022-10-27T23:36:37.238Z,98.11
2022-10-27T23:39:04.724Z,98.50
2022-10-27T23:41:31.841Z,98.41
2022-10-27T23:43:59.902Z,97.99
2022-10-27T23:46:27.859Z,98.49
2022-10-27T23:48:54.625Z,98.51
2022-10-27T23:51:23.561Z,98.23
2022-10-27T23:53:50.914Z,98.05
2022-10-27T23:56:18.014Z,97.33
2022-10-27T23:58:45.067Z,97.20
