createdAt,value
2022-08-18T00:01:52.083Z,20.43
2022-08-18T00:04:34.924Z,20.40
2022-08-18T00:07:02.743Z,20.39
2022-08-18T00:09:32.528Z,20.33
2022-08-18T00:12:02.075Z,20.30
2022-08-18T00:14:29.125Z,20.25
2022-08-18T00:16:55.915Z,20.18
2022-08-18T00:19:43.500Z,20.15
2022-08-18T00:22:15.239Z,20.11
2022-08-18T00:24:47.883Z,20.15
2022-08-18T00:27:22.920Z,20.09
2022-08-18T00:29:51.799Z,20.03
2022-08-18T00:32:22.304Z,20.01
2022-08-18T00:34:48.958Z,19.97
2022-08-18T00:37:16.626Z,19.98
2022-08-18T00:39:46.124Z,19.94
2022-08-18T00:42:27.462Z,19.89
2022-08-18T00:45:02.551Z,19.87
2022-08-18T00:47:42.099Z,19.85
2022-08-18T00:50:15.164Z,19.82
2022-08-18T00:52:47.087Z,19.81
2022-08-18T00:55:14.142Z,19.79
2022-08-18T00:57:42.783Z,19.79
2022-08-18T01:00:12.882Z,19.77
2022-08-18T01:02:46.579Z,19.78
2022-08-18T01:05:21.991Z,19.77
2022-08-18T01:07:50.097Z,19.75
2022-08-18T01:10:19.899Z,19.75
2022-08-18T01:12:51.753Z,19.69
2022-08-18T01:15:28.777Z,19.67
2022-08-18T01:18:17.074Z,19.66
2022-08-18T01:21:35.944Z,19.62
2022-08-18T01:24:04.929Z,19.58
2022-08-18T01:26:32.204Z,19.54
2022-08-18T01:29:05.403Z,19.51
2022-08-18T01:31:38.615Z,19.50
2022-08-18T01:34:10.499Z,19.57
2022-08-18T01:36:38.755Z,19.57
2022-08-18T01:39:07.689Z,19.56
2022-08-18T01:41:34.509Z,19.57
2022-08-18T01:44:02.478Z,19.52
2022-08-18T01:46:32.158Z,19.52
2022-08-18T01:49:01.285Z,19.46
2022-08-18T01:51:39.569Z,19.40
2022-08-18T01:54:12.453Z,19.36
2022-08-18T01:56:40.784Z,19.35
2022-08-18T01:59:10.479Z,19.32
2022-08-18T02:01:43.322Z,19.25
2022-08-18T02:04:34.287Z,19.18
2022-08-18T02:07:03.633Z,19.12
2022-08-18T02:09:31.192Z,19.07
2022-08-18T02:11:58.011Z,19.05
2022-08-18T02:14:27.199Z,19.03
2022-08-18T02:17:01.613Z,19.02
2022-08-18T02:19:38.460Z,18.99
2022-08-18T02:22:06.345Z,18.94
2022-08-18T02:24:33.038Z,18.92
2022-08-18T02:26:59.846Z,18.85
2022-08-18T02:29:26.565Z,18.81
2022-08-18T02:31:53.501Z,18.79
2022-08-18T02:34:20.125Z,18.81
2022-08-18T02:36:46.752Z,18.82
2022-08-18T02:39:13.485Z,18.76
2022-08-18T02:41:40.113Z,18.68
2022-08-18T02:44:07.995Z,18.64
2022-08-18T02:46:35.433Z,18.59
2022-08-18T02:49:02.793Z,18.57
2022-08-18T02:51:29.679Z,18.53
2022-08-18T02:53:59.695Z,18.51
2022-08-18T02:56:41.640Z,18.48
2022-08-18T02:59:14.894Z,18.39
2022-08-18T03:01:45.533Z,18.33
2022-08-18T03:04:16.645Z,18.29
2022-08-18T03:06:44.319Z,18.25
2022-08-18T03:09:14.901Z,18.22
2022-08-18T03:11:43.436Z,18.17
2022-08-18T03:14:11.152Z,18.16
2022-08-18T03:16:53.340Z,18.14
2022-08-18T03:19:22.837Z,18.13
2022-08-18T03:21:49.492Z,18.10
2022-08-18T03:24:22.979Z,18.12
2022-08-18T03:26:52.059Z,18.09
2022-08-18T03:29:19.498Z,18.07
2022-08-18T03:31:48.488Z,18.03
2022-08-18T03:34:16.121Z,17.97
2022-08-18T03:36:42.782Z,17.94
2022-08-18T03:39:11.293Z,17.93
2022-08-18T03:41:59.022Z,17.85
2022-08-18T03:44:32.576Z,17.96
2022-08-18T03:47:01.048Z,17.93
2022-08-18T03:49:27.952Z,17.87
2022-08-18T03:51:55.179Z,17.84
2022-08-18T03:54:21.947Z,17.86
2022-08-18T03:56:49.677Z,17.84
2022-08-18T03:59:19.815Z,17.82
2022-08-18T04:01:48.361Z,17.80
2022-08-18T04:04:19.241Z,17.83
2022-08-18T04:06:51.477Z,17.81
2022-08-18T04:09:19.467Z,17.85
2022-08-18T04:11:46.890Z,17.86
2022-08-18T04:14:18.649Z,17.89
2022-08-18T04:16:46.469Z,17.85
2022-08-18T04:19:14.152Z,17.86
2022-08-18T04:21:53.616Z,17.87
2022-08-18T04:24:20.294Z,17.97
2022-08-18T04:26:47.988Z,18.01
2022-08-18T04:29:17.332Z,18.05
2022-08-18T04:31:44.947Z,18.08
2022-08-18T04:34:12.424Z,18.12
2022-08-18T04:36:40.878Z,18.22
2022-08-18T04:39:09.629Z,18.28
2022-08-18T04:41:37.415Z,18.31
2022-08-18T04:44:07.321Z,18.40
2022-08-18T04:46:42.576Z,18.51
2022-08-18T04:49:10.715Z,18.55
2022-08-18T04:52:30.879Z,18.62
2022-08-18T04:54:36.986Z,18.69
2022-08-18T04:57:10.393Z,18.73
2022-08-18T04:59:37.554Z,18.83
2022-08-18T05:02:10.257Z,18.94
2022-08-18T05:04:40.888Z,19.01
2022-08-18T05:07:10.686Z,19.10
2022-08-18T05:09:41.485Z,19.24
2022-08-18T05:12:09.685Z,19.42
2022-08-18T05:14:36.530Z,19.57
2022-08-18T05:17:04.055Z,19.62
2022-08-18T05:19:31.251Z,19.64
2022-08-18T05:22:00.002Z,19.73
2022-08-18T05:24:33.731Z,19.86
2022-08-18T05:27:04.645Z,19.96
2022-08-18T05:29:37.927Z,20.09
2022-08-18T05:32:08.528Z,20.42
2022-08-18T05:34:35.451Z,20.50
2022-08-18T05:37:12.960Z,20.66
2022-08-18T05:39:51.168Z,20.72
2022-08-18T05:42:20.434Z,20.86
2022-08-18T05:44:49.818Z,21.09
2022-08-18T05:47:29.561Z,21.32
2022-08-18T05:49:58.259Z,21.51
2022-08-18T05:52:24.772Z,21.69
2022-08-18T05:55:17.620Z,21.83
2022-08-18T05:57:51.455Z,22.04
2022-08-18T06:00:19.940Z,22.03
2022-08-18T06:03:06.044Z,22.15
2022-08-18T06:05:36.365Z,22.12
2022-08-18T06:08:08.965Z,22.19
2022-08-18T06:10:39.653Z,22.26
2022-08-18T06:13:09.557Z,22.31
2022-08-18T06:15:36.148Z,22.45
2022-08-18T06:18:14.612Z,22.55
2022-08-18T07:04:26.263Z,27.29
2022-08-18T07:06:53.033Z,27.07
2022-08-18T07:09:25.244Z,26.79
2022-08-18T07:12:01.821Z,26.54
2022-08-18T07:14:28.734Z,26.44
2022-08-18T07:17:13.863Z,26.45
2022-08-18T07:19:41.428Z,26.38
2022-08-18T07:22:17.166Z,26.57
2022-08-18T07:24:47.577Z,26.77
2022-08-18T07:27:17.632Z,27.09
2022-08-18T07:30:06.175Z,27.30
2022-08-18T07:32:37.797Z,27.17
2022-08-18T07:35:08.818Z,26.89
2022-08-18T07:37:43.678Z,26.87
2022-08-18T07:40:24.546Z,26.83
2022-08-18T07:43:01.904Z,26.68
2022-08-18T07:45:37.139Z,26.62
2022-08-18T07:48:37.091Z,26.57
2022-08-18T07:51:45.584Z,26.55
2022-08-18T07:54:47.517Z,26.60
2022-08-18T07:57:23.219Z,26.63
2022-08-18T08:03:20.127Z,26.47
2022-08-18T08:06:24.226Z,26.56
2022-08-18T08:08:58.971Z,26.60
2022-08-18T08:11:45.156Z,26.64
2022-08-18T08:14:30.388Z,26.83
2022-08-18T08:17:00.955Z,27.01
2022-08-18T08:19:59.466Z,27.03
2022-08-18T08:22:30.818Z,26.94
2022-08-18T08:25:00.368Z,26.98
2022-08-18T08:28:18.430Z,27.15
2022-08-18T08:30:52.511Z,27.24
2022-08-18T08:33:28.581Z,27.33
2022-08-18T08:36:03.063Z,27.35
2022-08-18T08:38:45.052Z,27.45
2022-08-18T08:41:33.389Z,27.38
2022-08-18T08:44:10.491Z,27.31
2022-08-18T08:46:46.814Z,27.34
2022-08-18T08:49:42.718Z,27.52
2022-08-18T08:52:20.213Z,27.45
2022-08-18T08:54:53.604Z,27.54
2022-08-18T08:57:20.332Z,27.64
2022-08-18T08:59:48.884Z,27.82
2022-08-18T09:02:46.676Z,27.77
2022-08-18T09:05:15.050Z,27.87
2022-08-18T09:08:02.949Z,27.96
2022-08-18T09:10:40.657Z,28.09
2022-08-18T09:13:29.141Z,27.96
2022-08-18T09:16:17.249Z,28.11
2022-08-18T09:19:07.513Z,28.19
2022-08-18T09:22:00.249Z,28.21
2022-08-18T09:24:39.126Z,28.10
2022-08-18T09:27:27.159Z,28.28
2022-08-18T09:29:59.791Z,28.34
2022-08-18T09:32:26.322Z,28.31
2022-08-18T09:35:23.136Z,28.22
2022-08-18T09:38:24.424Z,28.37
2022-08-18T09:41:17.370Z,28.51
2022-08-18T09:44:21.747Z,28.63
2022-08-18T09:46:55.395Z,28.76
2022-08-18T09:49:22.578Z,28.83
2022-08-18T09:51:51.126Z,29.03
2022-08-18T09:54:21.354Z,29.14
2022-08-18T09:56:54.134Z,29.17
2022-08-18T09:59:34.908Z,29.26
2022-08-18T10:02:06.480Z,29.47
2022-08-18T10:04:51.362Z,29.59
2022-08-18T10:07:19.459Z,29.88
2022-08-18T10:09:57.656Z,30.24
2022-08-18T10:13:02.725Z,30.59
2022-08-18T10:15:57.331Z,30.94
2022-08-18T10:18:40.038Z,31.35
2022-08-18T10:21:22.757Z,31.53
2022-08-18T10:24:08.138Z,31.59
2022-08-18T10:29:30.239Z,31.88
2022-08-18T10:31:57.543Z,32.22
2022-08-18T10:37:49.090Z,32.39
2022-08-18T10:40:21.338Z,32.69
2022-08-18T10:43:45.466Z,32.61
2022-08-18T10:46:25.318Z,32.38
2022-08-18T10:49:04.398Z,31.45
2022-08-18T10:52:00.516Z,31.42
2022-08-18T10:54:50.925Z,31.58
2022-08-18T10:57:24.655Z,31.66
2022-08-18T11:00:02.121Z,31.63
2022-08-18T11:03:01.938Z,31.44
2022-08-18T11:05:32.998Z,31.60
2022-08-18T11:08:03.625Z,32.15
2022-08-18T11:11:06.697Z,32.61
2022-08-18T11:13:47.403Z,32.96
2022-08-18T11:16:44.523Z,33.44
2022-08-18T11:19:14.377Z,33.29
2022-08-18T11:21:45.874Z,33.59
2022-08-18T11:24:26.801Z,33.64
2022-08-18T11:26:58.606Z,33.69
2022-08-18T11:29:25.463Z,33.54
2022-08-18T11:32:05.208Z,33.54
2022-08-18T11:34:38.447Z,33.40
2022-08-18T11:37:22.345Z,33.40
2022-08-18T11:39:50.893Z,33.35
2022-08-18T11:42:21.887Z,33.36
2022-08-18T11:44:55.258Z,33.65
2022-08-18T11:50:12.673Z,33.62
2022-08-18T11:52:53.677Z,33.49
2022-08-18T11:55:34.560Z,33.42
2022-08-18T11:58:02.552Z,33.22
2022-08-18T12:00:44.129Z,33.44
2022-08-18T12:03:19.767Z,33.52
2022-08-18T12:06:30.779Z,33.43
2022-08-18T12:09:24.385Z,33.33
2022-08-18T12:12:08.030Z,33.03
2022-08-18T12:15:04.848Z,32.97
2022-08-18T12:17:39.489Z,32.85
2022-08-18T12:20:08.905Z,32.93
2022-08-18T12:22:41.328Z,33.11
2022-08-18T12:25:12.422Z,33.20
2022-08-18T12:27:39.507Z,33.11
2022-08-18T12:30:07.695Z,33.08
2022-08-18T12:35:29.974Z,33.81
2022-08-18T12:38:03.530Z,34.04
2022-08-18T12:40:40.008Z,34.20
2022-08-18T12:43:06.827Z,34.08
2022-08-18T12:45:34.322Z,34.36
2022-08-18T12:48:04.752Z,34.33
2022-08-18T12:50:39.120Z,34.30
2022-08-18T12:53:16.229Z,34.43
2022-08-18T12:55:45.689Z,34.67
2022-08-18T12:58:12.644Z,34.71
2022-08-18T13:00:40.963Z,34.83
2022-08-18T13:03:08.429Z,34.72
2022-08-18T13:05:35.910Z,34.86
2022-08-18T13:08:05.209Z,34.85
2022-08-18T13:10:45.689Z,35.12
2022-08-18T13:13:18.404Z,35.27
2022-08-18T13:15:57.813Z,35.30
2022-08-18T13:18:27.237Z,35.44
2022-08-18T13:20:55.369Z,35.57
2022-08-18T13:23:25.140Z,35.43
2022-08-18T13:25:59.499Z,35.70
2022-08-18T13:28:30.491Z,35.43
2022-08-18T13:30:57.416Z,35.36
2022-08-18T13:33:34.943Z,35.03
2022-08-18T13:36:12.028Z,34.64
2022-08-18T13:38:41.530Z,34.30
2022-08-18T13:41:10.639Z,34.08
2022-08-18T13:43:43.513Z,33.94
2022-08-18T13:46:16.753Z,33.81
2022-08-18T13:48:43.587Z,33.74
2022-08-18T13:51:14.243Z,33.64
2022-08-18T13:53:51.065Z,33.63
2022-08-18T13:56:31.363Z,33.31
2022-08-18T13:58:58.607Z,32.87
2022-08-18T14:01:45.034Z,32.74
2022-08-18T14:04:15.072Z,32.51
2022-08-18T14:06:51.462Z,32.30
2022-08-18T14:09:27.750Z,31.99
2022-08-18T14:12:06.682Z,31.94
2022-08-18T14:14:33.707Z,31.94
2022-08-18T14:17:00.640Z,31.81
2022-08-18T14:19:46.132Z,31.64
2022-08-18T14:22:48.296Z,31.53
2022-08-18T14:25:33.712Z,31.40
2022-08-18T14:28:04.123Z,31.34
2022-08-18T14:30:31.575Z,31.28
2022-08-18T14:32:59.214Z,30.72
2022-08-18T14:35:33.079Z,30.13
2022-08-18T14:38:04.014Z,29.04
2022-08-18T14:40:33.404Z,28.11
2022-08-18T14:43:01.952Z,27.72
2022-08-18T14:45:35.259Z,27.31
2022-08-18T14:48:07.423Z,26.91
2022-08-18T14:50:35.341Z,26.74
2022-08-18T14:53:02.235Z,26.54
2022-08-18T14:55:29.252Z,26.47
2022-08-18T14:57:59.203Z,26.31
2022-08-18T15:00:27.743Z,26.05
2022-08-18T15:02:54.708Z,26.04
2022-08-18T15:05:24.309Z,25.95
2022-08-18T15:07:58.507Z,25.63
2022-08-18T15:10:29.469Z,25.66
2022-08-18T15:13:00.548Z,25.73
2022-08-18T15:15:27.901Z,25.80
2022-08-18T15:18:09.826Z,25.78
2022-08-18T15:20:56.589Z,25.73
2022-08-18T15:23:42.373Z,25.69
2022-08-18T15:26:10.804Z,25.63
2022-08-18T15:28:40.213Z,25.61
2022-08-18T15:33:54.684Z,25.81
2022-08-18T15:36:29.262Z,25.91
2022-08-18T15:38:56.741Z,26.09
2022-08-18T15:41:44.064Z,26.14
2022-08-18T15:44:14.397Z,26.13
2022-08-18T15:46:41.230Z,26.20
2022-08-18T15:49:11.305Z,26.22
2022-08-18T15:51:42.375Z,26.27
2022-08-18T15:54:12.332Z,26.21
2022-08-18T15:56:43.191Z,26.09
2022-08-18T15:59:10.220Z,26.15
2022-08-18T16:01:41.871Z,26.03
2022-08-18T16:06:41.131Z,25.17
2022-08-18T16:09:08.454Z,24.83
2022-08-18T16:11:35.054Z,24.59
2022-08-18T16:14:01.968Z,24.38
2022-08-18T16:16:35.781Z,24.11
2022-08-18T16:19:05.179Z,23.89
2022-08-18T16:21:31.997Z,23.97
2022-08-18T16:23:58.746Z,23.91
2022-08-18T16:26:25.642Z,23.94
2022-08-18T16:28:53.037Z,24.01
2022-08-18T16:31:28.471Z,23.92
2022-08-18T16:33:57.057Z,23.88
2022-08-18T16:36:27.620Z,23.76
2022-08-18T16:38:58.100Z,23.70
2022-08-18T16:41:26.273Z,23.58
2022-08-18T16:43:53.022Z,23.48
2022-08-18T16:46:24.545Z,23.46
2022-08-18T16:48:52.171Z,23.41
2022-08-18T16:51:21.862Z,23.35
2022-08-18T16:53:52.246Z,23.30
2022-08-18T16:56:21.542Z,23.19
2022-08-18T16:59:07.422Z,23.14
2022-08-18T17:01:53.621Z,23.13
2022-08-18T17:04:23.994Z,23.17
2022-08-18T17:06:51.106Z,23.19
2022-08-18T17:09:18.820Z,23.18
2022-08-18T17:11:48.207Z,23.24
2022-08-18T17:14:22.558Z,23.30
2022-08-18T17:16:53.098Z,23.33
2022-08-18T17:19:19.994Z,23.36
2022-08-18T17:21:46.920Z,23.47
2022-08-18T17:24:15.554Z,23.48
2022-08-18T17:27:05.094Z,23.44
2022-08-18T17:29:55.117Z,23.47
2022-08-18T17:32:25.831Z,23.34
2022-08-18T17:35:00.887Z,23.41
2022-08-18T17:37:29.006Z,23.39
2022-08-18T17:40:02.085Z,23.40
2022-08-18T17:42:31.344Z,23.38
2022-08-18T17:45:01.315Z,23.33
2022-08-18T17:47:59.997Z,23.34
2022-08-18T17:50:52.222Z,23.33
2022-08-18T17:53:21.462Z,23.27
2022-08-18T17:56:21.667Z,23.21
2022-08-18T17:58:56.438Z,23.19
2022-08-18T18:01:25.865Z,23.21
2022-08-18T18:03:53.716Z,23.22
2022-08-18T18:06:41.870Z,23.21
2022-08-18T18:09:21.885Z,23.25
2022-08-18T18:11:48.526Z,23.24
2022-08-18T18:14:27.837Z,23.17
2022-08-18T18:17:16.860Z,23.10
2022-08-18T18:19:46.181Z,23.04
2022-08-18T18:22:25.905Z,22.99
2022-08-18T18:25:00.793Z,22.97
2022-08-18T18:27:30.563Z,22.89
2022-08-18T18:30:05.126Z,22.80
2022-08-18T18:32:59.475Z,22.79
2022-08-18T18:35:53.285Z,22.80
2022-08-18T18:38:36.498Z,22.79
2022-08-18T18:41:04.919Z,22.72
2022-08-18T18:43:42.026Z,22.67
2022-08-18T18:46:31.242Z,22.67
2022-08-18T18:49:03.800Z,22.60
2022-08-18T18:51:47.102Z,22.55
2022-08-18T18:54:26.060Z,22.47
2022-08-18T18:56:56.396Z,22.44
2022-08-18T18:59:48.054Z,22.39
2022-08-18T19:02:33.466Z,22.37
2022-08-18T19:05:12.450Z,22.34
2022-08-18T19:07:57.100Z,22.28
2022-08-18T19:10:56.261Z,22.34
2022-08-18T19:13:32.777Z,22.24
2022-08-18T19:16:23.569Z,22.16
2022-08-18T19:19:38.424Z,22.19
2022-08-18T19:22:04.108Z,22.21
2022-08-18T19:24:38.618Z,22.12
2022-08-18T19:27:07.592Z,22.16
2022-08-18T19:29:41.061Z,22.14
2022-08-18T19:32:16.353Z,22.22
2022-08-18T19:34:52.452Z,22.14
2022-08-18T19:37:40.375Z,22.02
2022-08-18T19:40:40.925Z,22.18
2022-08-18T19:43:17.782Z,22.08
2022-08-18T19:45:57.816Z,22.01
2022-08-18T19:48:30.114Z,22.02
2022-08-18T19:51:05.000Z,21.98
2022-08-18T19:53:54.199Z,22.02
2022-08-18T19:56:39.803Z,22.00
2022-08-18T19:59:22.879Z,22.12
2022-08-18T20:01:51.889Z,22.08
2022-08-18T20:04:43.532Z,22.05
2022-08-18T20:07:22.283Z,22.03
2022-08-18T20:10:08.345Z,21.89
2022-08-18T20:13:02.420Z,21.96
2022-08-18T20:15:31.085Z,21.95
2022-08-18T20:17:57.592Z,21.91
2022-08-18T20:20:33.011Z,21.86
2022-08-18T20:23:00.835Z,21.84
2022-08-18T20:25:43.270Z,21.80
2022-08-18T20:28:10.475Z,21.74
2022-08-18T20:31:12.821Z,21.73
2022-08-18T20:33:47.077Z,21.69
2022-08-18T20:36:20.369Z,21.65
2022-08-18T20:38:49.793Z,21.67
2022-08-18T20:41:50.615Z,21.62
2022-08-18T20:44:52.574Z,21.61
2022-08-18T20:47:31.337Z,21.54
2022-08-18T20:50:35.981Z,21.53
2022-08-18T20:53:07.743Z,21.49
2022-08-18T20:55:53.167Z,21.45
2022-08-18T20:58:27.442Z,21.42
2022-08-18T21:00:57.146Z,21.39
2022-08-18T21:03:35.602Z,21.39
2022-08-18T21:06:06.400Z,21.42
2022-08-18T21:08:35.460Z,21.41
2022-08-18T21:11:08.188Z,21.33
2022-08-18T21:13:40.907Z,21.43
2022-08-18T21:16:08.684Z,21.40
2022-08-18T21:18:35.606Z,21.36
2022-08-18T21:21:05.304Z,21.32
2022-08-18T21:23:34.393Z,21.26
2022-08-18T21:26:13.917Z,21.20
2022-08-18T21:28:44.934Z,21.19
2022-08-18T21:31:44.421Z,21.14
2022-08-18T21:34:29.997Z,21.14
2022-08-18T21:36:58.419Z,21.12
2022-08-18T21:39:25.305Z,21.14
2022-08-18T21:41:55.005Z,21.14
2022-08-18T21:44:35.681Z,21.06
2022-08-18T21:47:27.486Z,20.99
2022-08-18T21:50:00.180Z,21.07
2022-08-18T21:52:28.544Z,20.95
2022-08-18T21:54:57.893Z,20.90
2022-08-18T21:57:27.835Z,20.88
2022-08-18T22:00:25.375Z,20.80
2022-08-18T22:03:10.876Z,20.76
2022-08-18T22:05:58.994Z,20.75
2022-08-18T22:08:29.374Z,20.71
2022-08-18T22:11:41.858Z,20.68
2022-08-18T22:14:35.754Z,20.62
2022-08-18T22:17:31.467Z,20.70
2022-08-18T22:20:38.741Z,20.61
2022-08-18T22:23:32.741Z,20.59
2022-08-18T22:26:05.544Z,20.55
2022-08-18T22:28:32.522Z,20.50
2022-08-18T22:30:59.467Z,20.55
2022-08-18T22:33:26.066Z,20.51
2022-08-18T22:35:54.559Z,20.45
2022-08-18T22:38:26.411Z,20.43
2022-08-18T22:40:53.055Z,20.46
2022-08-18T22:43:22.213Z,20.49
2022-08-18T22:45:49.119Z,20.49
2022-08-18T22:48:16.472Z,20.43
2022-08-18T22:50:46.004Z,20.46
2022-08-18T22:53:17.096Z,20.41
2022-08-18T22:55:43.749Z,20.33
2022-08-18T22:58:12.911Z,20.28
2022-08-18T23:00:43.691Z,20.31
2022-08-18T23:03:10.487Z,20.33
2022-08-18T23:05:37.197Z,20.31
2022-08-18T23:08:06.247Z,20.24
2022-08-18T23:10:32.913Z,20.24
2022-08-18T23:13:04.081Z,20.34
2022-08-18T23:16:30.729Z,20.33
2022-08-18T23:18:47.175Z,20.24
2022-08-18T23:21:35.392Z,20.25
2022-08-18T23:24:06.292Z,20.21
2022-08-18T23:26:34.260Z,20.25
2022-08-18T23:29:01.537Z,20.24
2022-08-18T23:31:30.336Z,20.27
2022-08-18T23:33:58.872Z,20.23
2022-08-18T23:36:25.521Z,20.17
2022-08-18T23:38:54.504Z,20.12
2022-08-18T23:41:21.730Z,20.17
2022-08-18T23:43:49.258Z,20.12
2022-08-18T23:46:28.767Z,20.13
2022-08-18T23:51:39.661Z,20.09
2022-08-18T23:54:12.354Z,20.09
2022-08-18T23:56:39.574Z,20.06
2022-08-18T23:59:07.099Z,20.07
