createdAt,value
2022-10-17T00:02:08.627Z,23.10
2022-10-17T00:04:36.497Z,23.20
2022-10-17T00:07:04.571Z,23.30
2022-10-17T00:09:32.463Z,23.40
2022-10-17T00:12:00.365Z,23.50
2022-10-17T00:14:28.253Z,23.60
2022-10-17T00:16:56.104Z,23.70
2022-10-17T00:19:23.894Z,23.70
2022-10-17T00:21:51.894Z,23.40
2022-10-17T00:24:19.731Z,23.10
2022-10-17T00:26:47.650Z,22.90
2022-10-17T00:29:15.509Z,22.70
2022-10-17T00:31:43.454Z,22.80
2022-10-17T00:34:11.327Z,23.00
2022-10-17T00:36:39.007Z,23.20
2022-10-17T00:39:06.937Z,23.30
2022-10-17T00:41:35.171Z,23.40
2022-10-17T00:44:08.015Z,23.40
2022-10-17T00:46:37.307Z,23.50
2022-10-17T00:49:07.420Z,23.60
2022-10-17T00:51:39.311Z,23.60
2022-10-17T00:54:08.037Z,23.60
2022-10-17T00:56:36.037Z,23.30
2022-10-17T01:01:34.771Z,22.90
2022-10-17T01:04:02.823Z,22.70
2022-10-17T01:06:30.837Z,22.80
2022-10-17T01:08:59.096Z,23.00
2022-10-17T01:11:36.541Z,23.10
2022-10-17T01:14:04.494Z,23.20
2022-10-17T01:16:32.861Z,23.30
2022-10-17T01:19:00.713Z,23.40
2022-10-17T01:21:34.322Z,23.40
2022-10-17T01:24:08.095Z,23.60
2022-10-17T01:26:49.046Z,23.60
2022-10-17T01:29:32.591Z,23.70
2022-10-17T01:32:19.449Z,23.40
2022-10-17T01:35:19.486Z,23.10
2022-10-17T01:37:50.506Z,22.80
2022-10-17T01:40:23.810Z,22.70
2022-10-17T01:42:54.643Z,22.80
2022-10-17T01:45:30.059Z,23.00
2022-10-17T01:47:59.724Z,23.10
2022-10-17T01:50:39.434Z,23.20
2022-10-17T01:53:14.220Z,23.30
2022-10-17T01:55:44.814Z,23.40
2022-10-17T01:58:23.707Z,23.50
2022-10-17T02:00:52.786Z,23.60
2022-10-17T02:03:21.810Z,23.60
2022-10-17T02:05:49.730Z,23.50
2022-10-17T02:08:40.406Z,23.30
2022-10-17T02:11:12.363Z,23.00
2022-10-17T02:13:40.275Z,22.80
2022-10-17T02:16:12.832Z,22.70
2022-10-17T02:18:46.985Z,22.90
2022-10-17T02:21:29.095Z,23.00
2022-10-17T02:24:03.661Z,23.20
2022-10-17T02:26:54.169Z,23.30
2022-10-17T02:29:25.522Z,23.30
2022-10-17T02:32:13.544Z,23.40
2022-10-17T02:34:49.888Z,23.50
2022-10-17T02:37:20.624Z,23.60
2022-10-17T02:39:51.366Z,23.60
2022-10-17T02:42:20.764Z,23.50
2022-10-17T02:44:48.680Z,23.10
2022-10-17T02:47:25.705Z,22.90
2022-10-17T02:49:55.157Z,22.70
2022-10-17T02:52:44.279Z,22.70
2022-10-17T02:55:12.239Z,22.90
2022-10-17T02:58:01.343Z,23.00
2022-10-17T03:00:29.964Z,23.10
2022-10-17T03:02:57.831Z,23.20
2022-10-17T03:05:28.116Z,23.30
2022-10-17T03:07:56.378Z,23.40
2022-10-17T03:10:25.605Z,23.50
2022-10-17T03:12:53.629Z,23.50
2022-10-17T03:15:21.668Z,23.60
2022-10-17T03:17:49.616Z,23.40
2022-10-17T03:20:19.262Z,23.10
2022-10-17T03:22:47.155Z,22.80
2022-10-17T03:25:15.300Z,22.80
2022-10-17T03:27:43.522Z,23.00
2022-10-17T03:30:11.430Z,23.10
2022-10-17T03:32:39.751Z,23.20
2022-10-17T03:35:10.198Z,23.30
2022-10-17T03:37:42.057Z,23.30
2022-10-17T03:40:10.183Z,23.40
2022-10-17T03:42:38.022Z,23.50
2022-10-17T03:45:06.856Z,23.50
2022-10-17T03:47:34.998Z,23.60
2022-10-17T03:50:02.826Z,23.40
2022-10-17T03:52:33.336Z,23.10
2022-10-17T03:55:02.297Z,22.80
2022-10-17T03:57:31.755Z,22.70
2022-10-17T03:59:59.891Z,22.80
2022-10-17T04:02:27.923Z,23.00
2022-10-17T04:04:55.654Z,23.10
2022-10-17T04:07:23.575Z,23.20
2022-10-17T04:09:51.465Z,23.30
2022-10-17T04:12:21.109Z,23.30
2022-10-17T04:14:49.208Z,23.40
2022-10-17T04:17:17.625Z,23.40
2022-10-17T04:19:46.030Z,23.60
2022-10-17T04:22:16.822Z,23.60
2022-10-17T04:24:44.656Z,23.40
2022-10-17T04:27:30.717Z,23.10
2022-10-17T04:29:58.980Z,22.80
2022-10-17T04:32:27.247Z,22.70
2022-10-17T04:35:18.133Z,22.70
2022-10-17T04:37:51.092Z,22.90
2022-10-17T04:40:21.236Z,23.00
2022-10-17T04:42:51.533Z,23.20
2022-10-17T04:45:21.966Z,23.20
2022-10-17T04:47:54.317Z,23.30
2022-10-17T04:50:22.430Z,23.30
2022-10-17T04:53:09.958Z,23.40
2022-10-17T04:55:38.582Z,23.50
2022-10-17T04:58:06.389Z,23.60
2022-10-17T05:00:34.436Z,23.30
2022-10-17T05:03:10.625Z,23.10
2022-10-17T05:05:39.182Z,22.80
2022-10-17T05:08:07.753Z,22.80
2022-10-17T05:10:43.258Z,23.00
2022-10-17T05:13:11.212Z,23.10
2022-10-17T05:15:39.295Z,23.20
2022-10-17T05:18:07.314Z,23.30
2022-10-17T05:20:35.884Z,23.40
2022-10-17T05:23:03.784Z,23.40
2022-10-17T05:25:36.543Z,23.40
2022-10-17T05:28:04.359Z,23.50
2022-10-17T05:30:35.205Z,23.60
2022-10-17T05:33:08.466Z,23.20
2022-10-17T05:35:36.760Z,22.90
2022-10-17T05:38:04.489Z,22.80
2022-10-17T05:40:35.152Z,23.00
2022-10-17T05:43:03.557Z,23.10
2022-10-17T05:45:31.637Z,23.20
2022-10-17T05:48:00.721Z,23.30
2022-10-17T05:50:29.174Z,23.30
2022-10-17T05:53:12.295Z,23.40
2022-10-17T05:55:46.856Z,23.40
2022-10-17T05:58:22.106Z,23.50
2022-10-17T06:01:06.217Z,23.60
2022-10-17T06:03:36.119Z,23.30
2022-10-17T06:06:07.333Z,23.00
2022-10-17T06:08:37.235Z,22.70
2022-10-17T06:11:09.276Z,22.80
2022-10-17T06:13:40.226Z,22.90
2022-10-17T06:16:14.428Z,23.10
2022-10-17T06:18:42.469Z,23.20
2022-10-17T06:21:11.158Z,23.20
2022-10-17T06:23:44.427Z,23.30
2022-10-17T06:26:19.607Z,23.30
2022-10-17T06:28:47.701Z,23.40
2022-10-17T06:31:16.677Z,23.40
2022-10-17T06:33:44.619Z,23.50
2022-10-17T06:36:14.464Z,23.50
2022-10-17T06:38:43.550Z,23.30
2022-10-17T06:41:21.759Z,23.00
2022-10-17T06:43:53.401Z,22.70
2022-10-17T06:46:39.935Z,22.70
2022-10-17T06:49:10.357Z,22.90
2022-10-17T06:51:49.520Z,23.00
2022-10-17T06:54:20.772Z,23.10
2022-10-17T06:56:55.667Z,23.20
2022-10-17T06:59:51.786Z,23.30
2022-10-17T07:02:24.348Z,23.30
2022-10-17T07:04:53.703Z,23.40
2022-10-17T07:07:21.805Z,23.50
2022-10-17T07:09:49.749Z,23.50
2022-10-17T07:12:18.434Z,23.50
2022-10-17T07:14:46.262Z,23.20
2022-10-17T07:17:14.698Z,23.00
2022-10-17T07:19:43.250Z,22.70
2022-10-17T07:22:11.685Z,22.70
2022-10-17T07:24:42.409Z,22.80
2022-10-17T07:27:21.717Z,23.00
2022-10-17T07:29:50.226Z,23.10
2022-10-17T07:32:32.757Z,23.20
2022-10-17T07:35:00.699Z,23.20
2022-10-17T07:37:29.794Z,23.30
2022-10-17T07:39:57.874Z,23.30
2022-10-17T07:42:26.608Z,23.40
2022-10-17T07:44:55.056Z,23.40
2022-10-17T07:47:26.606Z,23.50
2022-10-17T07:49:54.936Z,23.50
2022-10-17T07:52:23.046Z,23.20
2022-10-17T07:54:51.442Z,23.00
2022-10-17T07:57:19.260Z,22.80
2022-10-17T07:59:47.240Z,22.90
2022-10-17T08:02:21.278Z,23.00
2022-10-17T08:04:49.120Z,23.20
2022-10-17T08:07:23.229Z,23.20
2022-10-17T08:09:55.046Z,23.30
2022-10-17T08:12:22.807Z,23.30
2022-10-17T08:14:50.624Z,23.40
2022-10-17T08:17:18.485Z,23.50
2022-10-17T08:19:46.445Z,23.50
2022-10-17T08:22:14.155Z,23.60
2022-10-17T08:24:42.086Z,23.40
2022-10-17T08:27:09.885Z,23.00
2022-10-17T08:29:38.494Z,22.80
2022-10-17T08:32:09.064Z,22.70
2022-10-17T08:34:37.770Z,22.80
2022-10-17T08:37:05.549Z,22.90
2022-10-17T08:39:33.435Z,23.00
2022-10-17T08:42:13.286Z,23.10
2022-10-17T08:44:59.531Z,23.20
2022-10-17T08:47:36.002Z,23.30
2022-10-17T08:50:06.060Z,23.40
2022-10-17T08:52:42.401Z,23.40
2022-10-17T08:57:50.940Z,23.50
2022-10-17T09:00:20.789Z,23.50
2022-10-17T09:02:58.741Z,23.20
2022-10-17T09:05:37.075Z,22.90
2022-10-17T09:08:12.928Z,22.70
2022-10-17T09:10:41.108Z,22.60
2022-10-17T09:13:09.061Z,22.70
2022-10-17T09:15:46.359Z,22.90
2022-10-17T09:18:37.663Z,23.00
2022-10-17T09:21:27.700Z,23.10
2022-10-17T09:24:09.206Z,23.20
2022-10-17T09:26:40.109Z,23.30
2022-10-17T09:29:15.521Z,23.30
2022-10-17T09:31:46.368Z,23.40
2022-10-17T09:34:15.548Z,23.40
2022-10-17T09:36:43.403Z,23.50
2022-10-17T09:39:19.521Z,23.40
2022-10-17T09:41:50.374Z,23.20
2022-10-17T09:44:25.694Z,22.90
2022-10-17T09:47:06.847Z,22.70
2022-10-17T09:49:36.475Z,22.60
2022-10-17T09:52:06.087Z,22.50
2022-10-17T09:54:42.353Z,22.50
2022-10-17T09:57:11.395Z,22.60
2022-10-17T09:59:41.276Z,22.80
2022-10-17T10:02:20.787Z,22.90
2022-10-17T10:05:03.720Z,23.00
2022-10-17T10:07:39.632Z,23.10
2022-10-17T10:10:23.405Z,23.20
2022-10-17T10:13:07.207Z,23.20
2022-10-17T10:15:39.236Z,23.30
2022-10-17T10:18:28.531Z,23.40
2022-10-17T10:21:10.194Z,23.50
2022-10-17T10:23:39.635Z,23.40
2022-10-17T10:26:20.951Z,23.20
2022-10-17T10:29:12.555Z,22.90
2022-10-17T10:31:40.723Z,22.70
2022-10-17T10:34:23.280Z,22.60
2022-10-17T10:36:51.323Z,22.70
2022-10-17T10:39:45.459Z,22.90
2022-10-17T10:42:24.980Z,23.00
2022-10-17T10:44:53.949Z,23.10
2022-10-17T10:47:23.721Z,23.20
2022-10-17T10:49:52.706Z,23.30
2022-10-17T10:52:32.549Z,23.30
2022-10-17T10:55:05.260Z,23.30
2022-10-17T10:57:35.485Z,23.40
2022-10-17T11:00:13.631Z,23.50
2022-10-17T11:03:12.585Z,23.30
2022-10-17T11:05:45.615Z,23.10
2022-10-17T11:08:24.265Z,22.80
2022-10-17T11:11:18.545Z,22.70
2022-10-17T11:13:54.056Z,22.60
2022-10-17T11:16:22.189Z,22.50
2022-10-17T11:18:55.822Z,22.50
2022-10-17T11:21:43.889Z,22.40
2022-10-17T11:24:12.095Z,22.40
2022-10-17T11:28:38.687Z,22.80
2022-10-17T11:31:18.122Z,23.10
2022-10-17T11:33:55.576Z,23.10
2022-10-17T11:36:30.711Z,23.20
2022-10-17T11:39:19.134Z,23.20
2022-10-17T11:41:49.278Z,23.30
2022-10-17T11:44:20.527Z,23.30
2022-10-17T11:46:56.062Z,23.40
2022-10-17T11:49:35.522Z,23.40
2022-10-17T11:52:54.895Z,23.50
2022-10-17T11:55:29.022Z,23.20
2022-10-17T11:58:26.718Z,22.90
2022-10-17T12:01:04.529Z,22.70
2022-10-17T12:03:51.596Z,22.60
2022-10-17T12:06:42.633Z,22.50
2022-10-17T12:09:21.760Z,22.50
2022-10-17T12:11:59.696Z,22.50
2022-10-17T12:14:47.278Z,22.70
2022-10-17T12:17:28.809Z,22.90
2022-10-17T12:20:34.138Z,23.00
2022-10-17T12:23:14.439Z,23.10
2022-10-17T12:25:51.393Z,23.20
2022-10-17T12:28:29.508Z,23.20
2022-10-17T12:31:23.496Z,23.30
2022-10-17T12:33:56.429Z,23.50
2022-10-17T12:36:27.913Z,23.50
2022-10-17T12:39:05.218Z,23.30
2022-10-17T12:41:40.117Z,23.00
2022-10-17T12:44:16.779Z,22.70
2022-10-17T12:47:07.605Z,22.60
2022-10-17T12:49:47.032Z,22.60
2022-10-17T12:52:28.033Z,22.50
2022-10-17T12:55:14.060Z,22.40
2022-10-17T12:57:57.438Z,22.40
2022-10-17T13:00:49.816Z,22.30
2022-10-17T13:03:36.336Z,22.40
2022-10-17T13:06:07.717Z,22.60
2022-10-17T13:08:45.750Z,22.80
2022-10-17T13:11:14.480Z,22.90
2022-10-17T13:13:47.191Z,23.10
2022-10-17T13:16:35.808Z,23.10
2022-10-17T13:19:15.871Z,23.20
2022-10-17T13:22:06.873Z,23.30
2022-10-17T13:24:40.602Z,23.40
2022-10-17T13:27:30.563Z,23.40
2022-10-17T13:30:01.567Z,23.40
2022-10-17T13:32:40.799Z,23.10
2022-10-17T13:35:10.780Z,22.80
2022-10-17T13:37:51.592Z,22.80
2022-10-17T13:43:22.523Z,22.50
2022-10-17T13:46:13.735Z,22.50
2022-10-17T13:48:48.267Z,22.40
2022-10-17T13:51:16.445Z,22.40
2022-10-17T13:53:45.027Z,22.40
2022-10-17T13:56:29.778Z,22.30
2022-10-17T13:59:09.943Z,22.30
2022-10-17T14:01:39.087Z,22.30
2022-10-17T14:04:09.630Z,22.30
2022-10-17T14:06:47.977Z,22.50
2022-10-17T14:09:23.189Z,22.70
2022-10-17T14:12:04.569Z,22.80
2022-10-17T14:14:51.723Z,23.00
2022-10-17T14:17:29.608Z,23.10
2022-10-17T14:23:17.378Z,23.20
2022-10-17T14:25:42.621Z,23.30
2022-10-17T14:28:16.665Z,23.40
2022-10-17T14:30:57.062Z,23.50
2022-10-17T14:33:32.514Z,23.30
2022-10-17T14:36:02.608Z,23.00
2022-10-17T14:38:31.696Z,22.80
2022-10-17T14:41:29.666Z,22.70
2022-10-17T14:44:02.310Z,22.60
2022-10-17T14:46:31.695Z,22.50
2022-10-17T14:49:24.663Z,22.50
2022-10-17T14:52:18.988Z,22.40
2022-10-17T14:54:51.197Z,22.40
2022-10-17T14:57:42.387Z,22.50
2022-10-17T15:00:16.463Z,22.60
2022-10-17T15:02:46.573Z,22.70
2022-10-17T15:05:16.548Z,22.70
2022-10-17T15:07:44.967Z,22.80
2022-10-17T15:10:37.802Z,22.90
2022-10-17T15:15:54.645Z,23.20
2022-10-17T15:18:23.015Z,23.20
2022-10-17T15:20:59.596Z,23.30
2022-10-17T15:23:35.001Z,23.40
2022-10-17T15:26:03.209Z,23.20
2022-10-17T15:28:31.531Z,23.00
2022-10-17T15:31:00.334Z,23.00
2022-10-17T15:33:28.598Z,23.20
2022-10-17T15:38:30.351Z,23.40
2022-10-17T15:40:58.795Z,23.20
2022-10-17T15:43:27.244Z,23.00
2022-10-17T15:45:55.908Z,22.90
2022-10-17T15:48:31.723Z,22.80
2022-10-17T15:51:01.157Z,22.80
2022-10-17T15:53:29.493Z,22.80
2022-10-17T15:55:58.855Z,22.80
2022-10-17T15:58:31.171Z,22.90
2022-10-17T16:00:59.798Z,23.00
2022-10-17T16:03:28.067Z,23.00
2022-10-17T16:05:56.449Z,23.10
2022-10-17T16:08:24.962Z,23.20
2022-10-17T16:10:55.056Z,23.10
2022-10-17T16:13:25.394Z,23.00
2022-10-17T16:15:54.329Z,23.10
2022-10-17T16:18:22.571Z,23.20
2022-10-17T16:20:50.731Z,23.10
2022-10-17T16:23:19.014Z,23.00
2022-10-17T16:25:47.337Z,22.90
2022-10-17T16:28:15.671Z,23.00
2022-10-17T16:30:44.491Z,23.00
2022-10-17T16:33:12.914Z,23.00
2022-10-17T16:35:41.099Z,23.00
2022-10-17T16:38:09.474Z,23.10
2022-10-17T16:40:39.333Z,23.10
2022-10-17T16:43:08.237Z,23.00
2022-10-17T16:45:37.252Z,23.00
2022-10-17T16:48:05.857Z,23.00
2022-10-17T16:50:33.959Z,23.10
2022-10-17T16:53:02.902Z,23.00
2022-10-17T16:55:31.242Z,22.90
2022-10-17T16:57:59.439Z,22.90
2022-10-17T17:00:27.630Z,22.90
2022-10-17T17:02:55.964Z,22.80
2022-10-17T17:05:24.049Z,23.00
2022-10-17T17:07:52.457Z,23.00
2022-10-17T17:10:20.680Z,23.10
2022-10-17T17:12:48.772Z,23.20
2022-10-17T17:15:17.052Z,23.20
2022-10-17T17:17:50.555Z,23.10
2022-10-17T17:20:21.978Z,23.10
2022-10-17T17:22:50.258Z,23.30
2022-10-17T17:25:18.581Z,23.20
2022-10-17T17:27:46.767Z,23.10
2022-10-17T17:30:15.228Z,23.10
2022-10-17T17:32:43.524Z,23.10
2022-10-17T17:35:11.749Z,23.10
2022-10-17T17:37:40.005Z,23.20
2022-10-17T17:40:08.718Z,23.20
2022-10-17T17:42:36.873Z,23.30
2022-10-17T17:45:05.575Z,23.10
2022-10-17T17:47:33.720Z,23.00
2022-10-17T17:50:02.099Z,23.10
2022-10-17T17:52:30.966Z,23.20
2022-10-17T17:54:59.301Z,23.10
2022-10-17T17:57:29.327Z,23.00
2022-10-17T17:59:57.649Z,22.90
2022-10-17T18:02:25.692Z,22.90
2022-10-17T18:04:54.005Z,22.90
2022-10-17T18:07:22.053Z,23.00
2022-10-17T18:09:50.389Z,23.00
2022-10-17T18:12:19.077Z,23.10
2022-10-17T18:14:48.345Z,23.20
2022-10-17T18:17:16.692Z,23.30
2022-10-17T18:19:44.914Z,23.20
2022-10-17T18:22:13.012Z,23.00
2022-10-17T18:24:41.706Z,23.10
2022-10-17T18:27:09.887Z,23.20
2022-10-17T18:29:38.283Z,23.30
2022-10-17T18:32:06.608Z,23.30
2022-10-17T18:34:34.792Z,23.10
2022-10-17T18:37:02.989Z,23.00
2022-10-17T18:39:31.429Z,22.80
2022-10-17T18:41:59.635Z,22.70
2022-10-17T18:44:27.938Z,22.70
2022-10-17T18:46:58.512Z,22.80
2022-10-17T18:49:29.775Z,22.80
2022-10-17T18:51:57.819Z,22.90
2022-10-17T18:54:26.079Z,23.00
2022-10-17T18:56:55.353Z,23.10
2022-10-17T18:59:23.663Z,23.20
2022-10-17T19:01:51.945Z,23.30
2022-10-17T19:04:20.198Z,23.40
2022-10-17T19:06:48.384Z,23.40
2022-10-17T19:09:16.708Z,23.30
2022-10-17T19:11:44.933Z,23.10
2022-10-17T19:14:14.019Z,23.10
2022-10-17T19:16:50.116Z,23.20
2022-10-17T19:19:24.132Z,23.30
2022-10-17T19:21:52.883Z,23.50
2022-10-17T19:24:22.109Z,23.40
2022-10-17T19:26:51.608Z,23.20
2022-10-17T19:29:20.495Z,23.00
2022-10-17T19:31:49.343Z,22.80
2022-10-17T19:34:17.835Z,22.70
2022-10-17T19:36:46.764Z,22.60
2022-10-17T19:39:21.114Z,22.60
2022-10-17T19:41:50.150Z,22.60
2022-10-17T19:44:18.538Z,22.60
2022-10-17T19:46:47.220Z,22.70
2022-10-17T19:49:15.523Z,22.80
2022-10-17T19:51:44.104Z,22.90
2022-10-17T19:54:12.467Z,23.00
2022-10-17T19:56:40.917Z,23.10
2022-10-17T19:59:11.155Z,23.20
2022-10-17T20:01:39.905Z,23.30
2022-10-17T20:04:08.580Z,23.40
2022-10-17T20:06:36.608Z,23.50
2022-10-17T20:09:06.882Z,23.40
2022-10-17T20:11:36.416Z,23.10
2022-10-17T20:14:04.895Z,23.10
2022-10-17T20:16:37.700Z,23.20
2022-10-17T20:19:10.934Z,23.30
2022-10-17T20:21:39.903Z,23.40
2022-10-17T20:24:11.530Z,23.60
2022-10-17T20:26:40.590Z,23.50
2022-10-17T20:29:18.141Z,23.30
2022-10-17T20:31:47.830Z,23.10
2022-10-17T20:34:17.468Z,22.80
2022-10-17T20:36:46.182Z,22.70
2022-10-17T20:39:14.806Z,22.60
2022-10-17T20:41:42.992Z,22.60
2022-10-17T20:44:12.306Z,22.60
2022-10-17T20:46:52.700Z,22.60
2022-10-17T20:49:26.120Z,22.70
2022-10-17T20:51:54.382Z,22.80
2022-10-17T20:54:22.708Z,22.80
2022-10-17T20:56:51.152Z,23.00
2022-10-17T20:59:19.848Z,23.10
2022-10-17T21:01:48.256Z,23.20
2022-10-17T21:04:44.169Z,23.30
2022-10-17T21:07:04.797Z,23.30
2022-10-17T21:09:33.293Z,23.40
2022-10-17T21:14:34.531Z,23.00
2022-10-17T21:17:05.237Z,23.10
2022-10-17T21:19:33.995Z,23.20
2022-10-17T21:22:02.336Z,23.30
2022-10-17T21:24:31.062Z,23.40
2022-10-17T21:26:59.331Z,23.50
2022-10-17T21:29:27.766Z,23.40
2022-10-17T21:31:56.144Z,23.20
2022-10-17T21:34:24.686Z,23.00
2022-10-17T21:36:53.131Z,22.80
2022-10-17T21:39:21.972Z,22.70
2022-10-17T21:41:50.165Z,22.60
2022-10-17T21:44:20.856Z,22.60
2022-10-17T21:46:49.638Z,22.50
2022-10-17T21:49:18.640Z,22.60
2022-10-17T21:51:47.860Z,22.80
2022-10-17T21:54:17.422Z,23.00
2022-10-17T21:56:45.943Z,23.10
2022-10-17T21:59:14.204Z,23.30
2022-10-17T22:01:44.579Z,23.30
2022-10-17T22:04:18.622Z,23.40
2022-10-17T22:06:48.661Z,23.40
2022-10-17T22:09:27.304Z,23.20
2022-10-17T22:11:56.680Z,23.00
2022-10-17T22:14:27.770Z,22.80
2022-10-17T22:16:56.211Z,22.70
2022-10-17T22:19:26.150Z,22.60
2022-10-17T22:21:54.971Z,22.60
2022-10-17T22:24:23.981Z,22.70
2022-10-17T22:26:52.683Z,22.90
2022-10-17T22:29:21.421Z,23.10
2022-10-17T22:31:49.724Z,23.20
2022-10-17T22:34:19.165Z,23.30
2022-10-17T22:36:47.569Z,23.40
2022-10-17T22:39:15.816Z,23.40
2022-10-17T22:41:43.999Z,23.40
2022-10-17T22:44:12.166Z,23.20
2022-10-17T22:46:40.472Z,22.90
2022-10-17T22:49:08.716Z,22.70
2022-10-17T22:51:37.069Z,22.60
2022-10-17T22:54:05.324Z,22.60
2022-10-17T22:56:33.698Z,22.60
2022-10-17T22:59:01.819Z,22.50
2022-10-17T23:01:32.575Z,22.50
2022-10-17T23:04:00.731Z,22.70
2022-10-17T23:06:28.998Z,22.90
2022-10-17T23:08:57.003Z,23.10
2022-10-17T23:11:25.224Z,23.20
2022-10-17T23:13:53.501Z,23.30
2022-10-17T23:16:21.638Z,23.30
2022-10-17T23:18:49.792Z,23.50
2022-10-17T23:21:17.954Z,23.50
2022-10-17T23:23:46.111Z,23.30
2022-10-17T23:26:15.304Z,23.00
2022-10-17T23:28:44.209Z,22.80
2022-10-17T23:34:37.388Z,22.60
2022-10-17T23:37:05.617Z,22.80
2022-10-17T23:39:33.657Z,23.00
2022-10-17T23:42:01.905Z,23.10
2022-10-17T23:44:30.205Z,23.20
2022-10-17T23:46:58.361Z,23.30
2022-10-17T23:49:26.394Z,23.40
2022-10-17T23:51:55.124Z,23.50
2022-10-17T23:54:23.546Z,23.60
2022-10-17T23:56:51.900Z,23.50
2022-10-17T23:59:20.037Z,23.30
