createdAt,value
2023-10-29T00:05:15.597Z,99335.52
2023-10-29T00:10:21.049Z,99334.69
2023-10-29T00:15:25.521Z,99339.92
2023-10-29T00:20:29.509Z,99356.53
2023-10-29T00:25:33.740Z,99357.34
2023-10-29T00:30:37.053Z,99359.91
2023-10-29T00:35:40.630Z,99359.83
2023-10-29T00:40:44.417Z,99365.06
2023-10-29T00:45:52.724Z,99365.06
2023-10-29T00:50:57.861Z,99360.66
2023-10-29T00:56:03.272Z,99371.98
2023-10-29T01:05:18.282Z,99369.25
2023-10-29T01:10:22.195Z,99379.97
2023-10-29T01:15:27.247Z,99386.03
2023-10-29T01:20:31.604Z,99398.24
2023-10-29T01:25:35.331Z,99399.08
2023-10-29T01:30:38.938Z,99383.39
2023-10-29T01:35:43.069Z,99405.20
2023-10-29T01:40:49.807Z,99403.56
2023-10-29T01:45:53.417Z,99403.56
2023-10-29T01:50:58.798Z,99423.67
2023-10-29T01:56:05.842Z,99431.48
2023-10-29T02:01:15.288Z,99438.45
2023-10-29T02:06:20.810Z,99444.56
2023-10-29T02:11:25.265Z,99448.16
2023-10-29T02:16:28.806Z,99455.19
2023-10-29T02:21:33.454Z,99471.82
2023-10-29T02:26:37.572Z,99477.03
2023-10-29T02:31:41.622Z,99484.03
2023-10-29T02:36:45.643Z,99478.78
2023-10-29T02:41:49.091Z,99483.97
2023-10-29T02:46:52.997Z,99489.23
2023-10-29T02:51:57.594Z,99499.75
2023-10-29T02:57:03.389Z,99497.93
2023-10-29T03:02:07.117Z,99497.98
2023-10-29T03:07:13.240Z,99499.70
2023-10-29T03:12:19.068Z,99498.84
2023-10-29T03:17:24.129Z,99510.26
2023-10-29T03:22:27.755Z,99518.16
2023-10-29T03:27:31.795Z,99532.15
2023-10-29T03:32:35.359Z,99534.77
2023-10-29T03:37:38.906Z,99549.69
2023-10-29T03:42:42.286Z,99546.16
2023-10-29T03:47:45.680Z,99544.44
2023-10-29T03:52:49.158Z,99564.61
2023-10-29T03:57:54.182Z,99573.45
2023-10-29T04:05:14.218Z,99590.83
2023-10-29T04:10:18.585Z,99610.20
2023-10-29T04:15:22.770Z,99616.36
2023-10-29T04:20:28.284Z,99623.39
2023-10-29T04:25:32.197Z,99640.01
2023-10-29T04:30:35.800Z,99639.06
2023-10-29T04:35:39.652Z,99646.95
2023-10-29T04:40:43.045Z,99653.97
2023-10-29T04:45:46.766Z,99667.06
2023-10-29T04:50:50.296Z,99682.83
2023-10-29T04:55:54.896Z,99683.66
2023-10-29T05:00:58.456Z,99677.48
2023-10-29T05:06:03.519Z,99681.02
2023-10-29T05:11:06.880Z,99681.92
2023-10-29T05:16:11.875Z,99687.17
2023-10-29T05:21:15.396Z,99702.91
2023-10-29T05:26:19.543Z,99724.76
2023-10-29T05:31:24.010Z,99722.99
2023-10-29T05:36:27.676Z,99740.45
2023-10-29T05:41:31.006Z,99742.16
2023-10-29T05:46:34.391Z,99756.98
2023-10-29T05:51:37.609Z,99750.91
2023-10-29T05:56:41.863Z,99761.48
2023-10-29T06:05:30.305Z,99764.10
2023-10-29T06:10:34.601Z,99761.57
2023-10-29T06:15:38.962Z,99765.91
2023-10-29T06:20:42.640Z,99771.95
2023-10-29T06:25:46.067Z,99779.75
2023-10-29T06:30:49.503Z,99775.39
2023-10-29T06:35:53.016Z,99773.57
2023-10-29T06:40:56.567Z,99779.64
2023-10-29T06:46:00.227Z,99784.95
2023-10-29T06:51:04.839Z,99784.81
2023-10-29T06:56:08.295Z,99805.10
2023-10-29T07:01:12.140Z,99805.09
2023-10-29T07:06:17.173Z,99812.04
2023-10-29T07:11:20.513Z,99815.45
2023-10-29T07:16:24.067Z,99820.78
2023-10-29T07:21:30.023Z,99825.28
2023-10-29T07:26:33.800Z,99841.08
2023-10-29T07:31:38.131Z,99857.63
2023-10-29T07:36:41.563Z,99857.63
2023-10-29T07:41:44.901Z,99867.95
2023-10-29T07:46:48.980Z,99881.16
2023-10-29T07:51:52.401Z,99884.70
2023-10-29T07:56:55.978Z,99876.02
2023-10-29T08:02:00.409Z,99883.91
2023-10-29T08:07:04.744Z,99907.63
2023-10-29T08:12:08.460Z,99913.76
2023-10-29T08:17:13.842Z,99930.41
2023-10-29T08:22:18.105Z,99947.89
2023-10-29T08:27:21.444Z,99967.99
2023-10-29T08:32:24.778Z,99968.91
2023-10-29T08:37:28.233Z,99982.02
2023-10-29T08:42:32.564Z,99968.77
2023-10-29T08:47:36.031Z,99990.75
2023-10-29T08:52:39.695Z,99993.28
2023-10-29T08:57:44.364Z,100000.20
2023-10-29T09:02:48.200Z,99999.13
2023-10-29T09:07:51.777Z,100022.73
2023-10-29T09:12:56.209Z,100029.07
2023-10-29T09:17:59.669Z,100035.34
2023-10-29T09:23:03.176Z,100060.97
2023-10-29T09:28:07.312Z,100067.17
2023-10-29T09:33:12.820Z,100059.17
2023-10-29T09:38:18.432Z,100068.69
2023-10-29T09:43:25.430Z,100066.01
2023-10-29T09:48:28.926Z,100065.96
2023-10-29T09:53:35.204Z,100056.79
2023-10-29T09:58:39.384Z,100044.85
2023-10-29T10:05:31.039Z,100044.36
2023-10-29T10:10:38.148Z,100038.44
2023-10-29T10:15:42.025Z,100028.69
2023-10-29T10:20:45.789Z,100007.60
2023-10-29T10:25:52.021Z,100007.09
2023-10-29T10:30:55.575Z,100011.59
2023-10-29T10:36:00.437Z,100023.70
2023-10-29T10:41:03.879Z,100020.45
2023-10-29T10:46:10.286Z,100022.48
2023-10-29T10:51:14.440Z,100029.89
2023-10-29T10:56:18.953Z,100037.84
2023-10-29T11:01:25.237Z,100050.06
2023-10-29T11:06:29.098Z,100056.16
2023-10-29T11:11:39.657Z,100061.13
2023-10-29T11:16:59.129Z,100077.97
2023-10-29T11:22:18.432Z,100087.91
2023-10-29T11:27:45.017Z,100094.23
2023-10-29T11:33:14.808Z,100089.24
2023-10-29T11:38:34.686Z,100098.98
2023-10-29T11:43:38.038Z,100095.11
2023-10-29T11:48:44.983Z,100103.97
2023-10-29T11:53:50.551Z,100112.41
2023-10-29T11:59:05.520Z,100118.94
2023-10-29T12:04:10.354Z,100113.09
2023-10-29T12:09:19.131Z,100128.34
2023-10-29T12:19:56.880Z,100135.53
2023-10-29T12:25:02.150Z,100149.64
2023-10-29T12:30:07.760Z,100148.72
2023-10-29T12:35:11.169Z,100144.31
2023-10-29T12:40:16.294Z,100152.22
2023-10-29T12:45:30.156Z,100150.38
2023-10-29T12:50:49.229Z,100165.28
2023-10-29T12:55:54.119Z,100157.44
2023-10-29T13:05:17.562Z,100150.38
2023-10-29T13:10:22.101Z,100169.98
2023-10-29T13:15:25.738Z,100165.58
2023-10-29T13:20:32.211Z,100151.36
2023-10-29T13:25:35.612Z,100162.64
2023-10-29T13:30:38.968Z,100172.20
2023-10-29T13:35:43.710Z,100174.53
2023-10-29T13:40:47.318Z,100176.03
2023-10-29T13:46:05.973Z,100187.03
2023-10-29T13:51:09.853Z,100192.77
2023-10-29T13:56:14.546Z,100203.50
2023-10-29T14:01:20.004Z,100208.86
2023-10-29T14:06:23.733Z,100212.41
2023-10-29T14:11:27.551Z,100222.05
2023-10-29T14:16:41.668Z,100225.59
2023-10-29T14:21:47.047Z,100234.44
2023-10-29T14:26:52.446Z,100228.30
2023-10-29T14:31:55.875Z,100238.80
2023-10-29T14:36:59.660Z,100237.97
2023-10-29T14:42:04.707Z,100242.41
2023-10-29T14:47:08.780Z,100242.44
2023-10-29T14:52:12.186Z,100251.27
2023-10-29T14:57:28.392Z,100258.33
2023-10-29T15:02:21.465Z,100260.13
2023-10-29T15:07:26.322Z,100256.65
2023-10-29T15:12:30.045Z,100270.72
2023-10-29T15:17:34.728Z,100271.58
2023-10-29T15:22:38.097Z,100261.91
2023-10-29T15:27:42.126Z,100258.38
2023-10-29T15:32:47.034Z,100259.30
2023-10-29T15:37:51.005Z,100254.12
2023-10-29T15:42:54.625Z,100256.76
2023-10-29T15:47:58.878Z,100258.56
2023-10-29T15:53:02.561Z,100267.34
2023-10-29T15:58:06.150Z,100260.29
2023-10-29T16:05:58.398Z,100258.52
2023-10-29T16:11:01.937Z,100250.56
2023-10-29T16:16:08.304Z,100269.80
2023-10-29T16:21:12.810Z,100278.44
2023-10-29T16:26:17.229Z,100292.38
2023-10-29T16:31:21.158Z,100297.59
2023-10-29T16:36:26.285Z,100298.36
2023-10-29T16:41:30.627Z,100297.44
2023-10-29T16:46:35.631Z,100309.62
2023-10-29T16:51:39.255Z,100313.06
2023-10-29T16:56:42.757Z,100312.98
2023-10-29T17:01:47.025Z,100324.24
2023-10-29T17:06:50.816Z,100324.14
2023-10-29T17:11:55.427Z,100324.06
2023-10-29T17:17:00.514Z,100318.77
2023-10-29T17:22:04.358Z,100326.59
2023-10-29T17:27:08.102Z,100331.79
2023-10-29T17:32:13.578Z,100346.58
2023-10-29T17:37:19.022Z,100355.27
2023-10-29T17:42:24.022Z,100366.56
2023-10-29T17:47:28.033Z,100379.69
2023-10-29T17:52:34.616Z,100379.73
2023-10-29T17:57:39.848Z,100387.70
2023-10-29T18:02:43.715Z,100382.52
2023-10-29T18:07:47.478Z,100392.14
2023-10-29T18:12:52.078Z,100397.23
2023-10-29T18:17:55.614Z,100399.85
2023-10-29T18:22:59.260Z,100415.58
2023-10-29T18:28:04.808Z,100420.91
2023-10-29T18:33:09.598Z,100435.09
2023-10-29T18:38:20.750Z,100433.38
2023-10-29T18:43:25.832Z,100438.55
2023-10-29T18:48:30.188Z,100464.59
2023-10-29T18:53:34.281Z,100466.21
2023-10-29T18:58:41.846Z,100467.86
2023-10-29T19:05:19.305Z,100479.12
2023-10-29T19:10:23.340Z,100486.69
2023-10-29T19:15:34.271Z,100501.37
2023-10-29T19:20:41.904Z,100496.94
2023-10-29T19:25:46.020Z,100502.02
2023-10-29T19:31:05.106Z,100503.62
2023-10-29T19:35:56.502Z,100512.21
2023-10-29T19:41:01.397Z,100527.88
2023-10-29T19:46:05.361Z,100522.58
2023-10-29T19:51:09.239Z,100523.30
2023-10-29T19:56:12.926Z,100526.61
2023-10-29T20:01:18.464Z,100527.40
2023-10-29T20:06:21.864Z,100530.02
2023-10-29T20:11:25.343Z,100518.64
2023-10-29T20:16:28.835Z,100520.31
2023-10-29T20:21:33.283Z,100521.06
2023-10-29T20:26:38.068Z,100514.02
2023-10-29T20:31:41.482Z,100533.03
2023-10-29T20:36:44.774Z,100549.59
2023-10-29T20:41:48.351Z,100530.34
2023-10-29T20:46:51.791Z,100548.52
2023-10-29T20:51:56.628Z,100554.53
2023-10-29T20:57:00.008Z,100544.03
2023-10-29T21:02:03.765Z,100546.44
2023-10-29T21:07:06.981Z,100548.14
2023-10-29T21:12:11.259Z,100547.97
2023-10-29T21:17:14.648Z,100553.10
2023-10-29T21:22:18.124Z,100551.32
2023-10-29T21:27:21.544Z,100559.89
2023-10-29T21:32:24.968Z,100580.75
2023-10-29T21:37:28.991Z,100574.61
2023-10-29T21:42:32.811Z,100594.58
2023-10-29T21:47:38.768Z,100604.22
2023-10-29T21:52:42.835Z,100592.85
2023-10-29T21:57:46.132Z,100597.93
2023-10-29T22:06:05.161Z,100582.39
2023-10-29T22:11:10.090Z,100577.67
2023-10-29T22:16:18.720Z,100587.19
2023-10-29T22:21:22.766Z,100589.80
2023-10-29T22:26:26.272Z,100594.93
2023-10-29T22:31:29.718Z,100587.00
2023-10-29T22:36:33.629Z,100581.73
2023-10-29T22:41:37.441Z,100587.66
2023-10-29T22:46:41.392Z,100584.19
2023-10-29T22:51:46.515Z,100572.01
2023-10-29T22:56:50.039Z,100593.67
2023-10-29T23:01:53.653Z,100586.66
2023-10-29T23:06:57.064Z,100587.42
2023-10-29T23:12:00.838Z,100587.36
2023-10-29T23:17:04.241Z,100610.77
2023-10-29T23:22:08.337Z,100601.14
2023-10-29T23:27:12.099Z,100616.89
2023-10-29T23:32:15.694Z,100618.53
2023-10-29T23:37:19.194Z,100609.83
2023-10-29T23:42:23.051Z,100619.30
2023-10-29T23:47:26.466Z,100635.77
2023-10-29T23:52:30.448Z,100623.66
2023-10-29T23:57:35.225Z,100615.88
