createdAt,value
2023-04-18T00:00:52.439Z,1983.00
2023-04-18T00:01:52.583Z,1966.00
2023-04-18T00:02:52.617Z,1972.00
2023-04-18T00:03:52.761Z,1969.00
2023-04-18T00:04:52.735Z,1970.00
2023-04-18T00:05:52.517Z,1966.00
2023-04-18T00:06:52.555Z,1972.00
2023-04-18T00:07:52.556Z,1965.00
2023-04-18T00:08:52.626Z,1962.00
2023-04-18T00:09:52.593Z,1963.00
2023-04-18T00:10:52.605Z,1951.00
2023-04-18T00:11:52.641Z,1961.00
2023-04-18T00:12:52.652Z,1954.00
2023-04-18T00:13:52.666Z,1949.00
2023-04-18T00:14:52.682Z,1951.00
2023-04-18T00:15:52.703Z,1951.00
2023-04-18T00:16:52.871Z,1945.00
2023-04-18T00:17:52.792Z,1949.00
2023-04-18T00:18:52.805Z,1939.00
2023-04-18T00:19:52.787Z,1928.00
2023-04-18T00:20:52.807Z,1947.00
2023-04-18T00:21:52.815Z,1939.00
2023-04-18T00:22:52.834Z,1945.00
2023-04-18T00:23:52.872Z,1944.00
2023-04-18T00:24:52.878Z,1944.00
2023-04-18T00:25:52.890Z,1935.00
2023-04-18T00:26:52.899Z,1941.00
2023-04-18T00:27:52.924Z,1939.00
2023-04-18T00:28:52.947Z,1942.00
2023-04-18T00:29:52.991Z,1936.00
2023-04-18T00:30:53.034Z,1937.00
2023-04-18T00:31:53.025Z,1939.00
2023-04-18T00:32:53.093Z,1927.00
2023-04-18T00:33:53.072Z,1932.00
2023-04-18T00:34:53.078Z,1931.00
2023-04-18T00:35:53.108Z,1919.00
2023-04-18T00:36:53.160Z,1931.00
2023-04-18T00:37:53.193Z,1915.00
2023-04-18T00:38:53.215Z,1923.00
2023-04-18T00:39:53.250Z,1924.00
2023-04-18T00:40:53.253Z,1925.00
2023-04-18T00:41:53.282Z,1928.00
2023-04-18T00:42:53.270Z,1933.00
2023-04-18T00:43:53.456Z,1926.00
2023-04-18T00:44:53.326Z,1926.00
2023-04-18T00:45:53.393Z,1904.00
2023-04-18T00:46:53.346Z,1910.00
2023-04-18T00:47:53.391Z,1922.00
2023-04-18T00:48:53.357Z,1922.00
2023-04-18T00:49:53.383Z,1915.00
2023-04-18T00:50:53.401Z,1897.00
2023-04-18T00:51:53.416Z,1913.00
2023-04-18T00:52:53.438Z,1912.00
2023-04-18T00:53:53.460Z,1901.00
2023-04-18T00:54:53.456Z,1903.00
2023-04-18T00:55:53.472Z,1891.00
2023-04-18T00:56:53.485Z,1885.00
2023-04-18T00:57:53.519Z,1902.00
2023-04-18T00:58:53.511Z,1895.00
2023-04-18T00:59:53.540Z,1894.00
2023-04-18T01:00:53.574Z,1901.00
2023-04-18T01:01:53.769Z,1903.00
2023-04-18T01:02:53.671Z,1880.00
2023-04-18T01:03:53.669Z,1894.00
2023-04-18T01:04:53.601Z,1886.00
2023-04-18T01:05:53.607Z,1885.00
2023-04-18T01:06:53.649Z,1878.00
2023-04-18T01:07:53.643Z,1892.00
2023-04-18T01:08:53.683Z,1882.00
2023-04-18T01:09:53.683Z,1883.00
2023-04-18T01:10:53.719Z,1874.00
2023-04-18T01:11:53.727Z,1883.00
2023-04-18T01:12:53.757Z,1884.00
2023-04-18T01:13:53.754Z,1873.00
2023-04-18T01:14:53.790Z,1873.00
2023-04-18T01:15:53.853Z,1877.00
2023-04-18T01:16:53.828Z,1871.00
2023-04-18T01:17:53.850Z,1884.00
2023-04-18T01:18:53.842Z,1871.00
2023-04-18T01:19:53.874Z,1878.00
2023-04-18T01:20:53.925Z,1875.00
2023-04-18T01:21:53.885Z,1873.00
2023-04-18T01:22:53.911Z,1867.00
2023-04-18T01:23:53.928Z,1860.00
2023-04-18T01:24:53.945Z,1871.00
2023-04-18T01:25:53.952Z,1867.00
2023-04-18T01:26:53.974Z,1845.00
2023-04-18T01:27:53.987Z,1851.00
2023-04-18T01:28:53.998Z,1868.00
2023-04-18T01:29:54.037Z,1862.00
2023-04-18T01:30:54.063Z,1855.00
2023-04-18T01:31:54.056Z,1858.00
2023-04-18T01:32:54.136Z,1858.00
2023-04-18T01:33:54.100Z,1854.00
2023-04-18T01:34:54.107Z,1844.00
2023-04-18T01:35:54.135Z,1840.00
2023-04-18T01:36:54.144Z,1831.00
2023-04-18T01:37:54.169Z,1846.00
2023-04-18T01:38:54.187Z,1839.00
2023-04-18T01:39:54.222Z,1849.00
2023-04-18T01:40:54.223Z,1831.00
2023-04-18T01:41:54.270Z,1845.00
2023-04-18T01:42:54.281Z,1821.00
2023-04-18T01:43:54.287Z,1842.00
2023-04-18T01:44:54.291Z,1839.00
2023-04-18T01:45:54.321Z,1832.00
2023-04-18T01:46:54.379Z,1828.00
2023-04-18T01:47:54.384Z,1828.00
2023-04-18T01:48:54.360Z,1831.00
2023-04-18T01:49:54.420Z,1837.00
2023-04-18T01:50:54.432Z,1828.00
2023-04-18T01:51:54.412Z,1821.00
2023-04-18T01:52:54.429Z,1832.00
2023-04-18T01:53:54.457Z,1828.00
2023-04-18T01:54:54.448Z,1828.00
2023-04-18T01:55:54.474Z,1826.00
2023-04-18T01:56:54.481Z,1832.00
2023-04-18T01:57:54.523Z,1833.00
2023-04-18T01:58:54.517Z,1836.00
2023-04-18T01:59:54.526Z,1831.00
2023-04-18T02:00:54.611Z,1818.00
2023-04-18T02:01:54.687Z,1817.00
2023-04-18T02:02:54.660Z,1819.00
2023-04-18T02:03:54.696Z,1819.00
2023-04-18T02:04:54.593Z,1814.00
2023-04-18T02:05:54.636Z,1812.00
2023-04-18T02:06:54.633Z,1813.00
2023-04-18T02:07:54.642Z,1810.00
2023-04-18T02:08:54.663Z,1811.00
2023-04-18T02:09:54.667Z,1807.00
2023-04-18T02:10:54.674Z,1805.00
2023-04-18T02:11:54.692Z,1801.00
2023-04-18T02:12:54.721Z,1800.00
2023-04-18T02:13:54.759Z,1800.00
2023-04-18T02:14:54.727Z,1798.00
2023-04-18T02:15:54.753Z,1790.00
2023-04-18T02:16:54.765Z,1796.00
2023-04-18T02:17:54.866Z,1796.00
2023-04-18T02:18:54.803Z,1788.00
2023-04-18T02:19:54.800Z,1798.00
2023-04-18T02:20:54.792Z,1798.00
2023-04-18T02:21:54.811Z,1789.00
2023-04-18T02:22:54.824Z,1794.00
2023-04-18T02:23:54.829Z,1787.00
2023-04-18T02:24:54.831Z,1778.00
2023-04-18T02:25:54.869Z,1785.00
2023-04-18T02:26:54.873Z,1786.00
2023-04-18T02:27:54.904Z,1778.00
2023-04-18T02:28:54.951Z,1782.00
2023-04-18T02:29:54.942Z,1780.00
2023-04-18T02:30:54.991Z,1769.00
2023-04-18T02:31:55.023Z,1781.00
2023-04-18T02:32:55.061Z,1777.00
2023-04-18T02:33:55.041Z,1778.00
2023-04-18T02:34:55.057Z,1778.00
2023-04-18T02:35:55.054Z,1781.00
2023-04-18T02:36:55.068Z,1785.00
2023-04-18T02:37:55.094Z,1780.00
2023-04-18T02:38:55.112Z,1782.00
2023-04-18T02:39:55.136Z,1779.00
2023-04-18T02:40:55.132Z,1776.00
2023-04-18T02:41:55.135Z,1774.00
2023-04-18T02:42:55.137Z,1771.00
2023-04-18T02:43:55.168Z,1766.00
2023-04-18T02:44:55.170Z,1771.00
2023-04-18T02:45:55.192Z,1764.00
2023-04-18T02:46:55.184Z,1757.00
2023-04-18T02:47:56.671Z,1756.00
2023-04-18T02:48:55.210Z,1765.00
2023-04-18T02:49:55.216Z,1764.00
2023-04-18T02:50:55.249Z,1766.00
2023-04-18T02:51:55.218Z,1759.00
2023-04-18T02:52:55.224Z,1757.00
2023-04-18T02:53:55.251Z,1756.00
2023-04-18T02:54:55.252Z,1758.00
2023-04-18T02:55:55.258Z,1754.00
2023-04-18T02:56:55.333Z,1759.00
2023-04-18T02:57:55.294Z,1747.00
2023-04-18T02:58:55.322Z,1746.00
2023-04-18T02:59:55.355Z,1721.00
2023-04-18T03:00:55.388Z,1687.00
2023-04-18T03:01:55.447Z,1673.00
2023-04-18T03:02:55.522Z,1647.00
2023-04-18T03:03:55.441Z,1587.00
2023-04-18T03:04:55.458Z,1535.00
2023-04-18T03:05:55.472Z,1477.00
2023-04-18T03:06:55.485Z,1430.00
2023-04-18T03:07:55.522Z,1379.00
2023-04-18T03:08:55.544Z,1333.00
2023-04-18T03:09:55.592Z,1289.00
2023-04-18T03:10:56.323Z,1236.00
2023-04-18T03:11:55.669Z,1193.00
2023-04-18T03:12:55.720Z,1150.00
2023-04-18T03:13:55.762Z,1116.00
2023-04-18T03:14:55.812Z,1082.00
2023-04-18T03:15:55.846Z,1053.00
2023-04-18T03:16:55.936Z,1027.00
2023-04-18T03:17:55.957Z,1009.00
2023-04-18T03:18:56.012Z,976.00
2023-04-18T03:19:56.065Z,951.00
2023-04-18T03:20:56.124Z,935.00
2023-04-18T03:21:56.184Z,891.00
2023-04-18T03:22:56.228Z,880.00
2023-04-18T03:23:56.298Z,862.00
2023-04-18T03:24:56.364Z,841.00
2023-04-18T03:25:56.416Z,817.00
2023-04-18T03:26:56.529Z,796.00
2023-04-18T03:27:56.535Z,786.00
2023-04-18T03:28:56.711Z,758.00
2023-04-18T03:29:56.672Z,735.00
2023-04-18T03:30:56.810Z,709.00
2023-04-18T03:31:56.810Z,696.00
2023-04-18T03:32:56.925Z,687.00
2023-04-18T03:33:56.932Z,672.00
2023-04-18T03:34:57.003Z,659.00
2023-04-18T03:35:57.177Z,652.00
2023-04-18T03:36:57.164Z,647.00
2023-04-18T03:37:57.247Z,642.00
2023-04-18T03:38:57.324Z,635.00
2023-04-18T03:39:57.397Z,634.00
2023-04-18T03:40:57.463Z,636.00
2023-04-18T03:41:57.589Z,624.00
2023-04-18T03:42:57.614Z,620.00
2023-04-18T03:43:57.705Z,620.00
2023-04-18T03:44:57.827Z,610.00
2023-04-18T03:45:57.892Z,610.00
2023-04-18T03:46:57.964Z,609.00
2023-04-18T03:47:58.166Z,603.00
2023-04-18T03:48:58.109Z,605.00
2023-04-18T03:49:58.195Z,592.00
2023-04-18T03:50:58.251Z,587.00
2023-04-18T03:51:58.327Z,583.00
2023-04-18T03:52:58.380Z,581.00
2023-04-18T03:53:58.439Z,570.00
2023-04-18T03:54:58.528Z,574.00
2023-04-18T03:55:58.621Z,569.00
2023-04-18T03:56:58.701Z,557.00
2023-04-18T03:57:58.783Z,545.00
2023-04-18T03:58:58.874Z,545.00
2023-04-18T03:59:58.951Z,535.00
2023-04-18T04:00:59.018Z,532.00
2023-04-18T04:01:59.225Z,526.00
2023-04-18T04:02:59.281Z,523.00
2023-04-18T04:03:59.406Z,515.00
2023-04-18T04:04:59.393Z,507.00
2023-04-18T04:05:59.399Z,508.00
2023-04-18T04:06:59.450Z,503.00
2023-04-18T04:07:59.521Z,501.00
2023-04-18T04:08:59.612Z,501.00
2023-04-18T04:09:59.675Z,500.00
2023-04-18T04:10:59.765Z,504.00
2023-04-18T04:11:59.821Z,505.00
2023-04-18T04:12:59.871Z,504.00
2023-04-18T04:13:59.937Z,501.00
2023-04-18T04:15:00.006Z,509.00
2023-04-18T04:16:00.145Z,508.00
2023-04-18T04:17:00.157Z,509.00
2023-04-18T04:18:00.254Z,513.00
2023-04-18T04:19:00.271Z,505.00
2023-04-18T04:20:00.346Z,501.00
2023-04-18T04:21:00.405Z,507.00
2023-04-18T04:22:00.466Z,504.00
2023-04-18T04:23:00.525Z,503.00
2023-04-18T04:24:00.599Z,506.00
2023-04-18T04:25:00.643Z,504.00
2023-04-18T04:26:00.712Z,500.00
2023-04-18T04:27:00.779Z,504.00
2023-04-18T04:28:00.858Z,501.00
2023-04-18T04:29:00.924Z,504.00
2023-04-18T04:30:00.989Z,504.00
2023-04-18T04:31:01.038Z,506.00
2023-04-18T04:32:01.171Z,500.00
2023-04-18T04:33:01.190Z,503.00
2023-04-18T04:34:01.197Z,508.00
2023-04-18T04:35:01.242Z,510.00
2023-04-18T04:36:01.351Z,521.00
2023-04-18T04:37:01.437Z,518.00
2023-04-18T04:38:01.473Z,517.00
2023-04-18T04:39:01.622Z,518.00
2023-04-18T04:40:01.590Z,522.00
2023-04-18T04:41:01.653Z,520.00
2023-04-18T04:42:01.720Z,524.00
2023-04-18T04:43:01.845Z,523.00
2023-04-18T04:44:01.958Z,528.00
2023-04-18T04:45:01.990Z,530.00
2023-04-18T04:46:02.052Z,533.00
2023-04-18T04:47:02.104Z,531.00
2023-04-18T04:48:02.285Z,537.00
2023-04-18T04:49:02.186Z,539.00
2023-04-18T04:50:02.264Z,544.00
2023-04-18T04:51:02.305Z,550.00
2023-04-18T04:52:02.361Z,552.00
2023-04-18T04:53:02.393Z,557.00
2023-04-18T04:54:02.422Z,559.00
2023-04-18T04:55:02.468Z,565.00
2023-04-18T04:56:02.514Z,571.00
2023-04-18T04:57:02.566Z,565.00
2023-04-18T04:58:02.642Z,566.00
2023-04-18T04:59:02.705Z,570.00
2023-04-18T05:00:02.768Z,570.00
2023-04-18T05:01:02.935Z,565.00
2023-04-18T05:02:03.063Z,563.00
2023-04-18T05:03:03.119Z,562.00
2023-04-18T05:04:03.019Z,560.00
2023-04-18T05:05:03.007Z,553.00
2023-04-18T05:06:03.026Z,554.00
2023-04-18T05:07:03.063Z,557.00
2023-04-18T05:08:03.116Z,553.00
2023-04-18T05:09:03.140Z,551.00
2023-04-18T05:10:03.177Z,543.00
2023-04-18T05:11:03.224Z,549.00
2023-04-18T05:12:03.237Z,546.00
2023-04-18T05:13:03.268Z,544.00
2023-04-18T05:14:03.307Z,547.00
2023-04-18T05:15:03.345Z,537.00
2023-04-18T05:16:03.373Z,544.00
2023-04-18T05:17:03.458Z,546.00
2023-04-18T05:18:03.462Z,541.00
2023-04-18T05:19:03.436Z,538.00
2023-04-18T05:20:03.469Z,547.00
2023-04-18T05:21:03.508Z,545.00
2023-04-18T05:22:03.531Z,541.00
2023-04-18T05:23:03.563Z,534.00
2023-04-18T05:24:03.575Z,531.00
2023-04-18T05:25:03.597Z,526.00
2023-04-18T05:26:03.629Z,518.00
2023-04-18T05:27:03.690Z,507.00
2023-04-18T05:28:03.719Z,507.00
2023-04-18T05:29:03.755Z,506.00
2023-04-18T05:30:03.796Z,490.00
2023-04-18T05:31:03.851Z,486.00
2023-04-18T05:32:03.797Z,474.00
2023-04-18T05:33:03.897Z,474.00
2023-04-18T05:34:03.868Z,511.00
2023-04-18T05:35:03.888Z,548.00
2023-04-18T05:36:03.948Z,589.00
2023-04-18T05:37:03.936Z,629.00
2023-04-18T05:38:03.979Z,680.00
2023-04-18T05:39:03.995Z,759.00
2023-04-18T05:40:04.011Z,837.00
2023-04-18T05:41:04.044Z,901.00
2023-04-18T05:42:04.051Z,1000.00
2023-04-18T05:43:04.070Z,1087.00
2023-04-18T05:44:16.916Z,1161.00
2023-04-18T05:45:05.129Z,1164.00
2023-04-18T05:46:04.187Z,1188.00
2023-04-18T05:47:04.372Z,1240.00
2023-04-18T05:48:04.294Z,1359.00
2023-04-18T05:49:04.182Z,1588.00
2023-04-18T05:50:04.195Z,1678.00
2023-04-18T05:51:04.220Z,1743.00
2023-04-18T05:52:04.223Z,1770.00
2023-04-18T05:53:04.236Z,1641.00
2023-04-18T05:54:04.323Z,1082.00
2023-04-18T05:55:04.339Z,671.00
2023-04-18T05:56:04.410Z,539.00
2023-04-18T05:57:04.916Z,468.00
2023-04-18T05:58:04.472Z,400.00
2023-04-18T05:59:04.478Z,400.00
2023-04-18T06:00:04.493Z,400.00
2023-04-18T06:01:04.513Z,400.00
2023-04-18T06:02:04.583Z,400.00
2023-04-18T06:03:04.819Z,400.00
2023-04-18T06:04:04.737Z,400.00
2023-04-18T06:05:04.752Z,400.00
2023-04-18T06:06:04.645Z,400.00
2023-04-18T06:07:04.644Z,421.00
2023-04-18T06:08:04.675Z,474.00
2023-04-18T06:09:04.707Z,546.00
2023-04-18T06:10:04.706Z,585.00
2023-04-18T06:11:04.722Z,623.00
2023-04-18T06:12:04.739Z,645.00
2023-04-18T06:13:04.761Z,618.00
2023-04-18T06:14:04.774Z,591.00
2023-04-18T06:15:04.789Z,545.00
2023-04-18T06:16:04.832Z,525.00
2023-04-18T06:17:04.815Z,523.00
2023-04-18T06:18:04.899Z,505.00
2023-04-18T06:19:04.836Z,500.00
2023-04-18T06:20:04.861Z,508.00
2023-04-18T06:21:04.865Z,513.00
2023-04-18T06:22:04.922Z,502.00
2023-04-18T06:23:04.979Z,507.00
2023-04-18T06:24:05.052Z,503.00
2023-04-18T06:25:05.076Z,503.00
2023-04-18T06:26:05.122Z,506.00
2023-04-18T06:27:05.088Z,511.00
2023-04-18T06:28:05.128Z,531.00
2023-04-18T06:29:05.132Z,538.00
2023-04-18T06:30:05.144Z,532.00
2023-04-18T06:31:05.162Z,547.00
2023-04-18T06:32:05.217Z,555.00
2023-04-18T06:33:05.291Z,563.00
2023-04-18T06:34:05.264Z,558.00
2023-04-18T06:35:05.352Z,557.00
2023-04-18T06:36:05.427Z,590.00
2023-04-18T06:37:05.508Z,644.00
2023-04-18T06:38:05.509Z,646.00
2023-04-18T06:39:05.530Z,656.00
2023-04-18T06:40:05.553Z,708.00
2023-04-18T06:41:05.688Z,828.00
2023-04-18T06:42:05.590Z,1021.00
2023-04-18T06:43:05.604Z,651.00
2023-04-18T06:44:05.623Z,699.00
2023-04-18T06:45:05.631Z,855.00
2023-04-18T06:46:05.699Z,1082.00
2023-04-18T06:47:05.677Z,1213.00
2023-04-18T06:48:05.718Z,997.00
2023-04-18T06:49:05.739Z,823.00
2023-04-18T06:50:05.746Z,714.00
2023-04-18T06:51:05.775Z,676.00
2023-04-18T06:52:05.781Z,641.00
2023-04-18T06:53:05.809Z,653.00
2023-04-18T06:54:05.887Z,635.00
2023-04-18T06:55:05.852Z,609.00
2023-04-18T06:56:05.920Z,568.00
2023-04-18T06:57:05.937Z,528.00
2023-04-18T06:58:05.914Z,553.00
2023-04-18T06:59:05.946Z,542.00
2023-04-18T07:00:05.951Z,546.00
2023-04-18T07:01:06.016Z,538.00
2023-04-18T07:02:05.995Z,518.00
2023-04-18T07:03:08.022Z,500.00
2023-04-18T07:04:06.135Z,496.00
2023-04-18T07:05:06.052Z,500.00
2023-04-18T07:06:06.106Z,478.00
2023-04-18T07:07:06.086Z,506.00
2023-04-18T07:08:06.093Z,500.00
2023-04-18T07:09:06.113Z,497.00
2023-04-18T07:10:06.131Z,497.00
2023-04-18T07:11:06.148Z,499.00
2023-04-18T07:12:06.178Z,497.00
2023-04-18T07:13:06.185Z,508.00
2023-04-18T07:14:06.317Z,510.00
2023-04-18T07:15:06.237Z,499.00
2023-04-18T07:16:06.228Z,507.00
2023-04-18T07:17:06.448Z,501.00
2023-04-18T07:18:06.339Z,499.00
2023-04-18T07:19:06.298Z,497.00
2023-04-18T07:20:06.322Z,517.00
2023-04-18T07:21:06.351Z,499.00
2023-04-18T07:22:06.400Z,495.00
2023-04-18T07:23:06.374Z,522.00
2023-04-18T07:24:06.411Z,524.00
2023-04-18T07:25:06.410Z,506.00
2023-04-18T07:26:06.448Z,501.00
2023-04-18T07:27:06.480Z,500.00
2023-04-18T07:28:06.476Z,500.00
2023-04-18T07:29:06.512Z,502.00
2023-04-18T07:30:06.515Z,513.00
2023-04-18T07:31:06.643Z,491.00
2023-04-18T07:32:08.388Z,455.00
2023-04-18T07:33:06.556Z,509.00
2023-04-18T07:34:06.579Z,510.00
2023-04-18T07:35:06.635Z,514.00
2023-04-18T07:36:06.624Z,551.00
2023-04-18T07:37:06.637Z,661.00
2023-04-18T07:38:06.635Z,818.00
2023-04-18T07:39:06.673Z,1062.00
2023-04-18T07:40:06.669Z,1289.00
2023-04-18T07:41:06.674Z,1438.00
2023-04-18T07:42:06.688Z,1668.00
2023-04-18T07:43:06.716Z,1899.00
2023-04-18T07:44:06.753Z,2188.00
2023-04-18T07:45:06.900Z,2384.00
2023-04-18T07:46:06.763Z,2453.00
2023-04-18T07:47:06.810Z,2527.00
2023-04-18T07:48:06.919Z,2615.00
2023-04-18T07:49:06.947Z,2680.00
2023-04-18T07:50:07.041Z,2727.00
2023-04-18T07:51:07.101Z,2786.00
2023-04-18T07:52:07.179Z,2829.00
2023-04-18T07:53:07.244Z,2875.00
2023-04-18T07:54:07.323Z,2911.00
2023-04-18T07:55:07.381Z,2942.00
2023-04-18T07:56:07.439Z,2964.00
2023-04-18T07:57:07.488Z,2976.00
2023-04-18T07:58:07.516Z,2977.00
2023-04-18T07:59:07.525Z,2980.00
2023-04-18T08:00:08.105Z,2987.00
2023-04-18T08:01:07.528Z,3007.00
2023-04-18T08:02:07.559Z,3045.00
2023-04-18T08:03:07.896Z,3045.00
2023-04-18T08:04:07.826Z,3046.00
2023-04-18T08:05:07.647Z,3051.00
2023-04-18T08:06:07.613Z,3058.00
2023-04-18T08:07:07.638Z,3073.00
2023-04-18T08:08:07.730Z,3092.00
2023-04-18T08:09:07.697Z,3098.00
2023-04-18T08:10:07.666Z,3103.00
2023-04-18T08:11:07.680Z,3081.00
2023-04-18T08:12:07.720Z,3070.00
2023-04-18T08:13:07.705Z,3059.00
2023-04-18T08:14:07.720Z,3011.00
2023-04-18T08:15:07.738Z,3011.00
2023-04-18T08:16:07.775Z,2995.00
2023-04-18T08:17:07.841Z,2971.00
2023-04-18T08:18:07.748Z,2965.00
2023-04-18T08:19:07.770Z,2936.00
2023-04-18T08:20:07.770Z,2914.00
2023-04-18T08:21:07.795Z,2890.00
2023-04-18T08:22:07.799Z,2867.00
2023-04-18T08:23:10.377Z,2836.00
2023-04-18T08:24:07.810Z,2837.00
2023-04-18T08:25:07.836Z,2841.00
2023-04-18T08:26:07.832Z,2867.00
2023-04-18T08:27:07.841Z,2910.00
2023-04-18T08:28:07.835Z,2947.00
2023-04-18T08:29:07.862Z,2937.00
2023-04-18T08:30:07.861Z,2865.00
2023-04-18T08:31:07.861Z,2881.00
2023-04-18T08:32:07.990Z,2896.00
2023-04-18T08:33:07.911Z,2919.00
2023-04-18T08:34:07.865Z,2832.00
2023-04-18T08:35:07.872Z,2846.00
2023-04-18T08:36:07.880Z,2829.00
2023-04-18T08:37:07.875Z,2794.00
2023-04-18T08:38:07.888Z,2711.00
2023-04-18T08:39:07.930Z,2669.00
2023-04-18T08:40:07.899Z,2605.00
2023-04-18T08:41:07.908Z,2531.00
2023-04-18T08:42:07.915Z,2497.00
2023-04-18T08:43:07.932Z,2464.00
2023-04-18T08:44:07.952Z,2427.00
2023-04-18T08:45:07.929Z,2396.00
2023-04-18T08:46:08.036Z,2352.00
2023-04-18T08:47:07.926Z,2340.00
2023-04-18T08:48:07.973Z,2298.00
2023-04-18T08:49:09.177Z,2228.00
2023-04-18T08:50:07.927Z,2142.00
2023-04-18T08:51:07.928Z,2265.00
2023-04-18T08:52:07.964Z,2343.00
2023-04-18T08:53:07.957Z,2378.00
2023-04-18T08:54:07.936Z,2401.00
2023-04-18T08:55:07.968Z,2428.00
2023-04-18T08:56:07.980Z,2416.00
2023-04-18T08:57:07.978Z,2414.00
2023-04-18T08:58:08.021Z,2437.00
2023-04-18T08:59:07.972Z,2445.00
2023-04-18T09:00:07.979Z,2444.00
2023-04-18T09:01:08.030Z,2446.00
2023-04-18T09:02:08.059Z,2453.00
2023-04-18T09:03:08.196Z,2462.00
2023-04-18T09:04:08.060Z,2495.00
2023-04-18T09:05:08.142Z,2525.00
2023-04-18T09:06:08.019Z,2531.00
2023-04-18T09:07:08.022Z,2570.00
2023-04-18T09:08:08.027Z,2538.00
2023-04-18T09:09:08.040Z,2568.00
2023-04-18T09:10:08.033Z,2547.00
2023-04-18T09:11:08.030Z,2548.00
2023-04-18T09:12:08.052Z,2506.00
2023-04-18T09:13:08.071Z,2523.00
2023-04-18T09:14:08.075Z,2507.00
2023-04-18T09:15:08.075Z,2505.00
2023-04-18T09:16:08.091Z,2489.00
2023-04-18T09:17:08.128Z,2475.00
2023-04-18T09:18:08.130Z,2491.00
2023-04-18T09:19:08.127Z,2495.00
2023-04-18T09:20:08.151Z,2516.00
2023-04-18T09:21:08.182Z,2494.00
2023-04-18T09:22:08.241Z,2483.00
2023-04-18T09:23:08.249Z,2527.00
2023-04-18T09:24:08.234Z,2539.00
2023-04-18T09:25:08.308Z,2601.00
2023-04-18T09:26:08.319Z,2609.00
2023-04-18T09:27:08.365Z,2626.00
2023-04-18T09:28:08.435Z,2660.00
2023-04-18T09:29:08.460Z,2685.00
2023-04-18T09:30:08.499Z,2726.00
2023-04-18T09:31:08.648Z,2760.00
2023-04-18T09:32:08.582Z,2759.00
2023-04-18T09:33:08.616Z,2794.00
2023-04-18T09:34:08.642Z,2818.00
2023-04-18T09:35:08.633Z,2838.00
2023-04-18T09:36:08.667Z,2880.00
2023-04-18T09:37:08.815Z,2891.00
2023-04-18T09:38:08.765Z,2897.00
2023-04-18T09:39:08.731Z,2903.00
2023-04-18T09:40:08.764Z,2956.00
2023-04-18T09:41:08.865Z,2945.00
2023-04-18T09:42:08.839Z,2979.00
2023-04-18T09:43:08.896Z,2952.00
2023-04-18T09:44:12.389Z,2929.00
2023-04-18T09:45:09.952Z,2895.00
2023-04-18T09:46:08.999Z,2930.00
2023-04-18T09:47:08.910Z,2936.00
2023-04-18T09:48:08.957Z,2963.00
2023-04-18T09:49:10.930Z,3006.00
2023-04-18T09:50:08.942Z,2936.00
2023-04-18T09:51:08.914Z,2957.00
2023-04-18T09:52:08.926Z,2937.00
2023-04-18T09:53:09.132Z,2965.00
2023-04-18T09:54:08.927Z,3021.00
2023-04-18T09:55:08.933Z,2940.00
2023-04-18T09:56:08.927Z,2973.00
2023-04-18T09:57:08.942Z,3034.00
2023-04-18T09:58:08.941Z,3139.00
2023-04-18T09:59:08.983Z,3250.00
2023-04-18T10:00:08.947Z,3271.00
2023-04-18T10:01:08.986Z,3308.00
2023-04-18T10:02:09.073Z,3304.00
2023-04-18T10:03:09.040Z,3339.00
2023-04-18T10:04:08.997Z,3359.00
2023-04-18T10:05:08.996Z,3323.00
2023-04-18T10:06:08.986Z,3304.00
2023-04-18T10:07:09.048Z,3269.00
2023-04-18T10:08:09.094Z,3238.00
2023-04-18T10:09:09.140Z,3202.00
2023-04-18T10:10:09.185Z,3147.00
2023-04-18T10:11:09.257Z,3074.00
2023-04-18T10:12:09.290Z,3029.00
2023-04-18T10:13:09.342Z,2993.00
2023-04-18T10:14:09.426Z,2929.00
2023-04-18T10:15:09.447Z,2851.00
2023-04-18T10:16:09.472Z,2810.00
2023-04-18T10:17:09.470Z,2774.00
2023-04-18T10:18:09.484Z,2738.00
2023-04-18T10:19:09.474Z,2697.00
2023-04-18T10:20:09.478Z,2651.00
2023-04-18T10:21:09.549Z,2592.00
2023-04-18T10:22:09.489Z,2568.00
2023-04-18T10:23:09.482Z,2527.00
2023-04-18T10:24:09.481Z,2453.00
2023-04-18T10:25:09.493Z,2443.00
2023-04-18T10:26:09.487Z,2433.00
2023-04-18T10:27:09.522Z,2373.00
2023-04-18T10:28:09.575Z,2342.00
2023-04-18T10:29:09.608Z,2336.00
2023-04-18T10:30:09.671Z,2323.00
2023-04-18T10:31:09.750Z,2293.00
2023-04-18T10:32:09.770Z,2319.00
2023-04-18T10:33:18.389Z,2314.00
2023-04-18T10:34:10.853Z,2294.00
2023-04-18T10:35:09.844Z,2299.00
2023-04-18T10:36:09.896Z,2271.00
2023-04-18T10:37:09.869Z,2284.00
2023-04-18T10:38:09.919Z,2333.00
2023-04-18T10:39:09.873Z,2360.00
2023-04-18T10:40:09.875Z,2370.00
2023-04-18T10:41:09.950Z,2326.00
2023-04-18T10:42:09.891Z,2396.00
2023-04-18T10:43:09.892Z,2442.00
2023-04-18T10:44:09.880Z,2546.00
2023-04-18T10:45:09.897Z,2554.00
2023-04-18T10:46:20.210Z,2553.00
2023-04-18T10:47:10.955Z,2555.00
2023-04-18T10:48:09.966Z,2558.00
2023-04-18T10:49:09.905Z,2530.00
2023-04-18T10:50:09.951Z,2440.00
2023-04-18T10:51:09.919Z,2340.00
2023-04-18T10:52:11.692Z,2266.00
2023-04-18T10:53:09.931Z,2195.00
2023-04-18T10:54:09.931Z,2199.00
2023-04-18T10:55:09.932Z,2205.00
2023-04-18T10:56:09.948Z,2196.00
2023-04-18T10:57:09.938Z,2165.00
2023-04-18T10:58:09.936Z,2203.00
2023-04-18T10:59:09.955Z,2212.00
2023-04-18T11:00:10.034Z,2174.00
2023-04-18T11:01:10.009Z,2145.00
2023-04-18T11:02:10.024Z,2197.00
2023-04-18T11:03:10.217Z,2192.00
2023-04-18T11:04:10.149Z,2204.00
2023-04-18T11:05:09.957Z,2199.00
2023-04-18T11:06:09.995Z,2192.00
2023-04-18T11:07:09.947Z,2200.00
2023-04-18T11:08:09.938Z,2194.00
2023-04-18T11:09:09.937Z,2194.00
2023-04-18T11:10:09.935Z,2174.00
2023-04-18T11:11:09.926Z,2213.00
2023-04-18T11:12:09.950Z,2186.00
2023-04-18T11:13:10.080Z,2184.00
2023-04-18T11:14:09.946Z,2199.00
2023-04-18T11:15:09.947Z,2197.00
2023-04-18T11:16:09.948Z,2199.00
2023-04-18T11:17:09.928Z,2216.00
2023-04-18T11:18:09.973Z,2018.00
2023-04-18T11:19:09.925Z,2038.00
2023-04-18T11:20:09.957Z,2000.00
2023-04-18T11:21:09.948Z,1786.00
2023-04-18T11:22:10.051Z,1676.00
2023-04-18T11:23:09.952Z,1568.00
2023-04-18T11:24:09.925Z,1620.00
2023-04-18T11:25:09.964Z,1667.00
2023-04-18T11:26:09.975Z,1704.00
2023-04-18T11:27:09.960Z,1833.00
2023-04-18T11:28:09.999Z,1913.00
2023-04-18T11:29:10.090Z,1914.00
2023-04-18T11:30:10.006Z,1922.00
2023-04-18T11:31:10.000Z,1938.00
2023-04-18T11:32:10.038Z,1962.00
2023-04-18T11:33:10.021Z,1916.00
2023-04-18T11:34:10.002Z,1923.00
2023-04-18T11:35:10.009Z,1950.00
2023-04-18T11:36:10.026Z,1991.00
2023-04-18T11:37:10.022Z,2007.00
2023-04-18T11:38:10.029Z,1990.00
2023-04-18T11:39:10.009Z,1975.00
2023-04-18T11:40:10.003Z,1901.00
2023-04-18T11:41:10.017Z,1900.00
2023-04-18T11:42:10.020Z,1901.00
2023-04-18T11:43:10.022Z,1905.00
2023-04-18T11:44:10.031Z,1926.00
2023-04-18T11:45:10.025Z,1975.00
2023-04-18T11:46:10.076Z,2017.00
2023-04-18T11:47:10.047Z,1982.00
2023-04-18T11:48:10.084Z,2004.00
2023-04-18T11:49:10.048Z,1976.00
2023-04-18T11:50:10.056Z,1971.00
2023-04-18T11:51:10.056Z,1914.00
2023-04-18T11:52:10.080Z,1856.00
2023-04-18T11:53:10.069Z,1854.00
2023-04-18T11:54:10.060Z,1917.00
2023-04-18T11:55:10.063Z,1896.00
2023-04-18T11:56:10.068Z,1853.00
2023-04-18T11:57:10.065Z,1846.00
2023-04-18T11:58:10.073Z,1853.00
2023-04-18T11:59:10.070Z,1808.00
2023-04-18T12:00:10.100Z,1766.00
2023-04-18T12:01:10.136Z,1749.00
2023-04-18T12:03:13.327Z,1750.00
2023-04-18T12:04:10.380Z,1751.00
2023-04-18T12:05:10.447Z,1741.00
2023-04-18T12:06:10.294Z,1672.00
2023-04-18T12:07:10.158Z,1692.00
2023-04-18T12:08:10.164Z,1684.00
2023-04-18T12:09:10.158Z,1701.00
2023-04-18T12:10:10.157Z,1665.00
2023-04-18T12:11:10.152Z,1692.00
2023-04-18T12:12:10.152Z,1714.00
2023-04-18T12:13:10.148Z,1721.00
2023-04-18T12:14:10.141Z,1668.00
2023-04-18T12:15:10.136Z,1655.00