createdAt,value
2023-03-07T08:05:08.156Z,90.30
2023-03-07T08:07:36.116Z,86.44
2023-03-07T08:10:04.300Z,85.17
2023-03-07T08:12:32.270Z,83.65
2023-03-07T08:15:00.214Z,77.61
2023-03-07T08:17:29.477Z,74.50
2023-03-07T08:20:01.710Z,66.76
2023-03-07T08:22:31.221Z,64.79
2023-03-07T08:24:59.195Z,61.71
2023-03-07T08:27:27.220Z,60.18
2023-03-07T08:29:55.203Z,59.38
2023-03-07T08:32:23.258Z,59.20
2023-03-07T08:34:51.252Z,61.32
2023-03-07T08:37:19.253Z,61.67
2023-03-07T08:39:48.610Z,63.10
2023-03-07T08:42:16.596Z,62.71
2023-03-07T08:44:44.557Z,63.62
2023-03-07T08:47:13.482Z,65.69
2023-03-07T08:49:41.706Z,65.67
2023-03-07T08:52:09.672Z,65.79
2023-03-07T08:54:37.658Z,65.48
2023-03-07T08:57:07.145Z,65.90
2023-03-07T08:59:35.073Z,64.17
2023-03-07T09:02:03.997Z,60.97
2023-03-07T09:04:33.572Z,59.45
2023-03-07T09:07:01.835Z,57.22
2023-03-07T09:09:29.861Z,56.50
2023-03-07T09:11:57.803Z,53.22
2023-03-07T09:14:27.137Z,46.75
2023-03-07T09:16:55.063Z,42.84
2023-03-07T09:19:23.724Z,42.50
2023-03-07T09:21:51.778Z,41.28
2023-03-07T09:24:19.798Z,39.05
2023-03-07T09:26:47.750Z,38.98
2023-03-07T09:29:15.734Z,39.36
2023-03-07T09:31:45.139Z,38.49
2023-03-07T09:34:13.127Z,38.95
2023-03-07T09:36:41.331Z,36.68
2023-03-07T09:39:14.391Z,35.43
2023-03-07T09:42:06.187Z,34.00
2023-03-07T09:44:38.274Z,35.14
2023-03-07T09:47:16.242Z,35.76
2023-03-07T09:49:47.202Z,36.05
2023-03-07T09:52:16.223Z,35.18
2023-03-07T09:54:45.490Z,34.11
2023-03-07T09:57:17.664Z,33.41
2023-03-07T09:59:47.115Z,33.35
2023-03-07T10:02:18.500Z,33.65
2023-03-07T10:04:49.439Z,33.49
2023-03-07T10:07:17.435Z,31.94
2023-03-07T10:09:45.640Z,31.71
2023-03-07T10:12:28.519Z,31.53
2023-03-07T10:15:26.790Z,32.48
2023-03-07T10:18:45.393Z,33.39
2023-03-07T10:21:19.006Z,33.16
2023-03-07T10:24:06.416Z,33.19
2023-03-07T10:26:34.829Z,33.22
2023-03-07T10:29:03.688Z,33.80
2023-03-07T10:31:33.409Z,33.23
2023-03-07T10:34:01.403Z,33.55
2023-03-07T10:36:35.801Z,32.23
2023-03-07T10:39:04.843Z,32.05
2023-03-07T10:41:32.764Z,30.07
2023-03-07T10:44:00.760Z,30.30
2023-03-07T10:46:30.201Z,30.38
2023-03-07T10:49:03.086Z,32.24
2023-03-07T10:51:50.709Z,30.92
2023-03-07T10:54:20.159Z,31.51
2023-03-07T10:57:07.984Z,32.78
2023-03-07T10:59:36.056Z,31.96
2023-03-07T11:02:05.955Z,31.86
2023-03-07T11:04:44.737Z,31.76
2023-03-07T11:07:27.929Z,32.13
2023-03-07T11:09:56.300Z,32.12
2023-03-07T11:12:24.660Z,30.37
2023-03-07T11:14:53.493Z,29.99
2023-03-07T11:17:22.172Z,29.11
2023-03-07T11:19:50.359Z,28.97
2023-03-07T11:22:23.159Z,28.39
2023-03-07T11:25:03.218Z,28.65
2023-03-07T11:27:39.110Z,28.25
2023-03-07T11:30:28.635Z,27.61
2023-03-07T11:33:08.632Z,28.72
2023-03-07T11:35:55.788Z,29.60
2023-03-07T11:38:30.096Z,30.86
2023-03-07T11:41:01.472Z,31.37
2023-03-07T11:43:41.937Z,31.78
2023-03-07T11:46:11.709Z,32.94
2023-03-07T11:48:47.790Z,31.06
2023-03-07T11:51:25.958Z,27.86
2023-03-07T11:53:57.750Z,25.94
2023-03-07T11:56:31.036Z,23.63
2023-03-07T11:59:14.351Z,22.42
2023-03-07T12:01:44.503Z,21.73
2023-03-07T12:04:39.782Z,20.52
2023-03-07T12:07:14.769Z,19.95
2023-03-07T12:09:46.617Z,21.94
2023-03-07T12:12:34.427Z,23.05
2023-03-07T12:15:06.127Z,23.42
2023-03-07T12:17:41.448Z,22.67
2023-03-07T12:20:19.931Z,21.72
2023-03-07T12:23:04.708Z,20.90
2023-03-07T12:25:34.503Z,21.71
2023-03-07T12:28:07.377Z,21.38
2023-03-07T12:30:39.617Z,21.66
2023-03-07T12:33:07.647Z,23.13
2023-03-07T12:35:42.429Z,24.78
2023-03-07T12:38:12.700Z,25.95
2023-03-07T12:40:42.231Z,27.26
2023-03-07T12:43:16.145Z,28.05
2023-03-07T12:45:46.725Z,29.06
2023-03-07T12:48:19.068Z,29.26
2023-03-07T12:50:50.244Z,29.53
2023-03-07T12:53:22.506Z,31.26
2023-03-07T12:55:51.720Z,31.46
2023-03-07T12:58:23.379Z,31.99
2023-03-07T13:00:53.196Z,32.27
2023-03-07T13:03:24.972Z,31.46
2023-03-07T13:05:53.009Z,32.37
2023-03-07T13:08:24.642Z,32.28
2023-03-07T13:10:52.597Z,32.88
2023-03-07T13:13:57.026Z,32.70
2023-03-07T13:16:35.862Z,33.18
2023-03-07T13:19:49.199Z,33.54
2023-03-07T13:22:56.611Z,33.75
2023-03-07T13:25:56.459Z,34.20
2023-03-07T13:28:52.482Z,34.41
2023-03-07T13:31:43.879Z,34.03
2023-03-07T13:34:46.580Z,34.08
2023-03-07T13:37:48.017Z,34.91
2023-03-07T13:40:49.786Z,35.37
2023-03-07T13:43:51.530Z,35.08
2023-03-07T13:47:01.429Z,34.35
2023-03-07T13:49:38.132Z,33.91
2023-03-07T13:52:45.489Z,34.87
2023-03-07T13:55:27.612Z,35.54
2023-03-07T13:57:56.986Z,36.33
2023-03-07T14:00:35.801Z,35.85
2023-03-07T14:03:03.779Z,36.62
2023-03-07T14:05:35.181Z,36.36
2023-03-07T14:08:03.254Z,36.60
2023-03-07T14:10:31.979Z,36.57
2023-03-07T14:13:29.765Z,36.57
2023-03-07T14:16:18.648Z,36.48
2023-03-07T14:18:52.894Z,36.39
2023-03-07T14:21:27.999Z,36.32
2023-03-07T14:24:11.994Z,36.60
2023-03-07T14:26:40.461Z,37.55
2023-03-07T14:29:15.645Z,36.81
2023-03-07T14:31:43.717Z,37.70
2023-03-07T14:34:19.351Z,36.95
2023-03-07T14:36:49.261Z,37.32
2023-03-07T14:39:17.983Z,37.40
2023-03-07T14:41:48.719Z,38.40
2023-03-07T14:44:38.250Z,37.81
2023-03-07T14:47:12.895Z,37.63
2023-03-07T14:49:43.618Z,37.14
2023-03-07T14:52:21.452Z,37.64
2023-03-07T14:54:57.791Z,37.22
2023-03-07T14:57:29.092Z,37.53
2023-03-07T15:00:08.546Z,37.92
2023-03-07T15:02:36.509Z,37.48
2023-03-07T15:05:05.233Z,38.23
2023-03-07T15:07:37.099Z,38.93
2023-03-07T15:10:05.519Z,38.83
2023-03-07T15:12:33.558Z,39.34
2023-03-07T15:15:02.537Z,39.17
2023-03-07T15:17:31.946Z,39.24
2023-03-07T15:20:00.804Z,39.34
2023-03-07T15:22:29.815Z,39.87
2023-03-07T15:24:59.370Z,39.42
2023-03-07T15:27:28.178Z,39.85
2023-03-07T15:29:56.204Z,40.00
2023-03-07T15:32:32.239Z,40.41
2023-03-07T15:35:00.937Z,39.93
2023-03-07T15:37:29.720Z,40.51
2023-03-07T15:39:59.571Z,40.84
2023-03-07T15:42:27.561Z,41.30
2023-03-07T15:44:55.817Z,41.55
2023-03-07T15:47:23.884Z,41.52
2023-03-07T15:49:52.574Z,41.47
2023-03-07T15:52:29.387Z,41.95
2023-03-07T15:54:59.577Z,42.50
2023-03-07T15:57:28.655Z,43.09
2023-03-07T15:59:58.389Z,43.71
2023-03-07T16:02:44.869Z,43.81
2023-03-07T16:05:33.919Z,43.87
2023-03-07T16:08:01.954Z,44.37
2023-03-07T16:10:31.953Z,45.55
2023-03-07T16:13:00.868Z,45.95
2023-03-07T16:15:29.256Z,46.27
2023-03-07T16:17:57.285Z,47.28
2023-03-07T16:20:26.192Z,48.20
2023-03-07T16:22:54.212Z,49.34
2023-03-07T16:25:22.610Z,50.19
2023-03-07T16:27:54.391Z,50.99
2023-03-07T16:30:23.744Z,52.55
2023-03-07T16:32:51.752Z,54.02
2023-03-07T16:35:20.551Z,56.35
2023-03-07T16:37:48.750Z,58.34
2023-03-07T16:40:17.197Z,60.50
2023-03-07T16:42:45.767Z,61.52
2023-03-07T16:45:19.586Z,63.14
2023-03-07T16:47:47.707Z,63.58
2023-03-07T16:50:16.940Z,64.67
2023-03-07T16:52:45.039Z,65.88
2023-03-07T16:55:14.288Z,67.15
2023-03-07T16:57:42.713Z,67.85
2023-03-07T17:00:17.556Z,68.74
2023-03-07T17:02:45.884Z,69.88
2023-03-07T17:05:17.789Z,70.70
2023-03-07T17:07:45.765Z,70.43
2023-03-07T17:10:13.886Z,71.14
2023-03-07T17:12:42.214Z,69.53
2023-03-07T17:15:12.499Z,68.74
2023-03-07T17:17:41.771Z,67.80
2023-03-07T17:20:12.449Z,67.29
2023-03-07T17:22:40.429Z,67.38
2023-03-07T17:25:08.881Z,67.06
2023-03-07T17:27:37.580Z,68.17
2023-03-07T17:30:06.033Z,68.27
2023-03-07T17:32:34.123Z,68.15
2023-03-07T17:35:03.522Z,67.53
2023-03-07T17:37:31.487Z,67.83
2023-03-07T17:40:00.615Z,67.24
2023-03-07T17:42:28.585Z,69.19
2023-03-07T17:44:56.528Z,67.96
2023-03-07T17:47:24.508Z,67.69
2023-03-07T17:49:52.486Z,66.77
2023-03-07T17:52:21.848Z,67.36
2023-03-07T17:54:49.885Z,67.30
2023-03-07T17:57:18.021Z,68.09
2023-03-07T17:59:45.969Z,68.88
2023-03-07T18:02:14.003Z,69.29
2023-03-07T18:04:42.013Z,71.11
2023-03-07T18:07:09.995Z,71.25
2023-03-07T18:09:39.610Z,73.27
2023-03-07T18:12:08.592Z,72.57
2023-03-07T18:14:36.576Z,73.72
2023-03-07T18:17:04.527Z,73.91
2023-03-07T18:19:32.559Z,74.65
2023-03-07T18:22:00.518Z,75.95
2023-03-07T18:24:30.102Z,76.31
2023-03-07T18:27:00.217Z,76.50
2023-03-07T18:29:28.346Z,77.91
2023-03-07T18:31:56.320Z,79.12
2023-03-07T18:34:25.073Z,79.66
2023-03-07T18:36:54.293Z,80.95
2023-03-07T18:39:23.171Z,81.89
2023-03-07T18:41:51.419Z,82.67
2023-03-07T18:44:20.744Z,83.91
2023-03-07T18:46:48.809Z,85.00
2023-03-07T18:49:17.920Z,85.60
2023-03-07T18:51:46.221Z,85.54
2023-03-07T18:54:14.212Z,86.54
2023-03-07T18:56:42.726Z,87.01
2023-03-07T18:59:10.706Z,88.98
2023-03-07T19:01:40.624Z,88.90
