createdAt,value
2023-01-30T00:14:23.632Z,977.88
2023-01-30T00:29:26.050Z,977.81
2023-01-30T00:44:28.285Z,977.69
2023-01-30T00:59:30.662Z,977.55
2023-01-30T01:14:32.886Z,977.65
2023-01-30T01:29:35.359Z,977.76
2023-01-30T01:44:37.612Z,977.7
2023-01-30T01:59:39.819Z,977.57
2023-01-30T02:14:42.018Z,977.52
2023-01-30T02:29:44.433Z,977.68
2023-01-30T02:44:46.791Z,977.59
2023-01-30T02:59:49.010Z,977.76
2023-01-30T03:14:51.192Z,977.96
2023-01-30T03:29:53.420Z,978.19
2023-01-30T03:44:55.657Z,978.24
2023-01-30T03:59:57.931Z,978.4
2023-01-30T04:15:00.170Z,978.51
2023-01-30T04:30:02.399Z,978.55
2023-01-30T04:45:04.715Z,978.58
2023-01-30T05:00:06.938Z,978.67
2023-01-30T05:15:09.360Z,978.75
2023-01-30T05:30:11.875Z,978.72
2023-01-30T05:45:14.105Z,978.68
2023-01-30T06:00:16.332Z,978.7
2023-01-30T06:15:19.051Z,978.86
2023-01-30T06:30:21.439Z,978.98
2023-01-30T06:45:23.669Z,979.34
2023-01-30T07:00:25.956Z,979.44
2023-01-30T07:15:28.150Z,979.39
2023-01-30T07:30:30.830Z,979.37
2023-01-30T07:45:33.429Z,979.45
2023-01-30T08:00:35.916Z,979.43
2023-01-30T08:15:38.182Z,979.41
2023-01-30T08:30:40.446Z,979.44
2023-01-30T08:45:42.697Z,979.51
2023-01-30T09:00:45.848Z,979.71
2023-01-30T09:15:49.455Z,979.77
2023-01-30T09:30:51.779Z,979.81
2023-01-30T09:45:54.065Z,979.78
2023-01-30T10:00:56.338Z,979.76
2023-01-30T10:15:58.765Z,979.87
2023-01-30T10:31:01.349Z,979.85
2023-01-30T10:46:03.656Z,979.96
2023-01-30T11:01:05.972Z,980.02
2023-01-30T11:16:08.353Z,979.94
2023-01-30T11:31:10.644Z,979.99
2023-01-30T11:46:12.993Z,980.03
2023-01-30T12:01:15.272Z,980.2
2023-01-30T12:16:17.532Z,980.22
2023-01-30T12:31:19.899Z,980.39
2023-01-30T12:46:22.425Z,980.43
2023-01-30T13:01:24.865Z,980.52
2023-01-30T13:16:27.455Z,980.51
2023-01-30T13:31:29.999Z,980.66
2023-01-30T13:46:32.553Z,980.68
2023-01-30T14:01:34.952Z,980.72
2023-01-30T14:16:37.375Z,980.73
2023-01-30T14:31:39.763Z,980.86
2023-01-30T14:46:42.090Z,980.9
2023-01-30T15:01:57.171Z,980.89
2023-01-30T15:16:59.452Z,980.88
2023-01-30T15:32:01.860Z,980.93
2023-01-30T15:47:04.181Z,981
2023-01-30T16:02:06.475Z,981.13
2023-01-30T16:17:08.830Z,980.99
2023-01-30T16:32:11.168Z,980.94
2023-01-30T16:47:13.388Z,981.05
2023-01-30T17:02:15.863Z,981.1
2023-01-30T17:17:18.205Z,981.14
2023-01-30T17:32:20.573Z,981.09
2023-01-30T17:47:22.782Z,980.94
2023-01-30T18:02:25.084Z,980.75
2023-01-30T18:17:27.469Z,980.76
2023-01-30T18:32:30.742Z,980.77
2023-01-30T18:47:34.355Z,980.62
2023-01-30T19:02:36.620Z,980.43
2023-01-30T19:17:38.945Z,980.12
2023-01-30T19:32:41.212Z,979.9
2023-01-30T19:47:43.516Z,979.83
2023-01-30T20:02:45.663Z,979.45
2023-01-30T20:17:47.856Z,979.07
2023-01-30T20:32:50.204Z,978.85
2023-01-30T20:47:52.503Z,978.51
2023-01-30T21:02:54.848Z,978.25
2023-01-30T21:17:57.082Z,977.87
2023-01-30T21:32:59.889Z,977.48
2023-01-30T21:48:02.159Z,977.35
2023-01-30T22:03:04.493Z,977.24
2023-01-30T22:18:06.739Z,977.1
2023-01-30T22:33:09.008Z,976.91
2023-01-30T22:48:11.220Z,976.84
2023-01-30T23:03:13.456Z,976.66
2023-01-30T23:18:15.688Z,976.56
2023-01-30T23:33:17.909Z,976.47
2023-01-30T23:48:20.606Z,976.51
