createdAt,value
2019-05-22T00:00:35.481Z,91.53
2019-05-22T00:01:35.469Z,91.74
2019-05-22T00:02:35.490Z,91.99
2019-05-22T00:03:35.446Z,91.48
2019-05-22T00:04:35.435Z,91.38
2019-05-22T00:05:35.423Z,91.78
2019-05-22T00:06:35.415Z,91.53
2019-05-22T00:07:35.416Z,91.78
2019-05-22T00:08:35.389Z,91.78
2019-05-22T00:09:35.407Z,91.99
2019-05-22T00:10:35.375Z,91.88
2019-05-22T00:11:35.355Z,92.09
2019-05-22T00:12:46.069Z,91.78
2019-05-22T00:13:36.332Z,91.58
2019-05-22T00:14:35.347Z,91.27
2019-05-22T00:15:38.379Z,91.88
2019-05-22T00:16:35.300Z,92.19
2019-05-22T00:17:35.290Z,92.09
2019-05-22T00:18:35.276Z,91.38
2019-05-22T00:19:35.293Z,91.68
2019-05-22T00:20:35.254Z,91.58
2019-05-22T00:21:35.242Z,91.99
2019-05-22T00:22:35.231Z,91.68
2019-05-22T00:23:35.222Z,91.68
2019-05-22T00:24:35.234Z,91.78
2019-05-22T00:25:35.222Z,91.99
2019-05-22T00:26:35.187Z,91.58
2019-05-22T00:27:35.175Z,92.09
2019-05-22T00:28:35.187Z,92.09
2019-05-22T00:29:35.155Z,91.78
2019-05-22T00:30:35.163Z,91.88
2019-05-22T00:31:35.132Z,91.48
2019-05-22T00:32:35.118Z,91.78
2019-05-22T00:33:36.432Z,91.48
2019-05-22T00:34:35.117Z,91.99
2019-05-22T00:35:35.085Z,91.07
2019-05-22T00:36:35.072Z,90.77
2019-05-22T00:37:35.065Z,91.07
2019-05-22T00:38:35.049Z,91.78
2019-05-22T00:39:35.062Z,91.78
2019-05-22T00:40:35.030Z,92.29
2019-05-22T00:41:35.015Z,92.29
2019-05-22T00:42:35.003Z,92.13
2019-05-22T00:43:34.994Z,91.93
2019-05-22T00:44:35.005Z,91.52
2019-05-22T00:45:34.972Z,92.40
2019-05-22T00:46:34.958Z,91.68
2019-05-22T00:47:34.949Z,92.09
2019-05-22T00:48:34.960Z,91.99
2019-05-22T00:49:34.926Z,91.78
2019-05-22T00:50:34.938Z,91.78
2019-05-22T00:51:34.925Z,91.58
2019-05-22T00:52:34.893Z,91.88
2019-05-22T00:53:34.880Z,91.68
2019-05-22T00:54:34.868Z,92.09
2019-05-22T00:55:34.857Z,91.48
2019-05-22T00:56:34.870Z,91.68
2019-05-22T00:57:34.835Z,92.09
2019-05-22T00:58:34.823Z,91.62
2019-05-22T00:59:34.813Z,91.99
2019-05-22T01:00:35.051Z,91.38
2019-05-22T01:01:34.791Z,91.88
2019-05-22T01:02:34.782Z,92.19
2019-05-22T01:03:34.766Z,91.88
2019-05-22T01:04:34.755Z,91.88
2019-05-22T01:05:34.761Z,91.58
2019-05-22T01:06:34.769Z,90.77
2019-05-22T01:07:34.743Z,91.38
2019-05-22T01:08:34.710Z,91.52
2019-05-22T01:09:34.720Z,91.52
2019-05-22T01:10:34.690Z,91.48
2019-05-22T01:11:34.702Z,91.07
2019-05-22T01:12:34.666Z,91.48
2019-05-22T01:13:34.657Z,91.38
2019-05-22T01:14:42.956Z,90.97
2019-05-22T01:15:35.635Z,91.48
2019-05-22T01:16:34.643Z,91.58
2019-05-22T01:17:34.609Z,91.78
2019-05-22T01:18:34.596Z,90.86
2019-05-22T01:19:34.614Z,91.38
2019-05-22T01:20:34.573Z,91.17
2019-05-22T01:21:34.565Z,91.68
2019-05-22T01:22:34.573Z,91.38
2019-05-22T01:23:34.562Z,91.17
2019-05-22T01:24:34.529Z,91.17
2019-05-22T01:25:34.517Z,90.86
2019-05-22T01:26:34.513Z,91.38
2019-05-22T01:27:34.499Z,91.38
2019-05-22T01:28:34.507Z,91.48
2019-05-22T01:29:34.473Z,91.83
2019-05-22T01:30:34.463Z,90.86
2019-05-22T01:31:34.481Z,92.09
2019-05-22T01:32:34.459Z,91.78
2019-05-22T01:33:34.425Z,91.78
2019-05-22T01:34:34.416Z,91.62
2019-05-22T01:35:34.405Z,91.83
2019-05-22T01:36:34.392Z,91.62
2019-05-22T01:37:34.398Z,91.62
2019-05-22T01:38:34.552Z,91.62
2019-05-22T01:39:34.383Z,91.83
2019-05-22T01:40:34.349Z,92.13
2019-05-22T01:41:34.335Z,91.99
2019-05-22T01:42:34.324Z,92.29
2019-05-22T01:43:34.314Z,91.83
2019-05-22T01:44:34.326Z,91.52
2019-05-22T01:45:34.291Z,91.83
2019-05-22T01:46:34.291Z,91.83
2019-05-22T01:47:34.290Z,91.48
2019-05-22T01:48:34.258Z,91.83
2019-05-22T01:49:34.278Z,92.03
2019-05-22T01:50:34.233Z,92.13
2019-05-22T01:51:34.234Z,91.83
2019-05-22T01:52:34.235Z,91.62
2019-05-22T01:53:34.199Z,91.83
2019-05-22T01:54:34.188Z,91.52
2019-05-22T01:55:34.179Z,92.03
2019-05-22T01:56:34.171Z,91.83
2019-05-22T01:57:34.176Z,91.72
2019-05-22T01:58:34.145Z,92.03
2019-05-22T01:59:34.131Z,92.23
2019-05-22T02:00:34.152Z,92.44
2019-05-22T02:01:34.109Z,92.13
2019-05-22T02:02:34.098Z,92.94
2019-05-22T02:03:34.087Z,93.15
2019-05-22T02:04:34.080Z,93.05
2019-05-22T02:05:34.084Z,92.74
2019-05-22T02:06:34.056Z,93.05
2019-05-22T02:07:34.042Z,92.94
2019-05-22T02:08:34.034Z,93.66
2019-05-22T02:09:34.077Z,93.35
2019-05-22T02:10:34.007Z,92.94
2019-05-22T02:11:34.003Z,92.94
2019-05-22T02:12:34.007Z,93.45
2019-05-22T02:13:33.974Z,93.96
2019-05-22T02:14:33.964Z,93.86
2019-05-22T02:15:33.954Z,94.17
2019-05-22T02:16:33.963Z,93.55
2019-05-22T02:17:33.950Z,93.60
2019-05-22T02:18:33.917Z,93.55
2019-05-22T02:19:33.905Z,94.07
2019-05-22T02:20:33.894Z,93.96
2019-05-22T02:21:33.883Z,94.21
2019-05-22T02:22:33.893Z,94.17
2019-05-22T02:23:33.861Z,94.07
2019-05-22T02:24:33.851Z,93.96
2019-05-22T02:25:33.837Z,93.66
2019-05-22T02:26:33.850Z,94.01
2019-05-22T02:27:33.815Z,94.01
2019-05-22T02:28:33.806Z,93.86
2019-05-22T02:29:33.798Z,94.07
2019-05-22T02:30:33.787Z,93.55
2019-05-22T02:31:33.785Z,93.70
2019-05-22T02:32:33.758Z,93.90
2019-05-22T02:33:33.751Z,93.60
2019-05-22T02:34:33.739Z,94.11
2019-05-22T02:35:33.725Z,94.01
2019-05-22T02:36:33.737Z,93.86
2019-05-22T02:37:33.703Z,94.17
2019-05-22T02:38:33.690Z,94.11
2019-05-22T02:39:33.677Z,94.11
2019-05-22T02:40:33.667Z,93.90
2019-05-22T02:41:33.682Z,93.80
2019-05-22T02:42:33.644Z,93.90
2019-05-22T02:43:33.633Z,94.11
2019-05-22T02:44:33.631Z,94.11
2019-05-22T02:45:33.611Z,93.90
2019-05-22T02:46:33.635Z,93.50
2019-05-22T02:47:33.591Z,94.11
2019-05-22T02:48:33.577Z,93.80
2019-05-22T02:49:33.567Z,93.80
2019-05-22T02:50:33.562Z,94.11
2019-05-22T02:51:33.570Z,94.11
2019-05-22T02:52:33.539Z,93.90
2019-05-22T02:53:33.540Z,93.90
2019-05-22T02:54:33.519Z,94.01
2019-05-22T02:55:33.499Z,93.70
2019-05-22T02:56:33.525Z,93.60
2019-05-22T02:57:33.496Z,94.01
2019-05-22T02:58:33.462Z,94.11
2019-05-22T02:59:33.453Z,94.42
2019-05-22T03:00:33.444Z,95.13
2019-05-22T03:01:33.451Z,94.72
2019-05-22T03:02:33.418Z,94.92
2019-05-22T03:03:33.406Z,94.92
2019-05-22T03:04:33.398Z,94.82
2019-05-22T03:05:33.386Z,94.82
2019-05-22T03:06:33.395Z,95.23
2019-05-22T03:07:33.363Z,95.33
2019-05-22T03:08:33.371Z,95.33
2019-05-22T03:09:33.338Z,95.13
2019-05-22T03:10:33.328Z,95.03
2019-05-22T03:11:35.271Z,95.13
2019-05-22T03:12:33.344Z,95.33
2019-05-22T03:13:33.294Z,94.82
2019-05-22T03:14:33.281Z,95.03
2019-05-22T03:15:33.270Z,95.23
2019-05-22T03:16:33.259Z,95.28
2019-05-22T03:17:33.270Z,95.43
2019-05-22T03:18:33.237Z,94.97
2019-05-22T03:19:33.226Z,94.92
2019-05-22T03:20:33.279Z,94.92
2019-05-22T03:21:33.202Z,95.23
2019-05-22T03:22:33.215Z,95.13
2019-05-22T03:23:33.181Z,94.21
2019-05-22T03:24:33.170Z,94.01
2019-05-22T03:25:33.193Z,93.90
2019-05-22T03:26:33.145Z,92.99
2019-05-22T03:27:33.136Z,92.99
2019-05-22T03:28:33.122Z,93.09
2019-05-22T03:29:33.112Z,93.19
2019-05-22T03:30:33.132Z,92.07
2019-05-22T03:31:33.098Z,92.07
2019-05-22T03:32:33.080Z,92.18
2019-05-22T03:33:33.078Z,92.38
2019-05-22T03:34:33.085Z,92.58
2019-05-22T03:35:33.058Z,91.97
2019-05-22T03:36:33.050Z,91.97
2019-05-22T03:37:33.019Z,91.56
2019-05-22T03:38:33.031Z,91.87
2019-05-22T03:39:32.998Z,91.66
2019-05-22T03:40:32.993Z,91.26
2019-05-22T03:41:32.977Z,91.56
2019-05-22T03:42:32.966Z,91.46
2019-05-22T03:43:32.974Z,91.77
2019-05-22T03:44:32.945Z,91.36
2019-05-22T03:45:32.945Z,91.87
2019-05-22T03:46:32.941Z,91.77
2019-05-22T03:47:32.912Z,91.97
2019-05-22T03:48:32.914Z,91.36
2019-05-22T03:49:32.903Z,91.87
2019-05-22T03:50:32.895Z,91.05
2019-05-22T03:51:33.547Z,90.75
2019-05-22T03:52:32.876Z,90.55
2019-05-22T03:53:32.891Z,90.03
2019-05-22T03:54:32.827Z,89.22
2019-05-22T03:55:32.940Z,89.53
2019-05-22T03:56:32.841Z,89.63
2019-05-22T03:57:32.885Z,88.92
2019-05-22T03:58:32.783Z,89.53
2019-05-22T03:59:32.783Z,89.73
2019-05-22T04:00:32.783Z,89.94
2019-05-22T04:01:32.748Z,89.42
2019-05-22T04:02:32.737Z,89.63
2019-05-22T04:03:32.748Z,88.92
2019-05-22T04:04:32.716Z,89.32
2019-05-22T04:05:32.724Z,89.53
2019-05-22T04:06:32.760Z,89.83
2019-05-22T04:07:32.680Z,89.53
2019-05-22T04:08:32.673Z,89.63
2019-05-22T04:09:32.682Z,89.94
2019-05-22T04:10:32.647Z,89.94
2019-05-22T04:11:32.636Z,89.94
2019-05-22T04:12:32.622Z,90.59
2019-05-22T04:13:32.618Z,90.24
2019-05-22T04:14:32.625Z,90.55
2019-05-22T04:15:32.613Z,90.34
2019-05-22T04:16:32.580Z,90.34
2019-05-22T04:17:32.566Z,90.34
2019-05-22T04:18:32.556Z,90.48
2019-05-22T04:19:47.345Z,90.79
2019-05-22T04:20:33.540Z,90.75
2019-05-22T04:21:32.522Z,90.99
2019-05-22T04:22:32.513Z,90.99
2019-05-22T04:23:32.499Z,90.64
2019-05-22T04:24:32.514Z,90.75
2019-05-22T04:25:32.500Z,90.59
2019-05-22T04:26:32.471Z,91.09
2019-05-22T04:27:32.457Z,90.99
2019-05-22T04:28:32.464Z,91.20
2019-05-22T04:29:32.432Z,91.61
2019-05-22T04:30:32.420Z,91.40
2019-05-22T04:31:32.408Z,91.20
2019-05-22T04:32:32.402Z,91.81
2019-05-22T04:33:32.409Z,91.30
2019-05-22T04:34:32.380Z,91.71
2019-05-22T04:35:32.390Z,91.50
2019-05-22T04:36:32.350Z,91.71
2019-05-22T04:37:32.340Z,91.71
2019-05-22T04:38:32.333Z,91.40
2019-05-22T04:39:32.318Z,91.30
2019-05-22T04:40:32.329Z,91.20
2019-05-22T04:41:32.295Z,92.22
2019-05-22T04:42:32.306Z,91.50
2019-05-22T04:43:32.283Z,91.71
2019-05-22T04:44:32.264Z,91.91
2019-05-22T04:45:32.285Z,91.91
2019-05-22T04:46:32.260Z,91.91
2019-05-22T04:47:32.227Z,92.11
2019-05-22T04:48:32.241Z,92.01
2019-05-22T04:49:32.204Z,92.72
2019-05-22T04:50:32.193Z,91.91
2019-05-22T04:51:32.197Z,92.22
2019-05-22T04:52:32.198Z,91.91
2019-05-22T04:53:32.182Z,92.72
2019-05-22T04:54:32.171Z,92.22
2019-05-22T04:55:32.137Z,92.42
2019-05-22T04:56:32.134Z,91.71
2019-05-22T04:57:32.114Z,91.71
2019-05-22T04:58:32.105Z,91.71
2019-05-22T04:59:32.116Z,91.91
2019-05-22T05:00:32.081Z,91.81
2019-05-22T05:01:32.077Z,91.09
2019-05-22T05:02:32.062Z,91.91
2019-05-22T05:03:32.082Z,91.09
2019-05-22T05:04:32.060Z,91.91
2019-05-22T05:05:32.024Z,91.40
2019-05-22T05:06:32.020Z,90.28
2019-05-22T05:07:32.001Z,90.59
2019-05-22T05:08:32.014Z,91.20
2019-05-22T05:09:32.006Z,91.40
2019-05-22T05:10:31.966Z,91.61
2019-05-22T05:11:31.955Z,91.30
2019-05-22T05:12:31.944Z,92.01
2019-05-22T05:13:31.939Z,91.61
2019-05-22T05:14:31.944Z,91.61
2019-05-22T05:15:31.912Z,90.89
2019-05-22T05:16:31.899Z,90.59
2019-05-22T05:17:31.889Z,90.48
2019-05-22T05:18:31.901Z,90.08
2019-05-22T05:19:31.866Z,90.79
2019-05-22T05:20:31.854Z,90.59
2019-05-22T05:21:31.843Z,89.97
2019-05-22T05:22:31.858Z,89.67
2019-05-22T05:23:31.824Z,89.57
2019-05-22T05:24:31.811Z,89.57
2019-05-22T05:25:31.821Z,90.18
2019-05-22T05:26:31.787Z,89.47
2019-05-22T05:27:31.776Z,89.53
2019-05-22T05:28:31.762Z,89.77
2019-05-22T05:29:31.754Z,90.59
2019-05-22T05:30:31.765Z,90.69
2019-05-22T05:31:31.728Z,89.97
2019-05-22T05:32:31.719Z,89.57
2019-05-22T05:33:31.709Z,90.48
2019-05-22T05:34:31.718Z,90.85
2019-05-22T05:35:31.707Z,91.20
2019-05-22T05:36:31.673Z,91.05
2019-05-22T05:37:31.661Z,91.09
2019-05-22T05:38:31.657Z,91.71
2019-05-22T05:39:31.661Z,91.20
2019-05-22T05:40:31.632Z,91.50
2019-05-22T05:41:31.638Z,91.09
2019-05-22T05:42:31.605Z,91.20
2019-05-22T05:43:31.594Z,91.91
2019-05-22T05:44:31.582Z,91.09
2019-05-22T05:45:31.593Z,91.30
2019-05-22T05:46:31.559Z,91.09
2019-05-22T05:47:31.548Z,90.59
2019-05-22T05:48:31.543Z,91.56
2019-05-22T05:49:31.547Z,90.99
2019-05-22T05:50:39.788Z,90.69
2019-05-22T05:51:32.500Z,90.38
2019-05-22T05:52:31.496Z,91.05
2019-05-22T05:53:31.481Z,91.20
2019-05-22T05:54:31.497Z,91.05
2019-05-22T05:55:31.479Z,90.03
2019-05-22T05:56:31.449Z,90.44
2019-05-22T05:57:31.455Z,89.53
2019-05-22T05:58:31.424Z,89.53
2019-05-22T05:59:31.412Z,89.42
2019-05-22T06:00:31.453Z,89.63
2019-05-22T06:01:31.396Z,89.22
2019-05-22T06:02:31.399Z,89.94
2019-05-22T06:03:31.390Z,89.53
2019-05-22T06:04:35.052Z,89.36
2019-05-22T06:05:31.343Z,89.73
2019-05-22T06:06:31.355Z,90.55
2019-05-22T06:07:31.320Z,90.55
2019-05-22T06:08:31.310Z,90.14
2019-05-22T06:09:31.297Z,89.83
2019-05-22T06:10:31.290Z,90.08
2019-05-22T06:11:31.300Z,90.18
2019-05-22T06:12:31.282Z,90.48
2019-05-22T06:13:31.255Z,90.38
2019-05-22T06:14:31.259Z,90.79
2019-05-22T06:15:45.941Z,91.61
2019-05-22T06:16:32.217Z,91.81
2019-05-22T06:17:31.234Z,91.50
2019-05-22T06:18:31.204Z,91.50
2019-05-22T06:19:31.187Z,91.91
2019-05-22T06:20:31.332Z,91.20
2019-05-22T06:21:31.182Z,91.30
2019-05-22T06:22:31.166Z,91.71
2019-05-22T06:23:31.141Z,90.99
2019-05-22T06:24:31.128Z,91.40
2019-05-22T06:25:31.137Z,91.50
2019-05-22T06:26:31.127Z,92.42
2019-05-22T06:27:31.094Z,91.81
2019-05-22T06:28:31.106Z,91.56
2019-05-22T06:29:31.073Z,91.87
2019-05-22T06:30:31.059Z,91.16
2019-05-22T06:31:31.048Z,90.34
2019-05-22T06:32:31.063Z,90.24
2019-05-22T06:33:31.245Z,90.14
2019-05-22T06:34:31.025Z,89.94
2019-05-22T06:35:31.004Z,89.94
2019-05-22T06:36:31.016Z,90.09
2019-05-22T06:37:30.982Z,90.14
2019-05-22T06:38:30.993Z,89.53
2019-05-22T06:39:30.983Z,89.32
2019-05-22T06:40:30.968Z,88.92
2019-05-22T06:41:30.958Z,89.63
2019-05-22T06:42:30.924Z,89.48
2019-05-22T06:43:30.915Z,88.92
2019-05-22T06:44:30.902Z,89.53
2019-05-22T06:45:30.918Z,89.83
2019-05-22T06:46:30.879Z,89.83
2019-05-22T06:47:30.869Z,90.14
2019-05-22T06:48:30.879Z,89.83
2019-05-22T06:49:30.844Z,89.94
2019-05-22T06:50:30.833Z,89.53
2019-05-22T06:51:30.837Z,89.63
2019-05-22T06:52:30.810Z,89.18
2019-05-22T06:53:30.828Z,89.79
2019-05-22T06:54:30.833Z,88.87
2019-05-22T06:55:30.797Z,89.01
2019-05-22T06:56:30.770Z,89.01
2019-05-22T06:57:30.757Z,89.38
2019-05-22T06:58:30.762Z,89.89
2019-05-22T06:59:30.731Z,88.46
2019-05-22T07:00:30.744Z,89.07
2019-05-22T07:01:30.735Z,88.87
2019-05-22T07:02:30.698Z,88.87
2019-05-22T07:03:30.686Z,88.87
2019-05-22T07:04:30.675Z,88.26
2019-05-22T07:05:30.727Z,88.83
2019-05-22T07:06:30.656Z,88.73
2019-05-22T07:07:30.722Z,88.87
2019-05-22T07:08:30.629Z,88.67
2019-05-22T07:09:30.618Z,88.06
2019-05-22T07:10:30.630Z,88.16
2019-05-22T07:11:30.595Z,88.26
2019-05-22T07:12:30.585Z,87.75
2019-05-22T07:13:30.571Z,88.26
2019-05-22T07:14:30.563Z,88.26
2019-05-22T07:15:30.578Z,89.28
2019-05-22T07:16:30.538Z,87.85
2019-05-22T07:17:30.531Z,87.75
2019-05-22T07:18:30.515Z,88.77
2019-05-22T07:19:30.505Z,89.18
2019-05-22T07:20:30.515Z,89.28
2019-05-22T07:21:34.076Z,88.98
2019-05-22T07:22:30.485Z,88.32
2019-05-22T07:23:30.461Z,87.55
2019-05-22T07:24:30.447Z,87.55
2019-05-22T07:25:30.459Z,88.16
2019-05-22T07:26:30.427Z,87.65
2019-05-22T07:27:30.414Z,88.26
2019-05-22T07:28:30.471Z,88.53
2019-05-22T07:29:30.391Z,88.73
2019-05-22T07:30:30.410Z,88.32
2019-05-22T07:31:30.374Z,87.45
2019-05-22T07:32:31.149Z,87.55
2019-05-22T07:33:30.371Z,87.71
2019-05-22T07:34:30.343Z,88.26
2019-05-22T07:35:46.158Z,87.41
2019-05-22T07:36:31.310Z,87.00
2019-05-22T07:37:30.323Z,87.35
2019-05-22T07:38:30.288Z,87.45
2019-05-22T07:39:30.287Z,87.65
2019-05-22T07:40:30.268Z,87.81
2019-05-22T07:41:30.277Z,88.22
2019-05-22T07:42:30.277Z,88.02
2019-05-22T07:43:30.301Z,87.41
2019-05-22T07:44:30.223Z,87.20
2019-05-22T07:45:30.211Z,87.10
2019-05-22T07:46:31.037Z,87.51
2019-05-22T07:47:30.270Z,87.45
2019-05-22T07:48:30.175Z,87.51
2019-05-22T07:49:30.167Z,88.12
2019-05-22T07:50:30.197Z,88.12
2019-05-22T07:51:30.143Z,87.61
2019-05-22T07:52:30.134Z,87.61
2019-05-22T07:53:30.127Z,87.35
2019-05-22T07:54:30.108Z,87.96
2019-05-22T07:55:30.134Z,87.24
2019-05-22T07:56:30.086Z,87.65
2019-05-22T07:57:30.079Z,87.04
2019-05-22T07:58:30.062Z,87.51
2019-05-22T07:59:30.077Z,87.85
2019-05-22T08:00:30.047Z,87.96
2019-05-22T08:01:30.032Z,88.22
2019-05-22T08:02:30.022Z,87.65
2019-05-22T08:03:30.036Z,87.45
2019-05-22T08:04:29.995Z,86.83
2019-05-22T08:05:29.983Z,87.04
2019-05-22T08:06:29.972Z,87.35
2019-05-22T08:07:29.976Z,87.35
2019-05-22T08:08:29.986Z,88.36
2019-05-22T08:09:29.939Z,88.16
2019-05-22T08:10:29.928Z,87.55
2019-05-22T08:11:29.916Z,87.24
2019-05-22T08:12:29.904Z,87.75
2019-05-22T08:13:29.914Z,87.71
2019-05-22T08:14:29.892Z,87.45
2019-05-22T08:15:29.871Z,88.02
2019-05-22T08:16:29.861Z,87.35
2019-05-22T08:17:29.875Z,87.04
2019-05-22T08:18:29.850Z,87.45
2019-05-22T08:19:29.824Z,87.14
2019-05-22T08:20:29.816Z,87.65
2019-05-22T08:21:29.826Z,87.96
2019-05-22T08:22:29.792Z,88.16
2019-05-22T08:23:29.816Z,88.73
2019-05-22T08:24:29.774Z,88.16
2019-05-22T08:25:29.755Z,87.75
2019-05-22T08:26:29.747Z,87.14
2019-05-22T08:27:29.733Z,88.06
2019-05-22T08:28:29.749Z,87.75
2019-05-22T08:29:29.711Z,87.75
2019-05-22T08:30:29.749Z,88.31
2019-05-22T08:31:29.689Z,89.32
2019-05-22T08:32:29.710Z,88.26
2019-05-22T08:33:29.666Z,89.07
2019-05-22T08:34:29.679Z,88.98
2019-05-22T08:35:29.651Z,88.61
2019-05-22T08:36:29.711Z,88.10
2019-05-22T08:37:29.688Z,89.22
2019-05-22T08:38:29.612Z,89.01
2019-05-22T08:39:29.597Z,89.73
2019-05-22T08:40:29.610Z,89.94
2019-05-22T08:41:29.576Z,90.14
2019-05-22T08:42:29.563Z,89.42
2019-05-22T08:43:29.551Z,89.63
2019-05-22T08:44:29.541Z,89.22
2019-05-22T08:45:29.575Z,89.53
2019-05-22T08:46:29.521Z,89.32
2019-05-22T08:47:29.507Z,88.71
2019-05-22T08:48:29.496Z,89.01
2019-05-22T08:49:29.490Z,88.92
2019-05-22T08:50:29.503Z,89.12
2019-05-22T08:51:29.468Z,89.73
2019-05-22T08:52:29.458Z,89.53
2019-05-22T08:53:44.368Z,89.32
2019-05-22T08:54:30.428Z,89.36
2019-05-22T08:55:29.432Z,89.53
2019-05-22T08:56:29.409Z,89.01
2019-05-22T08:57:29.395Z,88.92
2019-05-22T08:58:29.391Z,89.32
2019-05-22T08:59:29.372Z,88.71
2019-05-22T09:00:29.386Z,89.63
2019-05-22T09:01:29.353Z,88.96
2019-05-22T09:02:29.337Z,89.06
2019-05-22T09:03:29.324Z,89.53
2019-05-22T09:04:29.318Z,89.73
2019-05-22T09:05:29.328Z,89.12
2019-05-22T09:06:29.294Z,89.53
2019-05-22T09:07:29.282Z,89.63
2019-05-22T09:08:29.275Z,89.67
2019-05-22T09:09:29.285Z,89.01
2019-05-22T09:10:29.245Z,89.01
2019-05-22T09:11:29.236Z,89.01
2019-05-22T09:12:29.227Z,89.01
2019-05-22T09:13:29.243Z,88.31
2019-05-22T09:14:29.201Z,88.06
2019-05-22T09:15:29.213Z,88.16
2019-05-22T09:16:29.179Z,87.49
2019-05-22T09:17:29.168Z,88.10
2019-05-22T09:18:29.181Z,88.57
2019-05-22T09:19:29.146Z,87.55
2019-05-22T09:20:29.135Z,88.06
2019-05-22T09:21:29.122Z,87.65
2019-05-22T09:22:39.997Z,86.74
2019-05-22T09:23:30.113Z,86.80
2019-05-22T09:24:29.113Z,87.00
2019-05-22T09:25:29.086Z,87.00
2019-05-22T09:26:29.067Z,87.30
2019-05-22T09:27:29.057Z,87.61
2019-05-22T09:28:29.070Z,86.80
2019-05-22T09:29:29.031Z,87.10
2019-05-22T09:30:29.020Z,87.20
2019-05-22T09:31:29.035Z,87.92
2019-05-22T09:32:29.001Z,87.20
2019-05-22T09:33:29.165Z,86.80
2019-05-22T09:34:28.975Z,87.30
2019-05-22T09:35:28.963Z,86.49
2019-05-22T09:36:28.964Z,86.69
2019-05-22T09:37:28.945Z,86.76
2019-05-22T09:38:28.958Z,85.53
2019-05-22T09:39:28.917Z,85.88
2019-05-22T09:40:28.907Z,85.88
2019-05-22T09:41:28.901Z,85.78
2019-05-22T09:42:28.896Z,85.68
2019-05-22T09:43:28.896Z,85.88
2019-05-22T09:44:28.865Z,86.96
2019-05-22T09:45:28.851Z,85.74
2019-05-22T09:46:28.843Z,84.82
2019-05-22T09:47:28.849Z,85.64
2019-05-22T09:48:28.846Z,85.84
2019-05-22T09:49:28.810Z,85.03
2019-05-22T09:50:28.840Z,84.92
2019-05-22T09:51:28.803Z,85.53
2019-05-22T09:52:28.772Z,85.29
2019-05-22T09:53:28.781Z,84.28
2019-05-22T09:54:28.771Z,83.67
2019-05-22T09:55:28.817Z,83.40
2019-05-22T09:56:28.730Z,83.70
2019-05-22T09:57:28.720Z,84.38
2019-05-22T09:58:28.705Z,83.97
2019-05-22T09:59:28.714Z,84.38
2019-05-22T10:00:28.700Z,84.68
2019-05-22T10:01:28.674Z,84.62
2019-05-22T10:02:28.660Z,84.92
2019-05-22T10:03:28.714Z,83.91
2019-05-22T10:04:28.665Z,83.67
2019-05-22T10:05:28.630Z,84.01
2019-05-22T10:06:28.614Z,84.62
2019-05-22T10:07:28.600Z,84.31
2019-05-22T10:08:28.590Z,84.92
2019-05-22T10:09:28.603Z,84.82
2019-05-22T10:10:28.566Z,84.42
2019-05-22T10:11:28.584Z,85.33
2019-05-22T10:12:28.549Z,85.60
2019-05-22T10:13:29.287Z,84.62
2019-05-22T10:14:28.530Z,84.72
2019-05-22T10:15:28.611Z,85.53
2019-05-22T10:16:28.531Z,84.82
2019-05-22T10:17:28.503Z,84.92
2019-05-22T10:18:28.494Z,85.43
2019-05-22T10:19:28.464Z,85.84
2019-05-22T10:20:28.453Z,84.28
2019-05-22T10:21:28.456Z,84.88
2019-05-22T10:22:28.459Z,85.60
2019-05-22T10:23:28.447Z,85.09
2019-05-22T10:24:28.417Z,85.80
2019-05-22T10:25:28.422Z,85.80
2019-05-22T10:26:28.420Z,84.38
2019-05-22T10:27:28.374Z,85.60
2019-05-22T10:28:28.363Z,84.78
2019-05-22T10:29:31.984Z,84.31
2019-05-22T10:30:28.345Z,85.33
2019-05-22T10:31:28.331Z,85.94
2019-05-22T10:32:31.807Z,85.53
2019-05-22T10:33:28.314Z,85.53
2019-05-22T10:34:28.295Z,85.64
2019-05-22T10:35:28.292Z,85.74
2019-05-22T10:36:28.299Z,85.64
2019-05-22T10:37:28.264Z,85.33
2019-05-22T10:38:28.266Z,85.13
2019-05-22T10:39:28.269Z,86.35
2019-05-22T10:40:28.228Z,85.64
2019-05-22T10:41:28.221Z,84.56
2019-05-22T10:42:28.207Z,85.58
2019-05-22T10:43:28.193Z,86.19
2019-05-22T10:44:28.206Z,86.69
2019-05-22T10:45:28.170Z,86.59
2019-05-22T10:46:28.159Z,86.49
2019-05-22T10:47:28.151Z,86.96
2019-05-22T10:48:28.139Z,86.76
2019-05-22T10:49:28.156Z,86.15
2019-05-22T10:50:28.119Z,85.33
2019-05-22T10:51:28.104Z,85.53
2019-05-22T10:52:28.094Z,84.76
2019-05-22T10:53:33.461Z,84.76
2019-05-22T10:54:29.099Z,84.97
2019-05-22T10:55:28.062Z,84.86
2019-05-22T10:56:28.050Z,84.52
2019-05-22T10:57:28.043Z,84.62
2019-05-22T10:58:28.023Z,84.62
2019-05-22T10:59:28.019Z,84.31
2019-05-22T11:00:28.028Z,83.91
2019-05-22T11:01:27.990Z,84.38
2019-05-22T11:02:27.980Z,83.67
2019-05-22T11:03:27.967Z,83.56
2019-05-22T11:04:27.957Z,83.67
2019-05-22T11:05:27.975Z,83.42
2019-05-22T11:06:27.934Z,82.78
2019-05-22T11:07:27.924Z,80.64
2019-05-22T11:08:31.757Z,80.78
2019-05-22T11:09:28.901Z,81.15
2019-05-22T11:10:27.925Z,80.80
2019-05-22T11:11:27.879Z,80.30
2019-05-22T11:12:27.866Z,80.50
2019-05-22T11:13:27.925Z,81.01
2019-05-22T11:14:27.844Z,79.35
2019-05-22T11:15:27.855Z,78.47
2019-05-22T11:16:27.822Z,77.36
2019-05-22T11:17:27.811Z,77.45
2019-05-22T11:18:27.799Z,78.03
2019-05-22T11:19:27.789Z,77.93
2019-05-22T11:20:27.804Z,78.44
2019-05-22T11:21:27.767Z,78.33
2019-05-22T11:22:27.779Z,78.03
2019-05-22T11:23:27.743Z,77.12
2019-05-22T11:24:27.735Z,77.32
2019-05-22T11:25:27.722Z,76.71
2019-05-22T11:26:27.712Z,75.09
2019-05-22T11:27:27.727Z,76.00
2019-05-22T11:28:27.687Z,76.00
2019-05-22T11:29:27.675Z,76.10
2019-05-22T11:30:27.665Z,77.18
2019-05-22T11:31:27.685Z,76.43
2019-05-22T11:32:27.664Z,75.25
2019-05-22T11:33:27.630Z,76.13
2019-05-22T11:34:27.636Z,75.52
2019-05-22T11:35:27.609Z,75.62
2019-05-22T11:36:27.595Z,74.51
2019-05-22T11:37:27.616Z,75.62
2019-05-22T11:38:27.576Z,75.22
2019-05-22T11:39:38.666Z,75.52
2019-05-22T11:40:28.558Z,75.52
2019-05-22T11:41:27.543Z,75.89
2019-05-22T11:42:27.529Z,73.05
2019-05-22T11:43:27.558Z,73.66
2019-05-22T11:44:27.509Z,72.65
2019-05-22T11:45:27.495Z,73.49
2019-05-22T11:46:27.485Z,74.98
2019-05-22T11:47:27.500Z,74.07
2019-05-22T11:48:27.462Z,72.24
2019-05-22T11:49:27.478Z,72.38
2019-05-22T11:50:27.440Z,72.72
2019-05-22T11:51:27.445Z,73.16
2019-05-22T11:52:27.418Z,74.88
2019-05-22T11:53:27.403Z,74.10
2019-05-22T11:54:27.421Z,75.56
2019-05-22T11:55:42.702Z,76.78
2019-05-22T11:56:28.369Z,76.20
2019-05-22T11:57:27.359Z,77.42
2019-05-22T11:58:27.351Z,78.17
2019-05-22T11:59:27.352Z,77.45
2019-05-22T12:00:27.325Z,79.16
2019-05-22T12:01:27.314Z,79.77
2019-05-22T12:02:27.339Z,79.25
2019-05-22T12:03:27.291Z,79.77
2019-05-22T12:04:27.301Z,80.58
2019-05-22T12:05:27.294Z,78.99
2019-05-22T12:06:27.307Z,79.80
2019-05-22T12:07:27.296Z,80.00
2019-05-22T12:08:27.236Z,80.00
2019-05-22T12:09:27.223Z,80.62
2019-05-22T12:10:27.235Z,80.41
2019-05-22T12:11:27.218Z,80.41
2019-05-22T12:12:27.189Z,79.90
2019-05-22T12:13:27.185Z,79.53
2019-05-22T12:14:27.169Z,80.55
2019-05-22T12:15:27.193Z,81.06
2019-05-22T12:16:27.148Z,81.87
2019-05-22T12:17:37.339Z,81.06
2019-05-22T12:18:28.124Z,82.18
2019-05-22T12:19:27.112Z,82.12
2019-05-22T12:20:27.136Z,82.12
2019-05-22T12:21:27.091Z,82.12
2019-05-22T12:22:27.078Z,82.15
2019-05-22T12:23:27.084Z,82.15
2019-05-22T12:24:35.535Z,82.19
2019-05-22T12:25:28.043Z,83.48
2019-05-22T12:26:27.040Z,81.95
2019-05-22T12:27:27.030Z,83.64
2019-05-22T12:28:27.023Z,82.52
2019-05-22T12:29:27.057Z,81.71
2019-05-22T12:30:27.130Z,81.46
2019-05-22T12:31:26.999Z,79.84
2019-05-22T12:32:26.971Z,79.94
2019-05-22T12:33:26.953Z,79.39
2019-05-22T12:34:26.957Z,79.39
2019-05-22T12:35:26.929Z,77.83
2019-05-22T12:36:26.919Z,78.75
2019-05-22T12:37:26.922Z,77.83
2019-05-22T12:38:27.517Z,78.44
2019-05-22T12:39:26.888Z,77.77
2019-05-22T12:40:26.900Z,77.77
2019-05-22T12:41:26.863Z,78.28
2019-05-22T12:42:26.861Z,79.29
2019-05-22T12:43:26.842Z,79.63
2019-05-22T12:44:26.860Z,78.41
2019-05-22T12:45:26.837Z,79.43
2019-05-22T12:46:26.807Z,80.35
2019-05-22T12:47:26.797Z,79.94
2019-05-22T12:48:26.800Z,78.92
2019-05-22T12:49:26.777Z,80.15
2019-05-22T12:50:26.763Z,78.72
2019-05-22T12:51:26.750Z,78.62
2019-05-22T12:52:26.764Z,78.11