createdAt,value
2023-01-30T00:02:10.563Z,2.06
2023-01-30T00:04:38.569Z,2.28
2023-01-30T00:07:06.777Z,2.29
2023-01-30T00:09:34.740Z,2.31
2023-01-30T00:12:04.067Z,2.17
2023-01-30T00:14:32.012Z,2.35
2023-01-30T00:17:00.103Z,2.35
2023-01-30T00:19:28.103Z,2.36
2023-01-30T00:21:55.956Z,2.45
2023-01-30T00:24:24.093Z,2.48
2023-01-30T00:26:52.109Z,2.29
2023-01-30T00:29:21.462Z,2.48
2023-01-30T00:31:49.356Z,2.56
2023-01-30T00:34:17.515Z,2.40
2023-01-30T00:36:47.725Z,2.44
2023-01-30T00:39:19.206Z,2.40
2023-01-30T00:42:04.911Z,2.30
2023-01-30T00:44:52.131Z,2.45
2023-01-30T00:47:20.113Z,2.50
2023-01-30T00:49:48.349Z,2.38
2023-01-30T00:52:16.401Z,2.18
2023-01-30T00:54:44.301Z,2.39
2023-01-30T00:57:12.251Z,2.34
2023-01-30T00:59:41.545Z,2.33
2023-01-30T01:02:09.462Z,2.27
2023-01-30T01:04:43.439Z,2.39
2023-01-30T01:07:11.949Z,2.33
2023-01-30T01:09:40.116Z,2.43
2023-01-30T01:12:08.267Z,2.45
2023-01-30T01:14:36.462Z,2.36
2023-01-30T01:17:06.029Z,2.41
2023-01-30T01:19:34.958Z,2.38
2023-01-30T01:22:03.019Z,2.43
2023-01-30T01:24:31.147Z,2.46
2023-01-30T01:26:59.896Z,2.49
2023-01-30T01:29:27.784Z,2.46
2023-01-30T01:31:55.784Z,2.28
2023-01-30T01:34:25.187Z,2.28
2023-01-30T01:36:54.369Z,2.31
2023-01-30T01:39:23.237Z,2.06
2023-01-30T01:41:50.130Z,2.05
2023-01-30T01:44:18.162Z,1.99
2023-01-30T01:46:51.217Z,2.00
2023-01-30T01:49:24.045Z,2.08
2023-01-30T01:51:58.169Z,2.19
2023-01-30T01:54:33.639Z,2.25
2023-01-30T01:57:04.179Z,2.16
2023-01-30T01:59:36.048Z,2.06
2023-01-30T02:02:09.085Z,2.26
2023-01-30T02:04:57.192Z,1.97
2023-01-30T02:07:27.315Z,2.18
2023-01-30T02:09:55.357Z,1.92
2023-01-30T02:12:23.357Z,2.21
2023-01-30T02:14:51.783Z,2.22
2023-01-30T02:17:20.453Z,2.25
2023-01-30T02:19:53.776Z,2.29
2023-01-30T02:22:54.016Z,2.31
2023-01-30T02:25:50.262Z,2.25
2023-01-30T02:28:47.778Z,2.19
2023-01-30T02:31:26.676Z,2.17
2023-01-30T02:34:06.877Z,2.28
2023-01-30T02:36:46.296Z,2.38
2023-01-30T02:39:26.499Z,2.29
2023-01-30T02:42:06.627Z,1.99
2023-01-30T02:44:41.034Z,1.88
2023-01-30T02:47:14.914Z,1.91
2023-01-30T02:49:49.693Z,1.81
2023-01-30T02:52:18.564Z,1.67
2023-01-30T02:54:46.614Z,1.83
2023-01-30T02:57:21.620Z,1.90
2023-01-30T02:59:53.650Z,1.70
2023-01-30T03:02:50.777Z,1.92
2023-01-30T03:05:33.031Z,2.04
2023-01-30T03:08:10.480Z,1.88
2023-01-30T03:10:43.872Z,1.98
2023-01-30T03:13:18.545Z,1.67
2023-01-30T03:15:50.997Z,1.43
2023-01-30T03:18:21.836Z,1.78
2023-01-30T03:20:49.853Z,1.86
2023-01-30T03:23:17.911Z,2.05
2023-01-30T03:25:48.913Z,2.05
2023-01-30T03:28:21.148Z,2.10
2023-01-30T03:30:49.219Z,2.11
2023-01-30T03:33:17.286Z,2.18
2023-01-30T03:35:46.542Z,2.04
2023-01-30T03:38:14.786Z,2.04
2023-01-30T03:40:42.797Z,2.09
2023-01-30T03:43:11.038Z,1.90
2023-01-30T03:45:38.916Z,2.17
2023-01-30T03:48:07.192Z,2.15
2023-01-30T03:50:35.140Z,2.14
2023-01-30T03:53:04.497Z,2.19
2023-01-30T03:55:32.438Z,1.99
2023-01-30T03:58:00.412Z,2.06
2023-01-30T04:00:28.555Z,1.97
2023-01-30T04:02:57.358Z,1.97
2023-01-30T04:05:25.498Z,1.94
2023-01-30T04:07:57.226Z,1.79
2023-01-30T04:10:27.067Z,1.82
2023-01-30T04:12:55.391Z,1.94
2023-01-30T04:15:23.392Z,2.02
2023-01-30T04:17:51.337Z,2.16
2023-01-30T04:20:20.533Z,2.08
2023-01-30T04:22:48.459Z,2.13
2023-01-30T04:25:16.995Z,2.12
2023-01-30T04:27:46.799Z,2.24
2023-01-30T04:30:16.269Z,1.96
2023-01-30T04:32:44.219Z,1.98
2023-01-30T04:35:12.452Z,1.95
2023-01-30T04:37:40.483Z,2.04
2023-01-30T04:40:09.459Z,1.97
2023-01-30T04:42:38.234Z,2.10
2023-01-30T04:45:08.886Z,2.07
2023-01-30T04:47:36.875Z,1.92
2023-01-30T04:50:05.161Z,1.97
2023-01-30T04:52:33.120Z,1.97
2023-01-30T04:55:01.117Z,1.94
2023-01-30T04:57:29.079Z,1.85
2023-01-30T04:59:57.019Z,2.01
2023-01-30T05:02:26.511Z,2.02
2023-01-30T05:04:54.522Z,1.94
2023-01-30T05:07:22.420Z,1.79
2023-01-30T05:09:50.403Z,1.83
2023-01-30T05:12:18.404Z,1.85
2023-01-30T05:14:46.966Z,1.70
2023-01-30T05:17:15.016Z,1.70
2023-01-30T05:19:44.591Z,1.64
2023-01-30T05:22:12.544Z,1.68
2023-01-30T05:24:40.544Z,1.86
2023-01-30T05:27:08.631Z,1.86
2023-01-30T05:29:36.600Z,1.69
2023-01-30T05:32:05.376Z,1.64
2023-01-30T05:34:33.333Z,1.64
2023-01-30T05:37:02.635Z,1.62
2023-01-30T05:39:30.626Z,1.74
2023-01-30T05:41:58.743Z,1.72
2023-01-30T05:44:26.702Z,1.76
2023-01-30T05:46:54.719Z,1.90
2023-01-30T05:49:22.739Z,1.84
2023-01-30T05:51:51.668Z,1.93
2023-01-30T05:54:21.194Z,1.89
2023-01-30T05:56:50.667Z,1.76
2023-01-30T05:59:19.691Z,1.88
2023-01-30T06:01:47.832Z,1.70
2023-01-30T06:04:15.811Z,1.74
2023-01-30T06:06:43.826Z,1.79
2023-01-30T06:09:12.131Z,1.67
2023-01-30T06:11:41.644Z,1.73
2023-01-30T06:14:10.880Z,1.66
2023-01-30T06:16:38.912Z,1.75
2023-01-30T06:19:06.934Z,1.61
2023-01-30T06:21:34.982Z,1.86
2023-01-30T06:24:03.635Z,1.92
2023-01-30T06:26:31.701Z,1.79
2023-01-30T06:29:01.180Z,2.00
2023-01-30T06:31:29.178Z,1.88
2023-01-30T06:33:57.219Z,1.90
2023-01-30T06:36:25.131Z,1.84
2023-01-30T06:38:53.277Z,1.94
2023-01-30T06:41:21.424Z,1.83
2023-01-30T06:43:49.413Z,1.81
2023-01-30T06:46:18.755Z,1.79
2023-01-30T06:48:46.719Z,1.59
2023-01-30T06:51:14.733Z,1.92
2023-01-30T06:53:42.843Z,1.76
2023-01-30T06:56:10.883Z,2.05
2023-01-30T06:58:38.979Z,1.89
2023-01-30T07:01:07.156Z,1.98
2023-01-30T07:03:36.471Z,2.07
2023-01-30T07:06:04.483Z,1.85
2023-01-30T07:08:32.587Z,1.81
2023-01-30T07:11:00.535Z,1.81
2023-01-30T07:13:28.588Z,1.67
2023-01-30T07:15:56.637Z,1.66
2023-01-30T07:18:24.630Z,1.78
2023-01-30T07:20:53.997Z,1.84
2023-01-30T07:23:22.120Z,1.97
2023-01-30T07:25:50.173Z,2.16
2023-01-30T07:28:18.269Z,1.98
2023-01-30T07:30:46.283Z,1.99
2023-01-30T07:33:14.388Z,1.91
2023-01-30T07:35:42.329Z,1.80
2023-01-30T07:38:11.741Z,2.16
2023-01-30T07:40:39.729Z,2.11
2023-01-30T07:43:10.043Z,2.06
2023-01-30T07:45:40.534Z,1.88
2023-01-30T07:48:08.637Z,2.00
2023-01-30T07:50:36.754Z,1.93
2023-01-30T07:53:05.596Z,1.93
2023-01-30T07:55:35.766Z,2.01
2023-01-30T07:58:03.890Z,1.95
2023-01-30T08:00:32.680Z,1.95
2023-01-30T08:03:01.059Z,2.05
2023-01-30T08:05:29.340Z,2.21
2023-01-30T08:07:58.254Z,2.22
2023-01-30T08:10:26.334Z,2.10
2023-01-30T08:12:55.698Z,2.00
2023-01-30T08:15:23.758Z,1.97
2023-01-30T08:17:56.271Z,1.88
2023-01-30T08:20:24.844Z,2.01
2023-01-30T08:22:52.845Z,2.22
2023-01-30T08:25:21.008Z,2.50
2023-01-30T08:27:49.109Z,2.60
2023-01-30T08:30:20.205Z,2.65
2023-01-30T08:32:50.927Z,2.59
2023-01-30T08:35:19.293Z,2.51
2023-01-30T08:37:47.355Z,2.55
2023-01-30T08:40:16.561Z,2.74
2023-01-30T08:42:46.375Z,2.80
2023-01-30T08:45:14.646Z,2.68
2023-01-30T08:47:44.184Z,2.76
2023-01-30T08:50:13.004Z,2.71
2023-01-30T08:52:40.925Z,2.51
2023-01-30T08:55:09.493Z,2.51
2023-01-30T08:57:37.485Z,2.64
2023-01-30T09:00:06.481Z,2.79
2023-01-30T09:02:34.543Z,2.91
2023-01-30T09:05:03.903Z,2.93
2023-01-30T09:07:32.035Z,2.95
2023-01-30T09:09:59.951Z,3.11
2023-01-30T09:12:28.304Z,2.88
2023-01-30T09:14:58.514Z,3.04
2023-01-30T09:17:26.625Z,3.13
2023-01-30T09:19:55.369Z,3.23
2023-01-30T09:22:25.998Z,3.11
2023-01-30T09:24:54.394Z,3.26
2023-01-30T09:27:22.348Z,3.33
2023-01-30T09:29:50.359Z,3.28
2023-01-30T09:32:18.471Z,3.13
2023-01-30T09:34:46.604Z,2.97
2023-01-30T09:37:14.803Z,3.18
2023-01-30T09:39:44.082Z,3.10
2023-01-30T09:42:35.090Z,3.11
2023-01-30T09:45:31.114Z,3.14
2023-01-30T09:48:07.445Z,3.14
2023-01-30T09:51:00.317Z,3.20
2023-01-30T09:53:35.517Z,3.20
2023-01-30T09:56:05.299Z,3.10
2023-01-30T09:58:43.995Z,3.19
2023-01-30T10:01:22.128Z,3.02
2023-01-30T10:04:02.524Z,2.98
2023-01-30T10:06:32.517Z,2.94
2023-01-30T10:09:08.198Z,3.25
2023-01-30T10:11:52.645Z,3.30
2023-01-30T10:14:39.488Z,3.53
2023-01-30T10:17:33.006Z,3.35
2023-01-30T10:20:31.789Z,3.40
2023-01-30T10:23:38.227Z,3.47
2023-01-30T10:26:11.568Z,3.55
2023-01-30T10:28:52.427Z,3.44
2023-01-30T10:31:30.873Z,3.21
2023-01-30T10:34:03.609Z,3.18
2023-01-30T10:36:38.176Z,3.27
2023-01-30T10:39:22.021Z,3.44
2023-01-30T10:41:55.777Z,3.47
2023-01-30T10:44:25.960Z,3.80
2023-01-30T10:47:10.091Z,3.69
2023-01-30T10:49:43.047Z,3.64
2023-01-30T10:52:28.223Z,3.68
2023-01-30T10:55:04.265Z,3.41
2023-01-30T10:57:44.367Z,3.66
2023-01-30T11:00:24.629Z,3.46
2023-01-30T11:03:04.343Z,3.81
2023-01-30T11:05:41.461Z,3.83
2023-01-30T11:08:19.659Z,4.02
2023-01-30T11:10:47.780Z,3.95
2023-01-30T11:13:19.132Z,3.86
2023-01-30T11:15:51.396Z,3.76
2023-01-30T11:21:15.212Z,4.22
2023-01-30T11:23:44.210Z,4.15
2023-01-30T11:26:20.736Z,4.15
2023-01-30T11:28:49.137Z,4.07
2023-01-30T11:31:40.270Z,4.27
2023-01-30T11:34:16.736Z,4.16
2023-01-30T11:36:47.207Z,4.11
2023-01-30T11:39:29.570Z,4.17
2023-01-30T11:42:05.107Z,3.98
2023-01-30T11:44:35.799Z,4.02
2023-01-30T11:47:18.227Z,3.97
2023-01-30T11:49:59.666Z,3.75
2023-01-30T11:52:45.382Z,3.52
2023-01-30T11:55:16.855Z,3.43
2023-01-30T11:57:46.735Z,3.70
2023-01-30T12:00:20.615Z,3.70
2023-01-30T12:02:52.061Z,3.82
2023-01-30T12:05:26.793Z,3.75
2023-01-30T12:07:54.868Z,3.72
2023-01-30T12:10:31.628Z,3.58
2023-01-30T12:13:03.875Z,3.78
2023-01-30T12:15:34.411Z,3.22
2023-01-30T12:18:11.838Z,3.71
2023-01-30T12:20:52.272Z,3.93
2023-01-30T12:23:26.871Z,4.01
2023-01-30T12:26:02.531Z,3.97
2023-01-30T12:28:37.115Z,4.01
2023-01-30T12:31:10.222Z,4.25
2023-01-30T12:33:39.742Z,3.93
2023-01-30T12:36:17.482Z,3.95
2023-01-30T12:39:06.146Z,3.44
2023-01-30T12:41:48.003Z,3.73
2023-01-30T12:44:29.468Z,3.67
2023-01-30T12:47:15.259Z,3.52
2023-01-30T12:50:07.659Z,3.69
2023-01-30T12:52:48.278Z,3.33
2023-01-30T12:55:27.937Z,3.38
2023-01-30T12:58:01.820Z,3.46
2023-01-30T13:00:44.131Z,3.66
2023-01-30T13:03:24.656Z,3.31
2023-01-30T13:06:04.063Z,3.54
2023-01-30T13:08:43.826Z,3.36
2023-01-30T13:11:29.671Z,3.14
2023-01-30T13:14:02.311Z,3.33
2023-01-30T13:16:42.546Z,3.41
2023-01-30T13:19:20.903Z,3.22
2023-01-30T13:21:57.723Z,3.37
2023-01-30T13:24:35.393Z,3.17
2023-01-30T13:27:09.449Z,3.32
2023-01-30T13:29:40.112Z,3.33
2023-01-30T13:32:16.804Z,3.44
2023-01-30T13:34:47.993Z,3.51
2023-01-30T13:37:19.090Z,3.38
2023-01-30T13:39:52.530Z,2.98
2023-01-30T13:42:34.066Z,2.88
2023-01-30T13:45:05.388Z,3.06
2023-01-30T13:47:46.728Z,3.14
2023-01-30T13:50:31.840Z,3.38
2023-01-30T13:53:07.982Z,3.29
2023-01-30T13:55:42.975Z,3.12
2023-01-30T13:58:22.152Z,3.25
2023-01-30T14:00:54.423Z,3.21
2023-01-30T14:03:31.741Z,2.89
2023-01-30T14:06:11.750Z,3.23
2023-01-30T14:08:53.478Z,3.04
2023-01-30T14:11:35.468Z,3.20
2023-01-30T14:14:07.539Z,3.23
2023-01-30T14:16:44.585Z,3.13
2023-01-30T14:19:36.112Z,2.84
2023-01-30T14:22:17.611Z,2.56
2023-01-30T14:25:07.080Z,2.88
2023-01-30T14:27:35.062Z,2.84
2023-01-30T14:30:03.134Z,2.82
2023-01-30T14:32:52.259Z,2.77
2023-01-30T14:35:37.824Z,2.51
2023-01-30T14:38:13.741Z,2.43
2023-01-30T14:41:25.636Z,2.55
2023-01-30T14:43:54.497Z,2.42
2023-01-30T14:46:57.227Z,2.37
2023-01-30T14:49:29.492Z,2.05
2023-01-30T14:51:57.772Z,2.12
2023-01-30T14:54:41.256Z,2.04
2023-01-30T14:57:22.968Z,2.11
2023-01-30T15:00:12.219Z,2.24
2023-01-30T15:02:44.689Z,2.24
2023-01-30T15:05:15.860Z,2.24
2023-01-30T15:07:48.424Z,2.28
2023-01-30T15:10:34.077Z,2.21
2023-01-30T15:13:24.481Z,2.12
2023-01-30T15:16:05.423Z,2.05
2023-01-30T15:18:47.167Z,2.00
2023-01-30T15:21:30.683Z,2.12
2023-01-30T15:24:14.327Z,2.34
2023-01-30T15:26:54.383Z,2.41
2023-01-30T15:29:40.788Z,2.13
2023-01-30T15:32:18.951Z,1.94
2023-01-30T15:34:55.497Z,1.98
2023-01-30T15:37:35.236Z,1.97
2023-01-30T15:40:24.412Z,1.94
2023-01-30T15:42:57.090Z,1.77
2023-01-30T15:45:43.191Z,1.75
2023-01-30T15:48:34.273Z,1.44
2023-01-30T15:51:03.743Z,1.19
2023-01-30T15:53:35.849Z,1.37
2023-01-30T15:56:08.246Z,1.23
2023-01-30T15:58:41.104Z,1.41
2023-01-30T16:01:15.471Z,1.41
2023-01-30T16:03:44.015Z,1.30
2023-01-30T16:06:23.830Z,1.17
2023-01-30T16:09:00.789Z,1.29
2023-01-30T16:11:39.756Z,1.10
2023-01-30T16:14:12.302Z,1.09
2023-01-30T16:16:43.640Z,1.29
2023-01-30T16:19:21.287Z,1.25
2023-01-30T16:21:49.862Z,1.23
2023-01-30T16:24:21.445Z,1.30
2023-01-30T16:26:52.608Z,1.29
2023-01-30T16:29:24.065Z,1.08
2023-01-30T16:31:55.600Z,1.14
2023-01-30T16:34:31.187Z,1.01
2023-01-30T16:37:05.451Z,0.80
2023-01-30T16:39:35.419Z,0.85
2023-01-30T16:42:05.234Z,0.96
2023-01-30T16:44:34.035Z,0.83
2023-01-30T16:47:05.959Z,0.75
2023-01-30T16:49:43.245Z,0.99
2023-01-30T16:52:23.670Z,1.12
2023-01-30T16:54:53.788Z,0.96
2023-01-30T16:57:36.214Z,0.86
2023-01-30T17:00:10.161Z,0.88
2023-01-30T17:02:42.655Z,0.96
2023-01-30T17:05:19.636Z,0.79
2023-01-30T17:07:48.988Z,0.90
2023-01-30T17:10:54.706Z,0.92
2023-01-30T17:13:34.984Z,0.78
2023-01-30T17:16:33.065Z,0.59
2023-01-30T17:19:02.961Z,0.53
2023-01-30T17:21:36.172Z,0.73
2023-01-30T17:24:06.319Z,0.76
2023-01-30T17:26:34.945Z,0.64
2023-01-30T17:29:02.994Z,0.65
2023-01-30T17:31:31.083Z,0.74
2023-01-30T17:33:59.097Z,0.60
2023-01-30T17:36:29.927Z,0.57
2023-01-30T17:38:59.978Z,0.45
2023-01-30T17:41:30.947Z,0.47
2023-01-30T17:43:59.273Z,0.65
2023-01-30T17:46:33.695Z,0.57
2023-01-30T17:49:01.826Z,0.53
2023-01-30T17:51:31.258Z,0.47
2023-01-30T17:53:59.281Z,0.55
2023-01-30T17:56:32.518Z,0.64
2023-01-30T17:59:00.504Z,0.40
2023-01-30T18:01:28.572Z,0.45
2023-01-30T18:03:57.817Z,0.47
2023-01-30T18:06:27.265Z,0.52
2023-01-30T18:08:56.979Z,0.22
2023-01-30T18:11:24.979Z,0.20
2023-01-30T18:13:53.051Z,0.11
2023-01-30T18:16:24.635Z,0.10
2023-01-30T18:18:53.240Z,0.31
2023-01-30T18:21:22.636Z,0.26
2023-01-30T18:23:51.099Z,0.18
2023-01-30T18:26:20.637Z,0.12
2023-01-30T18:28:49.302Z,0.05
2023-01-30T18:31:18.210Z,0.04
2023-01-30T18:33:46.185Z,0.02
2023-01-30T18:36:16.237Z,0.02
2023-01-30T18:38:44.818Z,-0.06
2023-01-30T18:41:15.291Z,0.05
2023-01-30T18:43:45.776Z,-0.05
2023-01-30T18:46:16.478Z,0.05
2023-01-30T18:48:45.762Z,0.09
2023-01-30T18:51:15.820Z,-0.07
2023-01-30T18:53:44.638Z,-0.11
2023-01-30T18:56:16.030Z,-0.15
2023-01-30T18:58:45.655Z,-0.07
2023-01-30T19:01:16.371Z,0.05
2023-01-30T19:03:44.849Z,0.03
2023-01-30T19:06:15.309Z,-0.03
2023-01-30T19:08:43.521Z,-0.14
2023-01-30T19:11:30.885Z,-0.18
2023-01-30T19:14:01.214Z,-0.27
2023-01-30T19:16:31.050Z,-0.10
2023-01-30T19:19:01.021Z,-0.10
2023-01-30T19:21:29.758Z,-0.18
2023-01-30T19:23:57.888Z,-0.30
2023-01-30T19:26:26.259Z,-0.33
2023-01-30T19:28:54.742Z,-0.21
2023-01-30T19:31:24.328Z,-0.11
2023-01-30T19:33:56.331Z,-0.31
2023-01-30T19:36:26.153Z,-0.19
2023-01-30T19:38:54.298Z,-0.33
2023-01-30T19:41:24.941Z,-0.28
2023-01-30T19:43:54.159Z,-0.23
2023-01-30T19:46:24.411Z,-0.38
2023-01-30T19:48:52.627Z,-0.37
2023-01-30T19:51:22.288Z,-0.28
2023-01-30T19:53:52.995Z,-0.24
2023-01-30T19:56:22.334Z,-0.16
2023-01-30T19:58:51.579Z,-0.22
2023-01-30T20:01:21.448Z,-0.27
2023-01-30T20:03:51.258Z,-0.60
2023-01-30T20:06:20.706Z,-0.46
2023-01-30T20:08:50.833Z,-0.59
2023-01-30T20:11:21.822Z,-0.49
2023-01-30T20:13:50.657Z,-0.57
2023-01-30T20:16:20.804Z,-0.71
2023-01-30T20:18:54.854Z,-0.48
2023-01-30T20:21:23.162Z,-0.61
2023-01-30T20:23:52.043Z,-0.78
2023-01-30T20:26:22.096Z,-0.80
2023-01-30T20:28:51.046Z,-0.81
2023-01-30T20:31:21.201Z,-0.65
2023-01-30T20:33:51.203Z,-0.61
2023-01-30T20:36:20.564Z,-0.81
2023-01-30T20:38:50.186Z,-0.84
2023-01-30T20:41:20.188Z,-1.00
2023-01-30T20:43:51.125Z,-0.72
2023-01-30T20:46:21.136Z,-0.70
2023-01-30T20:48:53.480Z,-0.69
2023-01-30T20:51:24.155Z,-0.62
2023-01-30T20:53:54.056Z,-0.76
2023-01-30T20:56:23.737Z,-0.76
2023-01-30T20:58:51.968Z,-0.80
2023-01-30T21:01:21.881Z,-0.79
2023-01-30T21:03:53.139Z,-0.67
2023-01-30T21:06:41.773Z,-0.67
2023-01-30T21:09:14.886Z,-0.59
2023-01-30T21:11:42.862Z,-0.69
2023-01-30T21:14:10.922Z,-0.79
2023-01-30T21:16:39.565Z,-0.83
2023-01-30T21:19:15.153Z,-0.69
2023-01-30T21:21:50.592Z,-0.73
2023-01-30T21:24:21.634Z,-0.68
2023-01-30T21:26:50.198Z,-0.71
2023-01-30T21:29:21.510Z,-0.66
2023-01-30T21:31:49.605Z,-0.38
2023-01-30T21:34:19.034Z,-0.18
2023-01-30T21:37:07.851Z,-0.22
2023-01-30T21:39:53.641Z,-0.21
2023-01-30T21:42:39.264Z,-0.33
2023-01-30T21:45:08.396Z,-0.16
2023-01-30T21:47:37.025Z,-0.21
2023-01-30T21:50:07.350Z,-0.20
2023-01-30T21:52:35.290Z,-0.13
2023-01-30T21:55:03.343Z,-0.08
2023-01-30T21:57:31.234Z,-0.28
2023-01-30T21:59:59.227Z,-0.02
2023-01-30T22:02:27.289Z,0.03
2023-01-30T22:04:55.750Z,0.06
2023-01-30T22:07:25.237Z,-0.08
2023-01-30T22:09:53.225Z,-0.10
2023-01-30T22:12:21.286Z,-0.17
2023-01-30T22:14:49.320Z,-0.19
2023-01-30T22:17:17.507Z,-0.20
2023-01-30T22:19:46.311Z,-0.12
2023-01-30T22:22:14.335Z,-0.06
2023-01-30T22:24:43.644Z,0.06
2023-01-30T22:27:11.577Z,0.13
2023-01-30T22:29:39.712Z,-0.13
2023-01-30T22:32:07.710Z,0.08
2023-01-30T22:34:36.117Z,0.14
2023-01-30T22:37:04.285Z,0.31
2023-01-30T22:39:32.222Z,0.17
2023-01-30T22:42:01.589Z,0.18
2023-01-30T22:44:29.520Z,0.21
2023-01-30T22:46:57.461Z,0.22
2023-01-30T22:49:25.452Z,0.20
2023-01-30T22:51:53.372Z,0.25
2023-01-30T22:54:21.318Z,0.47
2023-01-30T22:56:53.308Z,0.49
2023-01-30T22:59:22.914Z,0.59
2023-01-30T23:01:52.054Z,0.43
2023-01-30T23:04:21.505Z,0.64
2023-01-30T23:06:51.424Z,0.66
2023-01-30T23:09:21.705Z,0.70
2023-01-30T23:12:05.724Z,0.69
2023-01-30T23:14:35.729Z,0.88
2023-01-30T23:17:25.376Z,1.01
2023-01-30T23:19:52.656Z,1.12
2023-01-30T23:22:20.708Z,1.18
2023-01-30T23:24:49.091Z,1.20
2023-01-30T23:27:17.169Z,1.29
2023-01-30T23:29:46.542Z,1.11
2023-01-30T23:32:15.092Z,1.15
2023-01-30T23:34:43.256Z,1.07
2023-01-30T23:37:11.143Z,1.20
2023-01-30T23:39:39.066Z,1.20
2023-01-30T23:42:07.036Z,1.36
2023-01-30T23:44:35.481Z,1.42
2023-01-30T23:47:04.947Z,1.35
2023-01-30T23:49:32.880Z,1.41
2023-01-30T23:52:00.789Z,1.40
2023-01-30T23:54:28.979Z,1.53
2023-01-30T23:56:56.899Z,1.65
2023-01-30T23:59:24.822Z,1.66
