createdAt,value
2017-10-04T00:01:22.255Z,7.50
2017-10-04T00:03:50.578Z,7.60
2017-10-04T00:06:18.114Z,7.50
2017-10-04T00:08:45.671Z,7.50
2017-10-04T00:11:13.206Z,7.50
2017-10-04T00:13:41.536Z,7.50
2017-10-04T00:16:09.072Z,7.50
2017-10-04T00:18:36.693Z,7.50
2017-10-04T00:21:04.226Z,7.50
2017-10-04T00:23:31.756Z,7.50
2017-10-04T00:25:59.315Z,7.50
2017-10-04T00:28:26.852Z,7.50
2017-10-04T00:30:55.174Z,7.60
2017-10-04T00:33:22.700Z,7.60
2017-10-04T00:35:50.260Z,7.60
2017-10-04T00:38:17.795Z,7.50
2017-10-04T00:40:46.110Z,7.40
2017-10-04T00:43:13.636Z,7.40
2017-10-04T00:45:41.964Z,7.30
2017-10-04T00:48:09.499Z,7.30
2017-10-04T00:50:37.053Z,7.20
2017-10-04T00:53:04.591Z,7.30
2017-10-04T00:55:32.931Z,7.20
2017-10-04T00:58:00.469Z,7.10
2017-10-04T01:00:28.024Z,7.10
2017-10-04T01:02:55.576Z,7.10
2017-10-04T01:05:23.162Z,7.10
2017-10-04T01:07:50.692Z,7.10
2017-10-04T01:10:18.255Z,7.10
2017-10-04T01:12:45.796Z,7.10
2017-10-04T01:15:14.132Z,7.00
2017-10-04T01:17:41.659Z,7.00
2017-10-04T01:20:09.190Z,7.00
2017-10-04T01:22:37.511Z,6.90
2017-10-04T01:25:05.045Z,6.90
2017-10-04T01:27:32.597Z,6.90
2017-10-04T01:30:00.898Z,6.90
2017-10-04T01:32:28.450Z,6.80
2017-10-04T01:34:55.979Z,6.90
2017-10-04T01:37:24.344Z,6.90
2017-10-04T01:39:51.925Z,6.90
2017-10-04T01:42:20.244Z,6.90
2017-10-04T01:44:47.775Z,6.90
2017-10-04T01:47:15.347Z,6.90
2017-10-04T01:49:42.947Z,6.90
2017-10-04T01:52:10.536Z,7.00
2017-10-04T01:54:38.863Z,7.00
2017-10-04T01:57:06.440Z,6.90
2017-10-04T01:59:34.104Z,7.00
2017-10-04T02:02:01.654Z,7.10
2017-10-04T02:04:29.190Z,7.10
2017-10-04T02:06:56.847Z,7.10
2017-10-04T02:09:24.430Z,7.10
2017-10-04T02:11:52.032Z,7.10
2017-10-04T02:14:19.567Z,7.10
2017-10-04T02:16:47.102Z,7.10
2017-10-04T02:19:14.663Z,7.20
2017-10-04T02:21:42.196Z,7.10
2017-10-04T02:24:09.743Z,7.10
2017-10-04T02:26:38.042Z,7.20
2017-10-04T02:29:05.596Z,7.20
2017-10-04T02:31:33.127Z,7.20
2017-10-04T02:34:01.457Z,7.20
2017-10-04T02:36:28.991Z,7.20
2017-10-04T02:38:56.552Z,7.10
2017-10-04T02:41:24.096Z,7.10
2017-10-04T02:43:52.419Z,7.10
2017-10-04T02:46:19.954Z,7.10
2017-10-04T02:48:47.532Z,7.10
2017-10-04T02:51:15.068Z,7.10
2017-10-04T02:53:42.631Z,7.10
2017-10-04T02:56:10.170Z,7.10
2017-10-04T02:58:38.490Z,7.10
2017-10-04T03:01:06.020Z,7.10
2017-10-04T03:03:33.583Z,7.10
2017-10-04T03:06:01.121Z,7.10
2017-10-04T03:08:29.458Z,7.20
2017-10-04T03:10:56.991Z,7.20
2017-10-04T03:13:24.530Z,7.10
2017-10-04T03:15:52.858Z,7.10
2017-10-04T03:18:20.388Z,7.10
2017-10-04T03:20:47.943Z,7.20
2017-10-04T03:23:15.466Z,7.20
2017-10-04T03:25:43.018Z,7.20
2017-10-04T03:28:10.556Z,7.30
2017-10-04T03:30:38.118Z,7.30
2017-10-04T03:33:05.669Z,7.30
2017-10-04T03:35:33.232Z,7.30
2017-10-04T03:38:00.769Z,7.30
2017-10-04T03:40:28.323Z,7.20
2017-10-04T03:42:55.852Z,7.10
2017-10-04T03:45:24.192Z,7.20
2017-10-04T03:47:51.727Z,7.10
2017-10-04T03:50:19.295Z,7.10
2017-10-04T03:52:46.829Z,7.00
2017-10-04T03:55:14.399Z,7.10
2017-10-04T03:57:41.924Z,7.10
2017-10-04T04:00:10.251Z,7.00
2017-10-04T04:02:37.789Z,7.00
2017-10-04T04:05:05.342Z,7.00
2017-10-04T04:07:32.877Z,7.00
2017-10-04T04:10:00.402Z,6.90
2017-10-04T04:12:27.963Z,6.90
2017-10-04T04:14:55.487Z,6.90
2017-10-04T04:17:23.051Z,6.90
2017-10-04T04:19:50.582Z,6.80
2017-10-04T04:22:18.904Z,6.90
2017-10-04T04:24:46.443Z,6.90
2017-10-04T04:27:13.998Z,6.90
2017-10-04T04:29:41.542Z,6.90
2017-10-04T04:32:09.884Z,6.90
2017-10-04T04:34:38.191Z,7.00
2017-10-04T04:37:06.512Z,7.00
2017-10-04T04:39:34.044Z,6.90
2017-10-04T04:42:01.599Z,7.00
2017-10-04T04:44:29.898Z,7.00
2017-10-04T04:46:57.451Z,7.00
2017-10-04T04:49:24.983Z,7.10
2017-10-04T04:51:53.306Z,7.10
2017-10-04T04:54:20.839Z,7.10
2017-10-04T04:56:48.395Z,7.10
2017-10-04T04:59:16.687Z,7.00
2017-10-04T05:01:44.247Z,7.00
2017-10-04T05:04:11.779Z,7.00
2017-10-04T05:06:40.111Z,6.90
2017-10-04T05:09:07.640Z,6.90
2017-10-04T05:11:35.169Z,6.90
2017-10-04T05:14:02.740Z,6.80
2017-10-04T05:16:31.043Z,6.80
2017-10-04T05:18:58.610Z,6.80
2017-10-04T05:21:26.147Z,6.70
2017-10-04T05:23:54.467Z,6.80
2017-10-04T05:26:22.003Z,6.80
2017-10-04T05:28:49.567Z,6.90
2017-10-04T05:31:17.106Z,6.80
2017-10-04T05:33:44.671Z,6.90
2017-10-04T05:36:12.227Z,6.90
2017-10-04T05:38:39.807Z,6.90
2017-10-04T05:41:07.352Z,6.80
2017-10-04T05:43:34.926Z,6.70
2017-10-04T05:46:02.473Z,6.70
2017-10-04T05:48:30.072Z,6.70
2017-10-04T05:50:57.614Z,6.80
2017-10-04T05:53:25.166Z,6.80
2017-10-04T05:55:52.703Z,6.70
2017-10-04T05:58:21.028Z,6.80
2017-10-04T06:00:48.560Z,6.90
2017-10-04T06:03:16.886Z,6.90
2017-10-04T06:05:44.423Z,6.80
2017-10-04T06:08:12.763Z,7.00
2017-10-04T06:10:40.304Z,7.00
2017-10-04T06:13:08.606Z,7.10
2017-10-04T06:15:36.162Z,7.10
2017-10-04T06:18:03.699Z,7.10
2017-10-04T06:20:32.022Z,7.20
2017-10-04T06:22:59.551Z,7.20
2017-10-04T06:25:27.878Z,7.40
2017-10-04T06:27:55.402Z,7.40
2017-10-04T06:30:22.963Z,7.50
2017-10-04T06:32:50.495Z,7.60
2017-10-04T06:35:18.824Z,7.60
2017-10-04T06:37:46.355Z,7.60
2017-10-04T06:40:13.919Z,7.70
2017-10-04T06:42:41.455Z,7.80
2017-10-04T06:45:09.785Z,8.00
2017-10-04T06:47:37.318Z,8.00
2017-10-04T06:50:04.881Z,8.00
2017-10-04T06:52:32.414Z,8.10
2017-10-04T06:55:00.735Z,8.20
2017-10-04T06:57:28.266Z,8.20
2017-10-04T06:59:55.814Z,8.20
2017-10-04T07:02:24.116Z,8.30
2017-10-04T07:04:51.671Z,8.30
2017-10-04T07:07:19.198Z,8.30
2017-10-04T07:09:47.540Z,8.40
2017-10-04T07:12:15.071Z,8.30
2017-10-04T07:14:42.600Z,8.40
2017-10-04T07:17:10.922Z,8.60
2017-10-04T07:19:38.462Z,8.60
2017-10-04T07:22:06.028Z,8.70
2017-10-04T07:24:33.551Z,8.80
2017-10-04T07:27:02.007Z,8.80
2017-10-04T07:29:29.544Z,8.80
2017-10-04T07:31:57.101Z,8.90
2017-10-04T07:34:24.643Z,9.00
2017-10-04T07:36:52.207Z,9.10
2017-10-04T07:39:19.739Z,9.10
2017-10-04T07:41:48.077Z,9.10
2017-10-04T07:44:15.615Z,9.10
2017-10-04T07:46:43.175Z,9.00
2017-10-04T07:49:10.709Z,9.00
2017-10-04T07:51:38.275Z,9.10
2017-10-04T07:54:05.812Z,9.10
2017-10-04T07:56:34.134Z,8.90
2017-10-04T07:59:01.668Z,8.90
2017-10-04T08:01:29.225Z,9.00
2017-10-04T08:03:56.765Z,9.00
2017-10-04T08:06:25.091Z,9.60
2017-10-04T08:08:52.618Z,9.60
2017-10-04T08:11:20.178Z,10.00
2017-10-04T08:13:47.719Z,10.30
2017-10-04T08:16:16.032Z,11.10
2017-10-04T08:18:43.613Z,11.10
2017-10-04T08:21:11.159Z,11.20
2017-10-04T08:23:38.725Z,11.00
2017-10-04T08:26:06.272Z,11.00
2017-10-04T08:28:33.843Z,11.00
2017-10-04T08:31:01.374Z,11.00
2017-10-04T08:33:28.926Z,11.00
2017-10-04T08:35:57.238Z,11.10
2017-10-04T08:38:24.808Z,11.10
2017-10-04T08:40:52.343Z,11.20
2017-10-04T08:43:19.918Z,11.30
2017-10-04T08:45:47.456Z,11.40
2017-10-04T08:48:26.766Z,11.50
2017-10-04T08:50:55.072Z,12.40
2017-10-04T08:53:22.632Z,12.40
2017-10-04T08:55:50.159Z,12.40
2017-10-04T08:58:17.710Z,12.40
2017-10-04T09:00:45.249Z,12.50
2017-10-04T09:03:12.824Z,12.60
2017-10-04T09:08:44.262Z,12.90
2017-10-04T09:11:11.796Z,12.70
2017-10-04T09:13:39.354Z,12.50
2017-10-04T09:16:06.895Z,12.60
2017-10-04T09:18:35.231Z,12.60
2017-10-04T09:21:02.776Z,12.60
2017-10-04T09:23:30.354Z,13.00
2017-10-04T09:25:57.875Z,13.10
2017-10-04T09:28:25.430Z,13.40
2017-10-04T09:30:52.999Z,13.30
2017-10-04T09:33:20.843Z,13.20
2017-10-04T09:35:48.419Z,13.30
2017-10-04T09:38:16.708Z,13.60
2017-10-04T09:40:44.266Z,13.60
2017-10-04T09:43:11.794Z,13.50
2017-10-04T09:45:40.131Z,13.70
2017-10-04T09:48:07.659Z,13.70
2017-10-04T09:50:35.228Z,13.60
2017-10-04T09:53:02.780Z,13.80
2017-10-04T09:55:30.373Z,13.60
2017-10-04T09:57:57.972Z,13.50
2017-10-04T10:00:26.300Z,13.30
2017-10-04T10:02:53.863Z,13.30
2017-10-04T10:05:21.430Z,13.30
2017-10-04T10:07:48.965Z,13.30
2017-10-04T10:10:16.523Z,13.20
2017-10-04T10:12:45.927Z,13.20
2017-10-04T10:15:13.026Z,13.50
2017-10-04T10:17:40.575Z,13.60
2017-10-04T10:20:08.166Z,13.60
2017-10-04T10:22:35.725Z,13.50
2017-10-04T10:25:04.067Z,13.40
2017-10-04T10:27:31.608Z,13.40
2017-10-04T10:29:59.181Z,13.50
2017-10-04T10:32:26.710Z,13.40
2017-10-04T10:34:54.252Z,13.50
2017-10-04T10:37:22.567Z,13.40
2017-10-04T10:39:50.163Z,13.40
2017-10-04T10:42:17.739Z,13.40
2017-10-04T10:44:45.294Z,13.50
2017-10-04T10:47:13.623Z,13.40
2017-10-04T10:49:41.151Z,13.40
2017-10-04T10:52:09.470Z,13.20
2017-10-04T10:54:37.007Z,13.20
2017-10-04T10:57:04.565Z,13.30
2017-10-04T10:59:32.100Z,13.40
2017-10-04T11:02:00.425Z,13.80
2017-10-04T11:04:27.959Z,13.80
2017-10-04T11:06:55.514Z,13.80
2017-10-04T11:09:23.043Z,14.10
2017-10-04T11:11:50.595Z,14.10
2017-10-04T11:14:18.123Z,14.30
2017-10-04T11:16:45.686Z,14.10
2017-10-04T11:19:13.223Z,14.20
2017-10-04T11:21:40.770Z,14.40
2017-10-04T11:24:08.298Z,14.30
2017-10-04T11:26:35.860Z,14.40
2017-10-04T11:29:04.153Z,14.70
2017-10-04T11:31:32.480Z,14.60
2017-10-04T11:34:00.006Z,14.60
2017-10-04T11:36:27.540Z,14.50
2017-10-04T11:38:55.863Z,14.50
2017-10-04T11:41:23.396Z,14.50
2017-10-04T11:43:51.099Z,14.30
2017-10-04T11:46:18.641Z,14.60
2017-10-04T11:48:46.200Z,14.60
2017-10-04T11:51:13.735Z,14.50
2017-10-04T11:53:41.298Z,14.90
2017-10-04T11:56:08.838Z,14.60
2017-10-04T11:58:37.168Z,14.20
2017-10-04T12:01:04.703Z,14.20
2017-10-04T12:03:32.300Z,14.10
2017-10-04T12:05:59.826Z,14.10
2017-10-04T12:08:27.382Z,14.20
2017-10-04T12:10:54.928Z,14.20
2017-10-04T12:13:23.260Z,14.50
2017-10-04T12:15:50.800Z,14.40
2017-10-04T12:18:18.363Z,14.50
2017-10-04T12:20:45.899Z,14.60
2017-10-04T12:23:13.455Z,14.70
2017-10-04T12:25:40.988Z,14.40
2017-10-04T12:28:09.324Z,14.60
2017-10-04T12:30:36.858Z,14.60
2017-10-04T12:33:04.426Z,14.70
2017-10-04T12:35:31.964Z,14.60
2017-10-04T12:38:00.265Z,14.70
2017-10-04T12:40:27.818Z,14.60
2017-10-04T12:42:55.364Z,14.50
2017-10-04T12:45:22.921Z,14.50
2017-10-04T12:47:51.225Z,14.40
2017-10-04T12:50:18.781Z,14.40
2017-10-04T12:52:46.316Z,14.50
2017-10-04T12:55:14.648Z,14.30
2017-10-04T12:57:42.185Z,14.30
2017-10-04T13:00:09.748Z,14.40
2017-10-04T13:02:37.286Z,14.50
2017-10-04T13:05:04.858Z,14.90
2017-10-04T13:07:32.392Z,15.00
2017-10-04T13:09:59.966Z,15.20
2017-10-04T13:12:27.500Z,15.30
2017-10-04T13:14:55.834Z,15.60
2017-10-04T13:17:23.371Z,15.60
2017-10-04T13:19:51.155Z,15.60
2017-10-04T13:22:18.689Z,15.00
2017-10-04T13:24:46.264Z,14.90
2017-10-04T13:27:13.795Z,14.70
2017-10-04T13:29:41.355Z,14.70
2017-10-04T13:32:08.899Z,14.70
2017-10-04T13:34:37.227Z,14.90
2017-10-04T13:37:04.762Z,14.90
2017-10-04T13:39:32.330Z,14.60
2017-10-04T13:41:59.865Z,14.30
2017-10-04T13:44:28.169Z,14.70
2017-10-04T13:46:55.728Z,14.70
2017-10-04T13:49:23.256Z,14.90
2017-10-04T13:51:51.791Z,15.10
2017-10-04T13:54:19.329Z,15.10
2017-10-04T13:56:47.650Z,15.10
2017-10-04T13:59:15.184Z,15.10
2017-10-04T14:01:42.740Z,14.80
2017-10-04T14:04:10.277Z,14.80
2017-10-04T14:06:37.826Z,14.60
2017-10-04T14:09:06.133Z,14.40
2017-10-04T14:11:33.686Z,14.40
2017-10-04T14:14:01.221Z,14.30
2017-10-04T14:16:29.539Z,14.30
2017-10-04T14:18:57.076Z,14.30
2017-10-04T14:21:24.636Z,14.20
2017-10-04T14:23:52.177Z,14.20
2017-10-04T14:26:20.498Z,14.20
2017-10-04T14:28:48.036Z,14.10
2017-10-04T14:31:15.582Z,14.40
2017-10-04T14:33:43.126Z,14.60
2017-10-04T14:36:11.454Z,14.30
2017-10-04T14:38:38.992Z,14.30
2017-10-04T14:41:06.532Z,14.40
2017-10-04T14:43:34.859Z,14.10
2017-10-04T14:46:02.397Z,14.10
2017-10-04T14:48:29.954Z,14.20
2017-10-04T14:50:57.480Z,14.10
2017-10-04T14:53:25.799Z,14.00
2017-10-04T14:55:53.331Z,14.00
2017-10-04T14:58:20.896Z,13.90
2017-10-04T15:00:48.424Z,14.00
2017-10-04T15:03:16.751Z,13.70
2017-10-04T15:05:44.289Z,13.70
2017-10-04T15:08:11.846Z,13.70
2017-10-04T15:10:39.387Z,13.60
2017-10-04T15:13:07.714Z,13.70
2017-10-04T15:15:41.693Z,13.60
2017-10-04T15:18:17.520Z,13.60
2017-10-04T15:20:45.043Z,13.70
2017-10-04T15:23:12.598Z,13.70
2017-10-04T15:25:40.128Z,13.60
2017-10-04T15:28:07.687Z,13.60
2017-10-04T15:30:35.231Z,13.80
2017-10-04T15:33:03.551Z,13.60
2017-10-04T15:35:31.083Z,13.60
2017-10-04T15:37:58.639Z,13.50
2017-10-04T15:40:26.182Z,13.50
2017-10-04T15:42:54.518Z,13.50
2017-10-04T15:45:22.043Z,13.40
2017-10-04T15:47:49.606Z,13.50
2017-10-04T15:50:17.146Z,13.60
2017-10-04T15:52:45.487Z,13.80
2017-10-04T15:55:13.023Z,13.80
2017-10-04T15:57:40.562Z,13.70
2017-10-04T16:00:08.140Z,13.60
2017-10-04T16:02:35.685Z,13.70
2017-10-04T16:05:03.239Z,13.60
2017-10-04T16:07:30.765Z,13.70
2017-10-04T16:09:58.326Z,13.60
2017-10-04T16:12:25.855Z,13.50
2017-10-04T16:14:53.416Z,13.60
2017-10-04T16:17:20.948Z,13.50
2017-10-04T16:19:49.363Z,13.40
2017-10-04T16:22:17.998Z,13.30
2017-10-04T16:24:45.583Z,13.30
2017-10-04T16:27:13.677Z,13.30
2017-10-04T16:29:42.039Z,13.20
2017-10-04T16:32:09.575Z,13.10
2017-10-04T16:34:37.135Z,13.10
2017-10-04T16:37:04.663Z,13.00
2017-10-04T16:39:32.231Z,12.90
2017-10-04T16:42:00.527Z,12.70
2017-10-04T16:44:28.087Z,12.60
2017-10-04T16:46:55.623Z,12.70
2017-10-04T16:49:23.950Z,12.40
2017-10-04T16:51:51.479Z,12.40
2017-10-04T16:54:19.047Z,12.40
2017-10-04T16:56:46.594Z,12.40
2017-10-04T16:59:14.891Z,12.30
2017-10-04T17:01:42.478Z,12.30
2017-10-04T17:04:10.022Z,12.30
2017-10-04T17:06:37.594Z,12.20
2017-10-04T17:09:05.128Z,12.10
2017-10-04T17:11:32.686Z,12.10
2017-10-04T17:14:00.222Z,12.00
2017-10-04T17:16:28.547Z,11.90
2017-10-04T17:18:56.079Z,11.90
2017-10-04T17:21:23.635Z,11.90
2017-10-04T17:23:51.175Z,11.90
2017-10-04T17:26:19.500Z,11.80
2017-10-04T17:28:47.039Z,11.80
2017-10-04T17:31:14.595Z,11.80
2017-10-04T17:33:42.131Z,11.70
2017-10-04T17:36:10.454Z,11.60
2017-10-04T17:38:37.988Z,11.60
2017-10-04T17:41:05.557Z,11.60
2017-10-04T17:43:33.087Z,11.60
2017-10-04T17:46:01.618Z,11.60
2017-10-04T17:48:29.156Z,11.60
2017-10-04T17:50:56.714Z,11.50
2017-10-04T17:53:24.244Z,11.50
2017-10-04T17:55:52.546Z,11.30
2017-10-04T17:58:20.112Z,11.30
2017-10-04T18:00:47.660Z,11.30
2017-10-04T18:03:15.226Z,11.30
2017-10-04T18:05:42.769Z,11.40
2017-10-04T18:08:11.092Z,11.20
2017-10-04T18:10:38.632Z,11.20
2017-10-04T18:13:06.431Z,11.20
2017-10-04T18:15:33.963Z,11.20
2017-10-04T18:18:01.551Z,11.10
2017-10-04T18:20:29.090Z,11.10
2017-10-04T18:22:56.639Z,11.10
2017-10-04T18:25:24.170Z,11.10
2017-10-04T18:27:52.496Z,11.00
2017-10-04T18:30:20.038Z,11.00
2017-10-04T18:32:47.590Z,11.10
2017-10-04T18:35:15.131Z,11.10
2017-10-04T18:37:42.699Z,11.10
2017-10-04T18:40:10.551Z,11.10
2017-10-04T18:42:38.887Z,10.90
2017-10-04T18:45:06.440Z,10.90
2017-10-04T18:47:33.989Z,10.80
2017-10-04T18:50:01.515Z,10.70
2017-10-04T18:52:29.089Z,10.60
2017-10-04T18:54:56.636Z,10.60
2017-10-04T18:57:24.966Z,10.60
2017-10-04T18:59:52.503Z,10.60
2017-10-04T19:02:20.089Z,10.70
2017-10-04T19:04:47.728Z,10.70
2017-10-04T19:07:15.267Z,10.80
2017-10-04T19:09:42.851Z,10.80
2017-10-04T19:12:10.387Z,10.80
2017-10-04T19:14:37.952Z,10.80
2017-10-04T19:17:05.488Z,10.80
2017-10-04T19:19:33.815Z,10.80
2017-10-04T19:22:01.348Z,10.80
2017-10-04T19:24:28.907Z,10.80
2017-10-04T19:26:56.443Z,10.90
2017-10-04T19:29:24.765Z,10.90
2017-10-04T19:31:52.303Z,10.90
2017-10-04T19:34:19.863Z,10.90
2017-10-04T19:36:47.465Z,10.90
2017-10-04T19:39:15.025Z,10.90
2017-10-04T19:41:42.554Z,11.00
2017-10-04T19:44:10.107Z,11.00
2017-10-04T19:46:37.633Z,10.90
2017-10-04T19:49:05.956Z,10.80
2017-10-04T19:51:33.499Z,10.80
2017-10-04T19:54:01.075Z,10.80
2017-10-04T19:56:28.626Z,10.70
2017-10-04T19:58:56.157Z,10.70
2017-10-04T20:01:24.479Z,10.60
2017-10-04T20:03:52.011Z,10.60
2017-10-04T20:06:19.584Z,10.60
2017-10-04T20:08:47.117Z,10.50
2017-10-04T20:11:15.449Z,10.40
2017-10-04T20:13:42.978Z,10.40
2017-10-04T20:16:10.543Z,10.40
2017-10-04T20:18:38.097Z,10.30
2017-10-04T20:21:05.703Z,10.30
2017-10-04T20:23:33.239Z,10.20
2017-10-04T20:26:01.666Z,10.10
2017-10-04T20:28:29.969Z,10.00
2017-10-04T20:30:57.528Z,10.00
2017-10-04T20:33:25.054Z,9.90
2017-10-04T20:35:52.615Z,9.90
2017-10-04T20:38:20.926Z,9.70
2017-10-04T20:40:48.479Z,9.70
2017-10-04T20:43:16.011Z,9.70
2017-10-04T20:45:43.559Z,9.70
2017-10-04T20:48:11.095Z,9.70
2017-10-04T20:50:38.642Z,9.70
2017-10-04T20:53:06.168Z,9.60
2017-10-04T20:55:33.736Z,9.70
2017-10-04T20:58:01.271Z,9.60
2017-10-04T21:00:28.800Z,9.50
2017-10-04T21:02:56.426Z,9.50
2017-10-04T21:05:23.959Z,9.40
2017-10-04T21:07:52.287Z,9.30
2017-10-04T21:10:19.819Z,9.30
2017-10-04T21:12:47.374Z,9.30
2017-10-04T21:15:14.904Z,9.20
2017-10-04T21:17:42.454Z,9.20
2017-10-04T21:20:09.991Z,9.20
2017-10-04T21:22:37.553Z,9.20
2017-10-04T21:25:05.094Z,9.20
2017-10-04T21:27:32.647Z,9.20
2017-10-04T21:30:00.180Z,9.20
2017-10-04T21:32:28.507Z,9.10
2017-10-04T21:34:56.044Z,9.10
2017-10-04T21:37:23.601Z,9.00
2017-10-04T21:39:51.128Z,9.00
2017-10-04T21:42:19.455Z,8.90
2017-10-04T21:44:46.992Z,8.90
2017-10-04T21:47:14.550Z,8.90
2017-10-04T21:49:42.084Z,8.90
2017-10-04T21:52:10.407Z,8.90
2017-10-04T21:54:37.938Z,8.80
2017-10-04T21:57:05.492Z,9.00
2017-10-04T21:59:33.791Z,9.00
2017-10-04T22:02:01.343Z,9.00
2017-10-04T22:04:28.880Z,9.00
2017-10-04T22:06:57.201Z,9.10
2017-10-04T22:09:24.731Z,9.00
2017-10-04T22:11:52.272Z,9.00
2017-10-04T22:14:20.597Z,8.90
2017-10-04T22:16:48.134Z,8.90
2017-10-04T22:19:15.689Z,8.90
2017-10-04T22:21:43.227Z,8.90
2017-10-04T22:24:11.551Z,8.90
2017-10-04T22:26:39.084Z,8.90
2017-10-04T22:29:06.645Z,9.10
2017-10-04T22:52:00.079Z,9.00
2017-10-04T22:54:27.638Z,9.00
2017-10-04T22:56:55.172Z,9.10
2017-10-04T22:59:22.944Z,9.10
2017-10-04T23:01:57.776Z,9.00
2017-10-04T23:04:25.382Z,8.90
2017-10-04T23:06:52.911Z,8.80
2017-10-04T23:09:20.468Z,8.80
2017-10-04T23:11:48.003Z,8.70
2017-10-04T23:14:15.556Z,8.70
2017-10-04T23:16:43.856Z,8.80
2017-10-04T23:19:11.420Z,8.70
2017-10-04T23:21:38.963Z,8.80
2017-10-04T23:24:06.528Z,9.00
2017-10-04T23:26:42.229Z,9.10
2017-10-04T23:29:09.780Z,9.10
2017-10-04T23:31:37.311Z,9.10
2017-10-04T23:34:04.834Z,9.20
2017-10-04T23:36:33.159Z,9.20
2017-10-04T23:39:00.697Z,9.20
2017-10-04T23:41:28.251Z,9.20
2017-10-04T23:43:55.791Z,9.30
2017-10-04T23:46:24.115Z,9.30
2017-10-04T23:48:51.649Z,9.30
2017-10-04T23:51:19.206Z,9.30
2017-10-04T23:53:46.735Z,9.30
2017-10-04T23:56:14.282Z,9.30
2017-10-04T23:58:41.824Z,9.30
