createdAt,value
2023-03-12T00:03:13.867Z,97.74
2023-03-12T00:08:16.948Z,97.94
2023-03-12T00:13:20.261Z,98.18
2023-03-12T00:18:24.748Z,97.96
2023-03-12T00:23:28.035Z,97.82
2023-03-12T00:28:31.264Z,98.15
2023-03-12T00:33:35.836Z,98.57
2023-03-12T00:38:38.975Z,99.10
2023-03-12T00:43:42.073Z,98.58
2023-03-12T00:48:47.400Z,98.90
2023-03-12T00:53:50.758Z,98.75
2023-03-12T00:58:54.181Z,98.40
2023-03-12T01:03:59.954Z,99.08
2023-03-12T01:09:05.229Z,98.42
2023-03-12T01:14:09.844Z,98.48
2023-03-12T01:19:14.802Z,99.50
2023-03-12T01:24:18.097Z,99.35
2023-03-12T01:29:21.222Z,98.73
2023-03-12T01:34:27.693Z,99.38
2023-03-12T01:39:30.834Z,99.58
2023-03-12T01:44:56.466Z,99.12
2023-03-12T01:50:03.395Z,99.43
2023-03-12T01:55:10.645Z,98.88
2023-03-12T02:00:18.487Z,100.00
2023-03-12T02:05:29.345Z,99.30
2023-03-12T02:10:33.191Z,99.72
2023-03-12T02:15:38.463Z,99.86
2023-03-12T02:20:50.570Z,99.77
2023-03-12T02:25:57.198Z,100.00
2023-03-12T02:31:03.896Z,100.00
2023-03-12T02:36:08.216Z,100.00
2023-03-12T02:41:19.727Z,100.00
2023-03-12T02:46:24.716Z,100.00
2023-03-12T02:51:28.193Z,100.00
2023-03-12T02:56:32.853Z,100.00
2023-03-12T03:01:36.653Z,100.00
2023-03-12T03:06:44.165Z,100.00
2023-03-12T03:11:48.964Z,100.00
2023-03-12T03:16:52.688Z,100.00
2023-03-12T03:21:55.885Z,100.00
2023-03-12T03:27:00.427Z,99.79
2023-03-12T03:32:05.492Z,99.88
2023-03-12T03:37:08.624Z,99.77
2023-03-12T03:42:13.357Z,99.62
2023-03-12T03:47:16.917Z,99.92
2023-03-12T03:52:20.166Z,99.30
2023-03-12T03:57:24.963Z,98.77
2023-03-12T04:02:29.061Z,98.71
2023-03-12T04:07:32.617Z,98.51
2023-03-12T04:12:37.077Z,99.12
2023-03-12T04:17:40.396Z,99.28
2023-03-12T04:22:43.658Z,99.50
2023-03-12T04:27:48.159Z,99.45
2023-03-12T04:32:51.387Z,99.39
2023-03-12T04:37:54.556Z,99.07
2023-03-12T04:42:59.308Z,99.10
2023-03-12T04:48:02.506Z,99.53
2023-03-12T04:53:05.694Z,99.09
2023-03-12T04:58:10.237Z,99.36
2023-03-12T05:03:13.323Z,99.26
2023-03-12T05:08:16.526Z,100.00
2023-03-12T05:13:22.760Z,100.00
2023-03-12T05:18:27.000Z,100.00
2023-03-12T05:23:30.832Z,100.00
2023-03-12T05:28:35.338Z,99.88
2023-03-12T05:33:38.970Z,100.00
2023-03-12T05:38:42.740Z,100.00
2023-03-12T05:43:47.453Z,100.00
2023-03-12T05:48:50.771Z,100.00
2023-03-12T05:53:54.112Z,100.00
2023-03-12T05:59:02.329Z,100.00
2023-03-12T06:04:06.084Z,100.00
2023-03-12T06:09:13.151Z,99.57
2023-03-12T06:14:17.583Z,99.83
2023-03-12T06:19:22.033Z,99.12
2023-03-12T06:24:26.450Z,99.50
2023-03-12T06:29:31.086Z,99.25
2023-03-12T06:34:34.576Z,97.98
2023-03-12T06:39:37.728Z,96.98
2023-03-12T06:44:42.339Z,95.68
2023-03-12T06:49:45.485Z,94.96
2023-03-12T06:54:48.622Z,93.98
2023-03-12T06:59:53.248Z,91.75
2023-03-12T07:04:56.515Z,84.95
2023-03-12T07:10:00.628Z,82.87
2023-03-12T07:15:05.735Z,78.08
2023-03-12T07:20:10.287Z,70.95
2023-03-12T07:25:13.523Z,71.37
2023-03-12T07:30:18.873Z,68.09
2023-03-12T07:35:22.427Z,66.30
2023-03-12T07:40:25.884Z,64.90
2023-03-12T07:45:31.409Z,65.14
2023-03-12T07:50:34.811Z,65.09
2023-03-12T07:55:38.152Z,64.57
2023-03-12T08:00:44.280Z,62.81
2023-03-12T08:05:56.709Z,62.15
2023-03-12T08:11:00.744Z,62.65
2023-03-12T08:16:07.658Z,60.97
2023-03-12T08:21:16.332Z,60.63
2023-03-12T08:26:19.761Z,61.14
2023-03-12T08:31:24.786Z,60.80
2023-03-12T08:36:28.341Z,59.86
2023-03-12T08:41:31.827Z,58.91
2023-03-12T08:46:36.375Z,58.02
2023-03-12T08:51:39.508Z,58.44
2023-03-12T08:56:43.841Z,59.49
2023-03-12T09:01:48.884Z,58.44
2023-03-12T09:06:52.178Z,58.22
2023-03-12T09:11:55.710Z,58.18
2023-03-12T09:17:00.300Z,57.67
2023-03-12T09:22:03.710Z,56.82
2023-03-12T09:27:06.924Z,56.52
2023-03-12T09:32:11.502Z,56.58
2023-03-12T09:37:14.754Z,57.99
2023-03-12T09:42:24.899Z,57.83
2023-03-12T09:47:32.696Z,57.21
2023-03-12T09:52:41.272Z,57.11
2023-03-12T09:57:45.515Z,56.72
2023-03-12T10:03:10.532Z,54.28
2023-03-12T10:08:26.918Z,54.44
2023-03-12T10:13:51.785Z,53.09
2023-03-12T10:19:12.497Z,53.48
2023-03-12T10:24:31.744Z,53.90
2023-03-12T10:29:40.700Z,54.01
2023-03-12T10:34:48.932Z,54.40
2023-03-12T10:39:54.023Z,54.81
2023-03-12T10:45:01.648Z,54.31
2023-03-12T10:50:19.470Z,53.71
2023-03-12T10:55:26.578Z,53.71
2023-03-12T11:00:33.537Z,52.45
2023-03-12T11:05:48.650Z,52.12
2023-03-12T11:10:51.846Z,52.78
2023-03-12T11:15:56.493Z,52.51
2023-03-12T11:21:17.219Z,52.80
2023-03-12T11:26:22.815Z,52.12
2023-03-12T11:31:30.738Z,52.57
2023-03-12T11:36:49.164Z,51.64
2023-03-12T11:42:08.290Z,53.17
2023-03-12T11:47:21.635Z,51.92
2023-03-12T11:52:38.481Z,52.36
2023-03-12T11:57:52.063Z,51.85
2023-03-12T12:03:20.659Z,52.93
2023-03-12T12:08:47.005Z,52.94
2023-03-12T12:14:04.794Z,52.54
2023-03-12T12:19:21.531Z,52.18
2023-03-12T12:24:41.244Z,52.52
2023-03-12T12:30:07.029Z,53.01
2023-03-12T12:35:23.797Z,52.13
2023-03-12T12:40:32.495Z,52.29
2023-03-12T12:45:40.743Z,51.42
2023-03-12T12:50:50.428Z,52.45
2023-03-12T12:56:04.158Z,53.23
2023-03-12T13:01:09.365Z,52.58
2023-03-12T13:06:12.944Z,52.08
2023-03-12T13:11:28.655Z,52.16
2023-03-12T13:16:34.595Z,52.61
2023-03-12T13:21:41.488Z,52.74
2023-03-12T13:26:55.341Z,54.16
2023-03-12T13:31:59.175Z,56.32
2023-03-12T13:37:18.914Z,57.57
2023-03-12T13:42:39.598Z,59.43
2023-03-12T13:47:48.129Z,62.00
2023-03-12T13:53:02.462Z,63.64
2023-03-12T13:58:16.044Z,64.48
2023-03-12T14:03:23.371Z,63.83
2023-03-12T14:08:45.055Z,64.62
2023-03-12T14:14:11.368Z,63.92
2023-03-12T14:19:15.740Z,65.46
2023-03-12T14:24:26.370Z,65.17
2023-03-12T14:29:37.284Z,66.54
2023-03-12T14:34:44.262Z,68.18
2023-03-12T14:39:52.110Z,69.36
2023-03-12T14:45:02.438Z,70.65
2023-03-12T14:50:06.724Z,71.25
2023-03-12T14:55:15.225Z,72.79
2023-03-12T15:00:28.691Z,72.62
2023-03-12T15:05:34.633Z,73.21
2023-03-12T15:10:40.951Z,72.64
2023-03-12T15:15:49.921Z,73.95
2023-03-12T15:20:54.565Z,73.07
2023-03-12T15:26:12.694Z,73.77
2023-03-12T15:31:18.669Z,74.43
2023-03-12T15:36:27.157Z,74.96
2023-03-12T15:41:43.016Z,75.10
2023-03-12T15:46:49.214Z,75.32
2023-03-12T15:52:26.519Z,76.78
2023-03-12T15:57:30.302Z,77.63
2023-03-12T16:02:39.924Z,78.99
2023-03-12T16:07:43.222Z,78.35
2023-03-12T16:12:47.573Z,79.36
2023-03-12T16:17:52.148Z,79.84
2023-03-12T16:22:57.302Z,79.02
2023-03-12T16:28:04.515Z,80.02
2023-03-12T16:33:09.756Z,81.65
2023-03-12T16:38:12.977Z,81.61
2023-03-12T16:43:19.260Z,83.07
2023-03-12T16:48:26.649Z,82.77
2023-03-12T16:53:30.762Z,83.53
2023-03-12T16:58:33.878Z,84.54
2023-03-12T17:03:42.293Z,85.37
2023-03-12T17:08:45.338Z,85.94
2023-03-12T17:13:53.160Z,86.20
2023-03-12T17:18:58.108Z,86.66
2023-03-12T17:24:01.554Z,86.57
2023-03-12T17:29:04.845Z,87.49
2023-03-12T17:34:09.290Z,88.07
2023-03-12T17:39:12.717Z,88.90
2023-03-12T17:44:16.048Z,89.95
2023-03-12T17:49:20.681Z,90.48
2023-03-12T17:54:34.330Z,90.92
2023-03-12T17:59:37.654Z,91.93
2023-03-12T18:04:45.903Z,92.96
2023-03-12T18:09:50.119Z,92.41
2023-03-12T18:14:56.444Z,93.59
2023-03-12T18:20:02.805Z,93.63
2023-03-12T18:30:29.497Z,94.29
2023-03-12T18:35:35.176Z,94.70
2023-03-12T18:40:39.365Z,95.52
2023-03-12T18:45:44.178Z,95.82
2023-03-12T18:50:48.983Z,95.89
2023-03-12T18:55:53.891Z,96.40
2023-03-12T19:00:59.059Z,96.53
2023-03-12T19:06:05.073Z,97.08
2023-03-12T19:11:13.876Z,97.62
2023-03-12T19:16:20.045Z,98.34
2023-03-12T19:21:25.792Z,99.24
2023-03-12T19:26:28.868Z,99.45
2023-03-12T19:31:32.256Z,99.68
2023-03-12T19:36:36.981Z,99.83
2023-03-12T19:41:41.121Z,100.00
2023-03-12T19:46:48.333Z,100.00
2023-03-12T19:51:53.038Z,100.00
2023-03-12T19:56:58.464Z,100.00
2023-03-12T20:02:01.735Z,100.00
2023-03-12T20:07:06.414Z,100.00
2023-03-12T20:12:09.964Z,100.00
2023-03-12T20:17:13.336Z,100.00
2023-03-12T20:22:26.514Z,100.00
2023-03-12T20:27:31.071Z,100.00
2023-03-12T20:32:34.460Z,100.00
2023-03-12T20:37:39.058Z,100.00
2023-03-12T20:42:43.556Z,100.00
2023-03-12T20:47:47.171Z,100.00
2023-03-12T20:52:52.882Z,100.00
2023-03-12T20:57:56.049Z,100.00
2023-03-12T21:03:00.581Z,100.00
2023-03-12T21:08:06.605Z,100.00
2023-03-12T21:13:10.190Z,100.00
2023-03-12T21:18:13.695Z,100.00
2023-03-12T21:23:18.738Z,100.00
2023-03-12T21:28:22.090Z,100.00
2023-03-12T21:33:25.407Z,100.00
2023-03-12T21:38:31.230Z,100.00
2023-03-12T21:43:34.546Z,100.00
2023-03-12T21:48:37.995Z,100.00
2023-03-12T21:53:42.581Z,100.00
2023-03-12T21:58:45.646Z,100.00
2023-03-12T22:03:48.886Z,100.00
2023-03-12T22:08:53.417Z,100.00
2023-03-12T22:13:56.459Z,100.00
2023-03-12T22:18:59.752Z,100.00
2023-03-12T22:24:05.095Z,100.00
2023-03-12T22:29:08.238Z,100.00
2023-03-12T22:34:11.506Z,100.00
2023-03-12T22:39:17.471Z,100.00
2023-03-12T22:44:20.874Z,100.00
2023-03-12T22:49:24.148Z,100.00
2023-03-12T22:54:28.728Z,100.00
2023-03-12T22:59:31.854Z,100.00
2023-03-12T23:04:35.597Z,100.00
2023-03-12T23:09:40.384Z,100.00
2023-03-12T23:14:44.185Z,100.00
2023-03-12T23:19:47.541Z,100.00
2023-03-12T23:24:52.402Z,100.00
2023-03-12T23:29:55.741Z,100.00
2023-03-12T23:35:10.992Z,100.00
2023-03-12T23:40:17.000Z,100.00
2023-03-12T23:45:20.217Z,100.00
2023-03-12T23:50:23.459Z,100.00
2023-03-12T23:55:27.983Z,100.00
