createdAt,value
2022-10-31T00:03:04.361Z,27.30
2022-10-31T00:07:07.465Z,27.80
2022-10-31T00:11:11.673Z,21.38
2022-10-31T00:15:14.827Z,14.55
2022-10-31T00:19:19.425Z,11.35
2022-10-31T00:23:53.219Z,15.77
2022-10-31T00:27:56.923Z,8.73
2022-10-31T00:32:00.424Z,7.93
2022-10-31T00:36:37.215Z,8.70
2022-10-31T00:40:41.622Z,9.38
2022-10-31T00:44:44.910Z,9.80
2022-10-31T00:48:47.968Z,8.48
2022-10-31T00:52:51.001Z,15.52
2022-10-31T00:56:55.460Z,10.18
2022-10-31T01:01:32.140Z,39.47
2022-10-31T01:05:35.280Z,18.60
2022-10-31T01:10:12.594Z,20.77
2022-10-31T01:14:17.121Z,27.13
2022-10-31T01:18:20.095Z,18.95
2022-10-31T01:22:56.567Z,9.77
2022-10-31T01:26:59.615Z,10.07
2022-10-31T01:31:39.279Z,28.90
2022-10-31T01:35:42.370Z,23.63
2022-10-31T01:39:45.416Z,19.48
2022-10-31T01:44:26.077Z,22.03
2022-10-31T01:48:32.285Z,24.13
2022-10-31T01:52:41.165Z,34.30
2022-10-31T01:56:49.924Z,9.00
2022-10-31T02:00:56.302Z,15.80
2022-10-31T02:05:32.473Z,11.15
2022-10-31T02:09:36.784Z,7.33
2022-10-31T02:14:10.501Z,7.40
2022-10-31T02:18:13.713Z,7.65
2022-10-31T02:22:23.705Z,6.80
2022-10-31T02:27:04.591Z,7.53
2022-10-31T02:31:24.467Z,7.25
2022-10-31T02:35:39.992Z,14.97
2022-10-31T02:40:37.651Z,7.70
2022-10-31T02:44:47.681Z,13.97
2022-10-31T02:49:21.678Z,17.43
2022-10-31T02:53:24.796Z,19.63
2022-10-31T02:57:30.734Z,22.13
2022-10-31T03:02:19.080Z,8.13
2022-10-31T03:06:31.195Z,11.63
2022-10-31T03:10:42.897Z,6.73
2022-10-31T03:14:54.142Z,6.90
2022-10-31T03:19:02.821Z,7.80
2022-10-31T03:23:36.597Z,8.10
2022-10-31T03:27:41.887Z,8.70
2022-10-31T03:31:49.407Z,8.43
2022-10-31T03:35:55.917Z,8.38
2022-10-31T03:40:02.346Z,6.88
2022-10-31T03:44:36.161Z,6.63
2022-10-31T03:49:13.244Z,6.53
2022-10-31T03:53:21.730Z,6.70
2022-10-31T03:57:31.669Z,9.23
2022-10-31T04:01:42.298Z,8.73
2022-10-31T04:05:48.418Z,15.37
2022-10-31T04:09:54.052Z,15.57
2022-10-31T04:14:01.709Z,13.50
2022-10-31T04:18:07.400Z,18.17
2022-10-31T04:22:41.267Z,10.33
2022-10-31T04:27:17.750Z,8.17
2022-10-31T04:31:55.931Z,6.00
2022-10-31T04:35:59.017Z,7.10
2022-10-31T04:40:02.066Z,6.57
2022-10-31T04:44:05.153Z,6.33
2022-10-31T04:48:43.348Z,17.47
2022-10-31T04:53:16.971Z,16.47
2022-10-31T04:57:56.294Z,13.43
2022-10-31T05:02:33.673Z,13.30
2022-10-31T05:07:12.131Z,10.63
2022-10-31T05:11:15.219Z,11.43
2022-10-31T05:15:52.204Z,15.47
2022-10-31T05:20:30.533Z,17.77
2022-10-31T05:25:06.306Z,19.07
2022-10-31T05:29:40.188Z,13.90
2022-10-31T05:34:16.904Z,14.73
2022-10-31T05:38:53.838Z,19.70
2022-10-31T05:43:32.147Z,18.30
2022-10-31T05:48:08.957Z,12.90
2022-10-31T05:52:45.974Z,10.83
2022-10-31T05:57:22.900Z,14.10
2022-10-31T06:02:01.303Z,14.10
2022-10-31T06:06:34.968Z,16.50
2022-10-31T06:10:54.880Z,11.50
2022-10-31T06:15:28.866Z,12.93
2022-10-31T06:20:06.056Z,14.90
2022-10-31T06:24:42.740Z,22.50
2022-10-31T06:29:20.829Z,12.30
2022-10-31T06:33:54.548Z,10.40
2022-10-31T06:38:31.252Z,9.47
2022-10-31T06:43:28.857Z,9.40
2022-10-31T06:48:23.385Z,11.90
2022-10-31T06:52:42.001Z,14.15
2022-10-31T06:57:18.555Z,24.10
2022-10-31T07:01:55.727Z,15.43
2022-10-31T07:06:34.388Z,16.07
2022-10-31T07:11:08.407Z,9.73
2022-10-31T07:15:45.260Z,12.30
2022-10-31T07:20:22.392Z,13.23
2022-10-31T07:25:00.532Z,13.70
2022-10-31T07:29:34.683Z,11.02
2022-10-31T07:34:08.980Z,9.30
2022-10-31T07:38:46.218Z,9.43
2022-10-31T07:43:44.476Z,10.85
2022-10-31T07:48:23.171Z,9.60
2022-10-31T07:53:00.896Z,8.30
2022-10-31T07:57:34.627Z,8.55
2022-10-31T08:02:09.732Z,8.10
2022-10-31T08:06:43.513Z,9.02
2022-10-31T08:11:21.811Z,8.75
2022-10-31T08:15:55.460Z,8.98
2022-10-31T08:20:32.520Z,9.20
2022-10-31T08:25:09.823Z,9.50
2022-10-31T08:29:14.232Z,8.38
2022-10-31T08:33:48.209Z,9.20
2022-10-31T08:38:25.037Z,10.00
2022-10-31T08:43:02.548Z,11.60
2022-10-31T08:47:41.846Z,10.85
2022-10-31T08:52:18.591Z,12.60
2022-10-31T08:56:56.128Z,12.48
2022-10-31T09:01:33.010Z,13.20
2022-10-31T09:06:10.233Z,13.65
2022-10-31T09:10:48.379Z,12.25
2022-10-31T09:15:25.020Z,13.25
2022-10-31T09:20:02.079Z,13.25
2022-10-31T09:24:38.916Z,14.90
2022-10-31T09:29:17.216Z,14.45
2022-10-31T09:33:50.894Z,14.73
2022-10-31T09:38:27.579Z,13.82
2022-10-31T09:43:25.425Z,14.43
2022-10-31T09:48:11.176Z,15.23
2022-10-31T09:52:41.744Z,16.10
2022-10-31T09:57:16.583Z,17.08
2022-10-31T10:01:53.787Z,16.02
2022-10-31T10:06:30.451Z,16.30
2022-10-31T10:11:10.517Z,16.55
2022-10-31T10:15:53.578Z,16.02
2022-10-31T10:20:24.354Z,15.23
2022-10-31T10:25:04.073Z,15.75
2022-10-31T10:29:36.841Z,15.38
2022-10-31T10:34:10.532Z,16.23
2022-10-31T10:38:52.049Z,15.13
2022-10-31T10:43:23.580Z,15.60
2022-10-31T10:48:09.401Z,16.85
2022-10-31T10:52:45.927Z,15.18
2022-10-31T10:57:22.944Z,15.15
2022-10-31T11:01:52.072Z,15.95
2022-10-31T11:06:27.783Z,17.27
2022-10-31T11:11:03.224Z,17.83
2022-10-31T11:15:36.880Z,16.85
2022-10-31T11:20:17.825Z,15.25
2022-10-31T11:24:51.870Z,16.98
2022-10-31T11:29:28.574Z,17.80
2022-10-31T11:34:05.897Z,16.15
2022-10-31T11:38:42.822Z,15.45
2022-10-31T11:43:21.408Z,13.57
2022-10-31T11:47:59.878Z,12.95
2022-10-31T11:52:39.778Z,13.80
2022-10-31T11:57:14.062Z,12.48
2022-10-31T12:01:53.926Z,11.77
2022-10-31T12:06:26.079Z,11.88
2022-10-31T12:11:04.552Z,14.23
2022-10-31T12:15:36.545Z,13.27
2022-10-31T12:20:14.616Z,14.32
2022-10-31T12:25:06.356Z,14.00
2022-10-31T12:29:32.657Z,13.18
2022-10-31T12:34:15.486Z,14.52
2022-10-31T12:38:47.168Z,13.68
2022-10-31T12:43:23.078Z,14.95
2022-10-31T12:47:59.913Z,15.45
2022-10-31T12:52:34.925Z,16.33
2022-10-31T12:57:09.037Z,15.82
2022-10-31T13:01:42.997Z,17.02
2022-10-31T13:05:50.369Z,17.20
2022-10-31T13:10:03.920Z,17.20
2022-10-31T13:14:29.697Z,17.17
2022-10-31T13:19:15.625Z,15.82
2022-10-31T13:23:51.812Z,15.77
2022-10-31T13:28:26.217Z,15.55
2022-10-31T13:33:00.522Z,16.13
2022-10-31T13:37:39.179Z,13.60
2022-10-31T13:42:09.963Z,14.93
2022-10-31T13:47:12.744Z,14.20
2022-10-31T13:51:49.877Z,12.82
2022-10-31T13:56:26.761Z,14.70
2022-10-31T14:01:14.859Z,14.32
2022-10-31T14:05:39.211Z,13.10
2022-10-31T14:10:23.401Z,12.95
2022-10-31T14:14:54.241Z,12.75
2022-10-31T14:19:28.498Z,11.68
2022-10-31T14:24:15.296Z,12.48
2022-10-31T14:28:40.237Z,13.32
2022-10-31T14:33:20.643Z,21.25
2022-10-31T14:37:54.064Z,17.58
2022-10-31T14:42:37.506Z,15.27
2022-10-31T14:47:34.975Z,12.77
2022-10-31T14:52:15.335Z,12.05
2022-10-31T14:56:51.857Z,12.25
2022-10-31T15:01:27.772Z,13.50
2022-10-31T15:06:02.864Z,13.30
2022-10-31T15:10:20.715Z,15.25
2022-10-31T15:14:26.493Z,13.13
2022-10-31T15:19:02.668Z,13.07
2022-10-31T15:23:37.322Z,12.40
2022-10-31T15:28:23.653Z,12.45
2022-10-31T15:32:58.704Z,12.32
2022-10-31T15:37:30.401Z,12.68
2022-10-31T15:42:07.516Z,13.63
2022-10-31T15:46:12.245Z,13.70
2022-10-31T15:50:49.280Z,15.25
2022-10-31T15:55:23.800Z,15.25
2022-10-31T16:00:00.616Z,13.88
2022-10-31T16:04:07.811Z,14.70
2022-10-31T16:08:47.973Z,14.40
2022-10-31T16:12:51.145Z,14.80
2022-10-31T16:16:55.873Z,21.13
2022-10-31T16:21:32.852Z,16.60
2022-10-31T16:25:39.115Z,17.13
2022-10-31T16:29:45.323Z,17.17
2022-10-31T16:33:48.401Z,25.02
2022-10-31T16:37:52.966Z,21.02
2022-10-31T16:42:29.725Z,21.13
2022-10-31T16:46:32.906Z,16.92
2022-10-31T16:51:08.977Z,17.23
2022-10-31T16:55:17.855Z,14.45
2022-10-31T16:59:20.973Z,13.45
2022-10-31T17:03:24.562Z,12.70
2022-10-31T17:07:51.762Z,15.25
2022-10-31T17:12:28.735Z,15.88
2022-10-31T17:16:31.877Z,16.17
2022-10-31T17:20:35.238Z,16.30
2022-10-31T17:24:45.366Z,19.20
2022-10-31T17:29:15.828Z,17.25
2022-10-31T17:33:20.313Z,40.83
2022-10-31T17:37:54.315Z,17.23
2022-10-31T17:42:31.336Z,21.33
2022-10-31T17:46:34.346Z,13.23
2022-10-31T17:50:38.802Z,16.23
2022-10-31T17:55:15.866Z,25.60
2022-10-31T17:59:19.047Z,28.50
2022-10-31T18:03:22.056Z,27.80
2022-10-31T18:08:03.729Z,29.50
2022-10-31T18:12:07.593Z,27.45
2022-10-31T18:16:44.527Z,26.05
2022-10-31T18:20:47.591Z,23.00
2022-10-31T18:24:52.027Z,16.83
2022-10-31T18:29:25.796Z,20.58
2022-10-31T18:33:28.905Z,25.08
2022-10-31T18:37:32.153Z,15.48
2022-10-31T18:42:10.430Z,20.42
2022-10-31T18:46:15.392Z,19.02
2022-10-31T18:50:18.719Z,17.65
2022-10-31T18:54:21.700Z,21.10
2022-10-31T18:59:02.436Z,24.25
2022-10-31T19:03:06.517Z,22.05
2022-10-31T19:07:09.653Z,17.35
2022-10-31T19:11:14.660Z,20.20
2022-10-31T19:15:49.945Z,62.72
2022-10-31T19:19:53.223Z,25.65
2022-10-31T19:24:33.516Z,25.58
2022-10-31T19:28:38.195Z,24.67
2022-10-31T19:32:42.688Z,26.23
2022-10-31T19:37:19.562Z,27.50
2022-10-31T19:41:24.625Z,21.63
2022-10-31T19:45:58.884Z,24.00
2022-10-31T19:50:05.185Z,21.50
2022-10-31T19:54:39.121Z,20.70
2022-10-31T19:58:42.813Z,20.00
2022-10-31T20:03:21.606Z,21.15
2022-10-31T20:07:58.377Z,19.63
2022-10-31T20:12:01.568Z,21.52
2022-10-31T20:16:38.542Z,20.33
2022-10-31T20:20:41.569Z,19.75
2022-10-31T20:25:20.180Z,22.27
2022-10-31T20:29:23.304Z,22.42
2022-10-31T20:33:26.698Z,21.80
2022-10-31T20:37:29.759Z,25.08
2022-10-31T20:41:37.923Z,36.30
2022-10-31T20:45:40.949Z,29.52
2022-10-31T20:50:38.866Z,21.75
2022-10-31T20:54:41.945Z,23.33
2022-10-31T20:59:19.467Z,26.88
2022-10-31T21:03:22.734Z,27.87
2022-10-31T21:07:57.278Z,23.48
2022-10-31T21:12:00.498Z,23.88
2022-10-31T21:16:39.642Z,26.98
2022-10-31T21:20:44.061Z,26.77
2022-10-31T21:25:18.338Z,23.60
2022-10-31T21:29:22.013Z,29.02
2022-10-31T21:33:57.709Z,21.55
2022-10-31T21:38:02.184Z,28.23
2022-10-31T21:42:37.138Z,25.75
2022-10-31T21:47:11.971Z,26.92
2022-10-31T21:51:18.311Z,26.70
2022-10-31T21:55:21.400Z,22.48
2022-10-31T21:59:57.955Z,25.63
2022-10-31T22:04:01.565Z,22.85
2022-10-31T22:08:06.565Z,26.33
2022-10-31T22:12:09.882Z,26.08
2022-10-31T22:16:14.378Z,25.52
2022-10-31T22:20:17.575Z,23.08
2022-10-31T22:24:22.053Z,24.35
2022-10-31T22:28:25.316Z,23.15
2022-10-31T22:32:28.379Z,21.00
2022-10-31T22:36:32.545Z,23.90
2022-10-31T22:41:07.716Z,23.30
2022-10-31T22:45:11.696Z,23.75
2022-10-31T22:49:49.067Z,22.23
2022-10-31T22:54:22.992Z,22.00
2022-10-31T22:58:27.431Z,24.00
2022-10-31T23:03:01.386Z,34.35
2022-10-31T23:07:04.704Z,24.43
2022-10-31T23:11:24.094Z,28.17
2022-10-31T23:15:28.507Z,29.03
2022-10-31T23:19:31.954Z,30.52
2022-10-31T23:24:05.964Z,35.90
2022-10-31T23:28:08.963Z,33.00
2022-10-31T23:32:16.934Z,30.45
2022-10-31T23:36:36.293Z,36.00
2022-10-31T23:40:40.770Z,29.17
2022-10-31T23:44:44.102Z,20.55
2022-10-31T23:49:19.383Z,20.13
2022-10-31T23:53:22.430Z,20.30
2022-10-31T23:57:25.475Z,20.63
