createdAt,value
2017-10-03T00:00:48.406Z,76.55
2017-10-03T00:03:16.446Z,75.56
2017-10-03T00:05:43.987Z,75.69
2017-10-03T00:08:11.638Z,75.58
2017-10-03T00:10:39.348Z,75.74
2017-10-03T00:13:06.933Z,75.78
2017-10-03T00:15:34.469Z,75.74
2017-10-03T00:18:02.022Z,75.88
2017-10-03T00:20:29.660Z,75.29
2017-10-03T00:22:57.806Z,75.92
2017-10-03T00:25:25.406Z,76.54
2017-10-03T00:27:52.897Z,76.07
2017-10-03T00:30:20.428Z,76.20
2017-10-03T00:32:47.923Z,76.33
2017-10-03T00:35:15.447Z,76.37
2017-10-03T00:37:43.054Z,76.24
2017-10-03T00:40:10.559Z,76.71
2017-10-03T00:42:38.188Z,77.08
2017-10-03T00:45:05.826Z,76.77
2017-10-03T00:47:33.461Z,76.38
2017-10-03T00:50:01.341Z,77.30
2017-10-03T00:52:28.895Z,77.38
2017-10-03T00:54:57.220Z,77.14
2017-10-03T00:57:24.758Z,77.90
2017-10-03T00:59:52.358Z,78.15
2017-10-03T01:02:20.032Z,77.76
2017-10-03T01:04:47.540Z,78.81
2017-10-03T01:07:15.075Z,78.89
2017-10-03T01:09:42.646Z,79.39
2017-10-03T01:14:43.809Z,79.08
2017-10-03T01:17:11.327Z,78.80
2017-10-03T01:19:38.830Z,79.19
2017-10-03T01:22:06.396Z,79.24
2017-10-03T01:24:33.913Z,79.46
2017-10-03T01:27:01.437Z,79.51
2017-10-03T01:29:28.977Z,79.71
2017-10-03T01:31:57.226Z,79.48
2017-10-03T01:34:24.727Z,79.24
2017-10-03T01:36:52.195Z,79.40
2017-10-03T01:39:19.695Z,79.10
2017-10-03T01:41:47.165Z,78.74
2017-10-03T01:44:14.808Z,78.79
2017-10-03T01:46:42.375Z,78.74
2017-10-03T01:49:10.004Z,78.84
2017-10-03T01:51:37.498Z,78.67
2017-10-03T01:54:04.959Z,78.48
2017-10-03T01:56:32.464Z,78.38
2017-10-03T01:59:00.059Z,79.62
2017-10-03T02:01:27.628Z,78.96
2017-10-03T02:03:55.200Z,78.43
2017-10-03T02:06:22.735Z,78.30
2017-10-03T02:08:50.268Z,78.17
2017-10-03T02:11:17.727Z,78.28
2017-10-03T02:13:45.232Z,78.06
2017-10-03T02:16:12.696Z,79.00
2017-10-03T02:18:40.215Z,78.71
2017-10-03T02:21:07.810Z,78.41
2017-10-03T02:23:35.323Z,78.31
2017-10-03T02:26:10.408Z,78.36
2017-10-03T02:28:37.996Z,78.33
2017-10-03T02:31:05.745Z,79.01
2017-10-03T02:33:33.309Z,79.20
2017-10-03T02:36:01.160Z,79.30
2017-10-03T02:38:29.012Z,79.75
2017-10-03T02:40:56.515Z,79.46
2017-10-03T02:43:24.029Z,79.46
2017-10-03T02:45:52.029Z,80.07
2017-10-03T02:48:19.651Z,80.15
2017-10-03T02:50:47.274Z,79.58
2017-10-03T02:53:14.880Z,79.97
2017-10-03T02:55:42.422Z,79.71
2017-10-03T02:58:10.578Z,80.46
2017-10-03T03:00:38.174Z,80.36
2017-10-03T03:03:05.744Z,80.33
2017-10-03T03:05:33.246Z,80.27
2017-10-03T03:08:05.650Z,80.23
2017-10-03T03:10:33.141Z,79.96
2017-10-03T03:13:00.671Z,79.61
2017-10-03T03:15:28.169Z,79.57
2017-10-03T03:17:55.652Z,80.10
2017-10-03T03:20:23.296Z,80.05
2017-10-03T03:22:50.900Z,79.75
2017-10-03T03:27:52.527Z,79.95
2017-10-03T03:30:20.025Z,80.40
2017-10-03T03:32:47.506Z,80.27
2017-10-03T03:35:14.966Z,80.46
2017-10-03T03:37:42.430Z,80.95
2017-10-03T03:40:10.442Z,81.63
2017-10-03T03:42:38.890Z,82.39
2017-10-03T03:45:06.392Z,83.72
2017-10-03T03:47:33.888Z,84.32
2017-10-03T03:50:01.349Z,85.35
2017-10-03T03:52:28.957Z,86.95
2017-10-03T03:54:56.680Z,86.21
2017-10-03T03:57:24.235Z,80.71
2017-10-03T03:59:51.739Z,82.59
2017-10-03T04:02:19.889Z,83.55
2017-10-03T04:04:47.367Z,84.56
2017-10-03T04:07:14.948Z,84.43
2017-10-03T04:09:43.215Z,82.93
2017-10-03T04:12:10.720Z,82.73
2017-10-03T04:14:39.067Z,83.00
2017-10-03T04:17:06.614Z,83.35
2017-10-03T04:19:34.128Z,83.37
2017-10-03T04:22:02.928Z,82.29
2017-10-03T04:24:30.402Z,82.04
2017-10-03T04:26:57.934Z,82.54
2017-10-03T04:29:26.577Z,82.52
2017-10-03T04:31:55.055Z,83.37
2017-10-03T04:34:22.639Z,83.25
2017-10-03T04:36:50.160Z,81.98
2017-10-03T04:39:17.781Z,82.67
2017-10-03T04:41:45.583Z,81.08
2017-10-03T04:44:13.195Z,80.09
2017-10-03T04:46:40.756Z,81.02
2017-10-03T04:49:08.329Z,80.52
2017-10-03T04:51:35.997Z,80.71
2017-10-03T04:54:03.532Z,81.35
2017-10-03T04:56:31.198Z,82.04
2017-10-03T04:58:59.301Z,82.54
2017-10-03T05:01:28.142Z,81.51
2017-10-03T05:03:55.682Z,82.60
2017-10-03T05:06:23.843Z,82.27
2017-10-03T05:08:51.327Z,82.62
2017-10-03T05:11:19.810Z,81.59
2017-10-03T05:13:47.342Z,81.42
2017-10-03T05:16:14.891Z,80.75
2017-10-03T05:18:42.666Z,80.93
2017-10-03T05:21:11.386Z,79.69
2017-10-03T05:23:39.042Z,79.48
2017-10-03T05:26:06.622Z,79.23
2017-10-03T05:28:34.266Z,80.35
2017-10-03T05:31:01.786Z,80.22
2017-10-03T05:33:29.310Z,79.24
2017-10-03T05:35:56.801Z,77.69
2017-10-03T05:38:24.319Z,79.75
2017-10-03T05:40:51.828Z,79.49
2017-10-03T05:43:19.309Z,78.65
2017-10-03T05:45:46.792Z,78.14
2017-10-03T05:48:14.261Z,77.37
2017-10-03T05:50:41.745Z,77.42
2017-10-03T05:53:09.213Z,77.09
2017-10-03T05:55:36.991Z,77.10
2017-10-03T05:58:04.559Z,77.25
2017-10-03T06:00:32.044Z,77.39
2017-10-03T06:02:59.669Z,77.41
2017-10-03T06:05:27.178Z,77.59
2017-10-03T06:07:54.678Z,78.12
2017-10-03T06:10:22.194Z,77.43
2017-10-03T06:12:49.697Z,77.67
2017-10-03T06:15:17.241Z,77.54
2017-10-03T06:17:44.725Z,78.24
2017-10-03T06:20:12.234Z,77.95
2017-10-03T06:22:39.748Z,77.37
2017-10-03T06:25:07.367Z,76.91
2017-10-03T06:27:34.897Z,78.02
2017-10-03T06:30:02.540Z,78.25
2017-10-03T06:32:30.136Z,77.95
2017-10-03T06:34:57.728Z,77.70
2017-10-03T06:37:25.223Z,77.45
2017-10-03T06:39:52.759Z,77.80
2017-10-03T06:42:20.249Z,77.03
2017-10-03T06:44:47.728Z,76.64
2017-10-03T06:47:15.317Z,75.99
2017-10-03T06:49:42.844Z,76.90
2017-10-03T06:52:10.376Z,77.13
2017-10-03T06:54:37.951Z,77.35
2017-10-03T06:57:05.488Z,77.40
2017-10-03T06:59:33.031Z,76.93
2017-10-03T07:02:01.362Z,77.05
2017-10-03T07:04:28.902Z,77.03
2017-10-03T07:06:56.453Z,76.87
2017-10-03T07:09:24.040Z,76.74
2017-10-03T07:11:51.599Z,76.34
2017-10-03T07:14:19.208Z,76.21
2017-10-03T07:16:46.748Z,76.77
2017-10-03T07:19:14.318Z,77.10
2017-10-03T07:21:41.920Z,78.14
2017-10-03T07:24:09.493Z,78.52
2017-10-03T07:26:37.034Z,78.87
2017-10-03T07:29:04.680Z,78.65
2017-10-03T07:31:32.155Z,78.38
2017-10-03T07:33:59.674Z,78.25
2017-10-03T07:36:27.161Z,77.58
2017-10-03T07:38:55.296Z,77.71
2017-10-03T07:41:22.751Z,78.31
2017-10-03T07:43:50.276Z,78.32
2017-10-03T07:46:17.855Z,79.37
2017-10-03T07:48:45.619Z,79.63
2017-10-03T07:51:13.123Z,79.42
2017-10-03T07:53:40.617Z,79.38
2017-10-03T07:56:08.107Z,80.40
2017-10-03T07:58:35.638Z,80.11
2017-10-03T08:01:03.179Z,80.22
2017-10-03T08:03:30.750Z,79.88
2017-10-03T08:05:58.389Z,80.54
2017-10-03T08:08:25.949Z,80.08
2017-10-03T08:10:53.449Z,79.44
2017-10-03T08:13:21.099Z,79.99
2017-10-03T08:15:48.715Z,79.69
2017-10-03T08:18:16.852Z,79.58
2017-10-03T08:20:44.418Z,79.31
2017-10-03T08:23:11.966Z,79.30
2017-10-03T08:25:41.240Z,79.51
2017-10-03T08:28:08.866Z,78.32
2017-10-03T08:30:36.525Z,78.54
2017-10-03T08:33:04.221Z,77.47
2017-10-03T08:35:31.756Z,77.01
2017-10-03T08:37:59.298Z,77.03
2017-10-03T08:40:26.892Z,76.18
2017-10-03T08:42:54.485Z,77.10
2017-10-03T08:45:22.001Z,76.84
2017-10-03T08:47:49.517Z,77.77
2017-10-03T08:50:17.088Z,76.82
2017-10-03T08:52:44.595Z,77.45
2017-10-03T08:55:12.151Z,78.30
2017-10-03T08:57:39.727Z,77.22
2017-10-03T09:00:07.425Z,76.69
2017-10-03T09:02:35.082Z,74.46
2017-10-03T09:05:02.666Z,66.39
2017-10-03T09:07:30.242Z,57.36
2017-10-03T09:09:57.748Z,53.71
2017-10-03T09:12:25.359Z,51.69
2017-10-03T09:14:53.126Z,46.46
2017-10-03T09:17:20.609Z,44.35
2017-10-03T09:19:48.083Z,40.44
2017-10-03T09:22:15.610Z,40.16
2017-10-03T09:24:43.116Z,41.18
2017-10-03T09:27:10.587Z,39.11
2017-10-03T09:29:38.087Z,40.28
2017-10-03T09:32:05.556Z,36.09
2017-10-03T09:34:33.030Z,35.81
2017-10-03T09:37:00.521Z,38.20
2017-10-03T09:39:28.041Z,40.26
2017-10-03T09:41:55.508Z,44.02
2017-10-03T09:44:23.973Z,42.92
2017-10-03T09:46:51.497Z,46.58
2017-10-03T09:49:18.992Z,48.53
2017-10-03T09:51:47.439Z,48.91
2017-10-03T09:54:15.162Z,49.43
2017-10-03T09:56:46.846Z,52.78
2017-10-03T09:59:14.342Z,51.79
2017-10-03T10:01:41.868Z,46.90
2017-10-03T10:04:09.683Z,43.16
2017-10-03T10:06:38.092Z,40.64
2017-10-03T10:09:05.583Z,43.78
2017-10-03T10:11:33.051Z,43.86
2017-10-03T10:14:00.556Z,40.15
2017-10-03T10:16:28.021Z,42.97
2017-10-03T10:18:55.515Z,42.36
2017-10-03T10:21:23.233Z,40.63
2017-10-03T10:23:50.732Z,37.51
2017-10-03T10:26:18.265Z,34.38
2017-10-03T10:28:45.804Z,30.74
2017-10-03T10:31:13.313Z,31.85
2017-10-03T10:33:40.773Z,29.71
2017-10-03T10:36:08.267Z,26.86
2017-10-03T10:38:35.728Z,28.22
2017-10-03T10:41:03.228Z,27.15
2017-10-03T10:43:30.808Z,32.04
2017-10-03T10:45:58.300Z,32.01
2017-10-03T10:48:25.836Z,28.04
2017-10-03T10:50:53.398Z,26.74
2017-10-03T10:53:21.248Z,25.21
2017-10-03T10:55:48.783Z,26.75
2017-10-03T10:58:16.247Z,22.64
2017-10-03T11:00:43.751Z,26.20
2017-10-03T11:03:11.211Z,29.07
2017-10-03T11:05:38.925Z,30.96
2017-10-03T11:08:06.448Z,27.02
2017-10-03T11:10:33.919Z,24.90
2017-10-03T11:13:01.418Z,26.41
2017-10-03T11:15:28.895Z,25.27
2017-10-03T11:17:56.518Z,23.90
2017-10-03T11:20:24.344Z,24.01
2017-10-03T11:23:03.586Z,20.80
2017-10-03T11:25:31.732Z,23.35
2017-10-03T11:27:59.259Z,22.15
2017-10-03T11:30:26.753Z,23.67
2017-10-03T11:32:54.225Z,23.92
2017-10-03T11:35:21.741Z,24.22
2017-10-03T11:37:49.289Z,24.24
2017-10-03T11:40:16.859Z,22.50
2017-10-03T11:42:44.467Z,24.37
2017-10-03T11:45:12.010Z,26.24
2017-10-03T11:47:39.513Z,25.22
2017-10-03T11:50:07.026Z,23.94
2017-10-03T11:52:36.727Z,24.89
2017-10-03T11:55:04.293Z,25.88
2017-10-03T11:57:31.849Z,27.20
2017-10-03T11:59:59.442Z,30.21
2017-10-03T12:02:27.014Z,33.62
2017-10-03T12:04:54.569Z,33.16
2017-10-03T12:07:22.072Z,35.20
2017-10-03T12:09:49.682Z,32.09
2017-10-03T12:12:17.420Z,33.72
2017-10-03T12:14:44.940Z,35.23
2017-10-03T12:17:12.462Z,33.86
2017-10-03T12:19:39.994Z,33.91
2017-10-03T12:22:08.256Z,33.55
2017-10-03T12:24:35.749Z,35.38
2017-10-03T12:27:03.273Z,35.20
2017-10-03T12:29:30.762Z,35.36
2017-10-03T12:31:58.289Z,35.82
2017-10-03T12:34:25.779Z,35.86
2017-10-03T12:36:53.260Z,34.71
2017-10-03T12:39:21.192Z,39.15
2017-10-03T12:41:49.929Z,39.83
2017-10-03T12:44:21.372Z,36.69
2017-10-03T12:46:48.926Z,32.99
2017-10-03T12:49:16.417Z,31.42
2017-10-03T12:51:44.815Z,28.24
2017-10-03T12:54:13.498Z,27.88
2017-10-03T12:56:42.058Z,27.39
2017-10-03T12:59:13.608Z,27.18
2017-10-03T13:01:42.348Z,27.92
2017-10-03T13:04:10.984Z,28.64
2017-10-03T13:06:38.533Z,29.56
2017-10-03T13:09:06.698Z,29.47
2017-10-03T13:11:34.762Z,30.16
2017-10-03T13:14:05.612Z,30.63
2017-10-03T13:16:34.009Z,30.35
2017-10-03T13:19:04.462Z,31.95
2017-10-03T13:21:35.655Z,33.25
2017-10-03T13:24:03.173Z,34.56
2017-10-03T13:26:30.723Z,36.06
2017-10-03T13:28:58.352Z,36.98
2017-10-03T13:31:31.221Z,38.50
2017-10-03T13:33:59.930Z,38.28
2017-10-03T13:36:27.626Z,38.98
2017-10-03T13:38:55.546Z,39.21
2017-10-03T13:41:23.117Z,40.78
2017-10-03T13:43:50.716Z,41.10
2017-10-03T13:46:18.333Z,40.43
2017-10-03T13:48:46.325Z,40.36
2017-10-03T13:51:13.884Z,37.89
2017-10-03T13:53:41.901Z,35.65
2017-10-03T13:56:09.487Z,33.81
2017-10-03T13:58:37.236Z,32.07
2017-10-03T14:01:05.656Z,31.48
2017-10-03T14:03:35.552Z,33.07
2017-10-03T14:06:04.532Z,32.49
2017-10-03T14:08:32.197Z,34.36
2017-10-03T14:11:00.121Z,34.30
2017-10-03T14:13:27.742Z,35.90
2017-10-03T14:16:00.388Z,35.76
2017-10-03T14:18:28.893Z,36.29
2017-10-03T14:20:56.491Z,37.38
2017-10-03T14:23:24.070Z,36.17
2017-10-03T14:25:51.630Z,37.34
2017-10-03T14:28:19.165Z,37.65
2017-10-03T14:30:46.661Z,36.98
2017-10-03T14:33:14.820Z,37.65
2017-10-03T14:35:42.321Z,38.75
2017-10-03T14:38:10.292Z,38.10
2017-10-03T14:40:37.827Z,37.98
2017-10-03T14:43:06.995Z,37.96
2017-10-03T14:45:35.713Z,37.73
2017-10-03T14:48:04.476Z,36.90
2017-10-03T14:50:35.056Z,38.09
2017-10-03T14:53:02.563Z,36.65
2017-10-03T14:55:30.752Z,36.29
2017-10-03T14:57:58.464Z,37.73
2017-10-03T15:00:26.035Z,36.73
2017-10-03T15:02:53.552Z,37.28
2017-10-03T15:05:25.403Z,37.86
2017-10-03T15:07:53.874Z,37.56
2017-10-03T15:10:21.462Z,37.37
2017-10-03T15:12:48.982Z,38.42
2017-10-03T15:15:18.299Z,39.25
2017-10-03T15:17:48.032Z,39.98
2017-10-03T15:20:15.649Z,39.67
2017-10-03T15:22:43.130Z,40.61
2017-10-03T15:25:11.118Z,40.78
2017-10-03T15:27:42.240Z,41.49
2017-10-03T15:30:09.758Z,42.25
2017-10-03T15:32:37.276Z,41.99
2017-10-03T15:35:05.854Z,42.75
2017-10-03T15:37:33.461Z,42.89
2017-10-03T15:40:02.303Z,43.73
2017-10-03T15:42:31.461Z,42.88
2017-10-03T15:44:58.958Z,43.51
2017-10-03T15:47:27.721Z,43.45
2017-10-03T15:49:55.279Z,43.96
2017-10-03T15:52:22.966Z,44.37
2017-10-03T15:54:50.761Z,44.93
2017-10-03T15:57:18.281Z,45.55
2017-10-03T15:59:45.788Z,45.06
2017-10-03T16:02:13.299Z,45.38
2017-10-03T16:04:40.799Z,44.98
2017-10-03T16:07:08.419Z,45.38
2017-10-03T16:09:35.926Z,45.54
2017-10-03T16:12:03.453Z,45.60
2017-10-03T16:14:30.988Z,45.24
2017-10-03T16:16:58.494Z,44.65
2017-10-03T16:19:26.465Z,45.97
2017-10-03T16:21:55.000Z,45.67
2017-10-03T16:24:22.551Z,45.90
2017-10-03T16:26:50.167Z,45.86
2017-10-03T16:29:17.670Z,46.67
2017-10-03T16:31:45.295Z,46.29
2017-10-03T16:34:12.859Z,46.78
2017-10-03T16:36:40.423Z,47.40
2017-10-03T16:39:09.157Z,47.55
2017-10-03T16:41:36.842Z,47.38
2017-10-03T16:44:04.354Z,48.00
2017-10-03T16:46:36.115Z,48.64
2017-10-03T16:49:03.609Z,47.96
2017-10-03T16:51:31.139Z,48.94
2017-10-03T16:53:58.683Z,49.19
2017-10-03T16:56:26.202Z,49.28
2017-10-03T16:58:54.052Z,49.24
2017-10-03T17:01:21.544Z,49.27
2017-10-03T17:03:49.026Z,49.69
2017-10-03T17:06:16.548Z,49.78
2017-10-03T17:08:44.165Z,49.66
2017-10-03T17:11:13.346Z,50.94
2017-10-03T17:13:46.610Z,50.97
2017-10-03T17:16:14.220Z,50.98
2017-10-03T17:18:43.168Z,50.95
2017-10-03T17:21:11.748Z,51.03
2017-10-03T17:23:39.241Z,50.92
2017-10-03T17:26:06.757Z,50.89
2017-10-03T17:28:34.720Z,52.58
2017-10-03T17:31:02.263Z,53.94
2017-10-03T17:33:29.788Z,53.39
2017-10-03T17:35:57.288Z,54.06
2017-10-03T17:38:24.837Z,53.26
2017-10-03T17:40:52.437Z,53.20
2017-10-03T17:43:20.762Z,54.14
2017-10-03T17:45:48.445Z,53.88
2017-10-03T17:48:16.045Z,54.44
2017-10-03T17:50:43.549Z,54.29
2017-10-03T17:53:11.509Z,54.27
2017-10-03T17:55:43.252Z,54.53
2017-10-03T17:58:10.824Z,55.67
2017-10-03T18:00:38.386Z,55.36
2017-10-03T18:03:06.262Z,55.92
2017-10-03T18:05:34.649Z,57.10
2017-10-03T18:08:02.276Z,56.31
2017-10-03T18:10:29.888Z,55.99
2017-10-03T18:12:57.505Z,56.87
2017-10-03T18:15:25.054Z,58.12
2017-10-03T18:17:52.656Z,58.56
2017-10-03T18:20:20.203Z,58.59
2017-10-03T18:22:47.780Z,58.48
2017-10-03T18:25:15.387Z,59.06
2017-10-03T18:27:42.933Z,57.42
2017-10-03T18:30:10.526Z,57.25
2017-10-03T18:32:38.124Z,57.53
2017-10-03T18:35:05.650Z,57.16
2017-10-03T18:37:33.221Z,57.25
2017-10-03T18:40:00.905Z,57.23
2017-10-03T18:42:29.105Z,57.59
2017-10-03T18:44:56.766Z,57.44
2017-10-03T18:47:25.294Z,58.51
2017-10-03T18:49:52.867Z,58.18
2017-10-03T18:52:20.376Z,57.88
2017-10-03T18:54:47.918Z,58.26
2017-10-03T18:57:15.435Z,58.24
2017-10-03T18:59:43.074Z,58.09
2017-10-03T19:02:10.633Z,58.23
2017-10-03T19:04:38.135Z,58.24
2017-10-03T19:07:05.731Z,58.23
2017-10-03T19:09:33.244Z,58.13
2017-10-03T19:12:00.781Z,58.41
2017-10-03T19:14:28.297Z,58.65
2017-10-03T19:16:55.832Z,58.41
2017-10-03T19:19:23.391Z,58.91
2017-10-03T19:21:50.903Z,58.94
2017-10-03T19:24:18.853Z,58.93
2017-10-03T19:26:46.337Z,59.22
2017-10-03T19:29:13.963Z,59.60
2017-10-03T19:31:41.497Z,59.47
2017-10-03T19:34:09.016Z,59.61
2017-10-03T19:36:37.125Z,59.23
2017-10-03T19:39:04.723Z,59.60
2017-10-03T19:41:32.226Z,60.35
2017-10-03T19:43:59.790Z,60.36
2017-10-03T19:46:27.763Z,61.32
2017-10-03T19:48:55.335Z,61.31
2017-10-03T19:51:22.880Z,61.08
2017-10-03T19:53:50.507Z,60.66
2017-10-03T19:56:19.048Z,60.56
2017-10-03T19:58:46.627Z,60.69
2017-10-03T20:01:14.320Z,60.81
2017-10-03T20:03:41.903Z,60.94
2017-10-03T20:06:09.528Z,60.90
2017-10-03T20:08:37.143Z,61.12
2017-10-03T20:11:04.678Z,61.17
2017-10-03T20:13:32.272Z,61.35
2017-10-03T20:16:00.267Z,61.37
2017-10-03T20:18:28.831Z,61.73
2017-10-03T20:20:56.485Z,61.61
2017-10-03T20:23:24.090Z,61.81
2017-10-03T20:25:52.055Z,61.61
2017-10-03T20:28:19.637Z,61.79
2017-10-03T20:33:21.051Z,62.06
2017-10-03T20:35:48.606Z,61.90
2017-10-03T20:38:16.137Z,62.65
2017-10-03T20:40:43.700Z,63.14
2017-10-03T20:43:11.238Z,63.09
2017-10-03T20:45:38.943Z,62.95
2017-10-03T20:48:06.509Z,62.56
2017-10-03T20:50:34.048Z,62.42
2017-10-03T20:53:01.824Z,62.42
2017-10-03T20:55:29.445Z,62.67
2017-10-03T20:57:57.003Z,62.67
2017-10-03T21:00:24.601Z,62.70
2017-10-03T21:02:52.336Z,62.80
2017-10-03T21:05:19.941Z,62.73
2017-10-03T21:07:47.789Z,62.92
2017-10-03T21:10:15.603Z,63.02
2017-10-03T21:12:43.407Z,63.36
2017-10-03T21:15:11.111Z,62.97
2017-10-03T21:17:38.655Z,63.33
2017-10-03T21:20:06.477Z,64.04
2017-10-03T21:22:34.242Z,64.15
2017-10-03T21:25:01.817Z,64.12
2017-10-03T21:27:29.423Z,64.03
2017-10-03T21:29:57.063Z,64.29
2017-10-03T21:32:24.716Z,64.47
2017-10-03T21:34:52.331Z,64.69
2017-10-03T21:37:20.174Z,64.89
2017-10-03T21:39:47.993Z,64.64
2017-10-03T21:42:27.490Z,64.58
2017-10-03T21:44:55.089Z,64.64
2017-10-03T21:47:23.545Z,65.18
2017-10-03T21:49:51.364Z,65.43
2017-10-03T21:52:18.879Z,65.49
2017-10-03T21:54:46.546Z,65.97
2017-10-03T21:57:14.396Z,66.62
2017-10-03T21:59:42.091Z,67.82
2017-10-03T22:02:10.128Z,67.88
2017-10-03T22:04:38.285Z,68.02
2017-10-03T22:07:06.328Z,68.11
2017-10-03T22:09:34.587Z,68.08
2017-10-03T22:12:02.397Z,67.91
2017-10-03T22:14:29.974Z,68.16
2017-10-03T22:16:57.522Z,67.49
2017-10-03T22:19:25.249Z,67.55
2017-10-03T22:21:52.831Z,67.54
2017-10-03T22:24:20.404Z,67.37
2017-10-03T22:26:48.096Z,66.79
2017-10-03T22:31:49.834Z,67.06
