createdAt,value
2022-12-25T00:02:22.934Z,100636.08
2022-12-25T00:04:50.962Z,100632.63
2022-12-25T00:07:19.222Z,100633.83
2022-12-25T00:09:47.115Z,100636.23
2022-12-25T00:12:15.118Z,100639.69
2022-12-25T00:14:43.320Z,100647.98
2022-12-25T00:17:11.200Z,100650.23
2022-12-25T00:19:39.191Z,100654.57
2022-12-25T00:22:07.398Z,100654.41
2022-12-25T00:24:35.726Z,100654.96
2022-12-25T00:27:03.950Z,100658.61
2022-12-25T00:29:31.981Z,100663.09
2022-12-25T00:32:00.263Z,100663.61
2022-12-25T00:34:28.360Z,100670.52
2022-12-25T00:36:56.437Z,100673.64
2022-12-25T00:39:24.684Z,100672.45
2022-12-25T00:42:11.852Z,100671.62
2022-12-25T00:44:39.894Z,100670.25
2022-12-25T00:47:08.048Z,100672.85
2022-12-25T00:49:36.028Z,100678.06
2022-12-25T00:52:04.275Z,100685.89
2022-12-25T00:54:32.378Z,100692.82
2022-12-25T00:57:00.724Z,100690.23
2022-12-25T00:59:32.609Z,100686.80
2022-12-25T01:02:21.423Z,100680.25
2022-12-25T01:04:51.497Z,100678.23
2022-12-25T01:07:20.107Z,100678.44
2022-12-25T01:10:07.541Z,100678.09
2022-12-25T01:12:38.434Z,100679.14
2022-12-25T01:15:08.437Z,100680.38
2022-12-25T01:17:36.531Z,100670.03
2022-12-25T01:20:05.422Z,100665.38
2022-12-25T01:22:33.704Z,100666.25
2022-12-25T01:25:01.692Z,100675.90
2022-12-25T01:27:29.627Z,100684.86
2022-12-25T01:29:57.561Z,100688.30
2022-12-25T01:32:25.593Z,100695.36
2022-12-25T01:34:56.047Z,100701.04
2022-12-25T01:37:25.279Z,100700.52
2022-12-25T01:39:53.355Z,100700.19
2022-12-25T01:42:23.887Z,100701.92
2022-12-25T01:44:51.755Z,100698.15
2022-12-25T01:47:19.728Z,100702.64
2022-12-25T01:49:50.915Z,100706.45
2022-12-25T01:52:24.732Z,100712.17
2022-12-25T01:54:57.742Z,100714.42
2022-12-25T01:57:30.741Z,100707.17
2022-12-25T02:00:00.276Z,100703.21
2022-12-25T02:02:29.681Z,100700.64
2022-12-25T02:05:04.356Z,100697.02
2022-12-25T02:07:35.154Z,100699.77
2022-12-25T02:10:04.340Z,100702.71
2022-12-25T02:12:35.710Z,100700.30
2022-12-25T02:15:10.907Z,100698.74
2022-12-25T02:17:44.924Z,100695.30
2022-12-25T02:20:47.163Z,100693.91
2022-12-25T02:23:34.869Z,100696.85
2022-12-25T02:26:03.609Z,100700.30
2022-12-25T02:28:45.443Z,100701.15
2022-12-25T02:31:19.093Z,100703.40
2022-12-25T02:34:05.040Z,100704.45
2022-12-25T02:36:57.563Z,100705.48
2022-12-25T02:39:58.506Z,100711.52
2022-12-25T02:42:55.956Z,100715.34
2022-12-25T02:46:07.154Z,100720.16
2022-12-25T02:49:00.435Z,100720.85
2022-12-25T02:51:51.753Z,100720.49
2022-12-25T02:54:45.242Z,100715.83
2022-12-25T02:57:35.586Z,100717.73
2022-12-25T03:00:23.707Z,100722.89
2022-12-25T03:03:11.400Z,100728.40
2022-12-25T03:06:01.014Z,100732.73
2022-12-25T03:08:42.989Z,100740.48
2022-12-25T03:11:31.160Z,100744.10
2022-12-25T03:14:22.182Z,100742.38
2022-12-25T03:16:55.641Z,100747.36
2022-12-25T03:19:47.535Z,100751.34
2022-12-25T03:22:44.189Z,100751.31
2022-12-25T03:25:31.979Z,100750.45
2022-12-25T03:28:00.648Z,100751.48
2022-12-25T03:31:12.362Z,100756.83
2022-12-25T03:34:36.832Z,100765.10
2022-12-25T03:37:13.679Z,100777.70
2022-12-25T03:39:59.077Z,100785.77
2022-12-25T03:42:49.445Z,100786.79
2022-12-25T03:46:04.963Z,100794.73
2022-12-25T03:48:55.147Z,100796.27
2022-12-25T03:51:48.981Z,100786.27
2022-12-25T03:54:42.501Z,100786.61
2022-12-25T03:57:29.954Z,100783.34
2022-12-25T04:00:16.113Z,100790.40
2022-12-25T04:03:02.481Z,100800.41
2022-12-25T04:05:49.053Z,100804.20
2022-12-25T04:08:35.706Z,100798.35
2022-12-25T04:11:22.257Z,100793.00
2022-12-25T04:14:09.113Z,100796.45
2022-12-25T04:16:55.742Z,100804.40
2022-12-25T04:19:42.160Z,100808.55
2022-12-25T04:22:28.416Z,100798.38
2022-12-25T04:25:15.363Z,100789.42
2022-12-25T04:28:01.683Z,100799.63
2022-12-25T04:30:48.465Z,100805.52
2022-12-25T04:33:35.077Z,100809.31
2022-12-25T04:36:12.635Z,100807.42
2022-12-25T04:38:41.978Z,100803.47
2022-12-25T04:41:11.754Z,100807.08
2022-12-25T04:43:40.050Z,100805.19
2022-12-25T04:46:08.268Z,100810.53
2022-12-25T04:48:37.070Z,100809.67
2022-12-25T04:51:13.857Z,100816.04
2022-12-25T04:53:42.951Z,100824.83
2022-12-25T04:56:11.555Z,100826.55
2022-12-25T04:58:39.902Z,100827.25
2022-12-25T05:01:08.952Z,100827.59
2022-12-25T05:03:37.744Z,100827.09
2022-12-25T05:06:06.686Z,100829.14
2022-12-25T05:08:35.466Z,100825.01
2022-12-25T05:11:12.040Z,100822.77
2022-12-25T05:13:40.272Z,100827.59
2022-12-25T05:16:12.276Z,100843.11
2022-12-25T05:18:40.601Z,100844.83
2022-12-25T05:21:11.387Z,100837.77
2022-12-25T05:23:39.522Z,100835.52
2022-12-25T05:26:08.037Z,100840.17
2022-12-25T05:28:36.084Z,100845.50
2022-12-25T05:31:04.117Z,100851.00
2022-12-25T05:33:32.127Z,100850.51
2022-12-25T05:36:04.910Z,100846.36
2022-12-25T05:38:33.101Z,100845.15
2022-12-25T05:41:01.150Z,100852.04
2022-12-25T05:43:29.534Z,100856.02
2022-12-25T05:45:57.492Z,100849.98
2022-12-25T05:48:25.386Z,100842.05
2022-12-25T05:50:53.616Z,100839.83
2022-12-25T05:53:21.589Z,100840.34
2022-12-25T05:55:49.735Z,100842.23
2022-12-25T05:58:17.624Z,100847.73
2022-12-25T06:00:48.512Z,100853.44
2022-12-25T06:03:16.660Z,100857.23
2022-12-25T06:05:44.621Z,100860.66
2022-12-25T06:08:12.607Z,100863.25
2022-12-25T06:10:40.857Z,100869.46
2022-12-25T06:13:08.858Z,100873.25
2022-12-25T06:15:41.729Z,100875.30
2022-12-25T06:18:10.296Z,100880.65
2022-12-25T06:20:41.501Z,100885.14
2022-12-25T06:23:09.822Z,100885.83
2022-12-25T06:25:41.064Z,100888.76
2022-12-25T06:28:09.304Z,100887.72
2022-12-25T06:30:37.230Z,100896.69
2022-12-25T06:33:05.543Z,100904.44
2022-12-25T06:35:33.799Z,100911.67
2022-12-25T06:38:01.617Z,100924.41
2022-12-25T06:40:29.718Z,100930.09
2022-12-25T06:42:57.921Z,100933.02
2022-12-25T06:45:26.362Z,100943.86
2022-12-25T06:47:54.337Z,100947.65
2022-12-25T06:50:22.269Z,100946.29
2022-12-25T06:52:50.199Z,100950.60
2022-12-25T06:55:18.326Z,100952.33
2022-12-25T06:57:46.323Z,100952.86
2022-12-25T07:00:14.671Z,100957.02
2022-12-25T07:02:47.577Z,100957.19
2022-12-25T07:05:15.951Z,100962.36
2022-12-25T07:07:43.889Z,100965.81
2022-12-25T07:10:12.385Z,100968.92
2022-12-25T07:12:40.345Z,100973.91
2022-12-25T07:15:09.217Z,100981.34
2022-12-25T07:17:37.406Z,100984.27
2022-12-25T07:20:07.070Z,100989.95
2022-12-25T07:22:35.322Z,100995.30
2022-12-25T07:25:03.214Z,101001.33
2022-12-25T07:27:31.171Z,100999.08
2022-12-25T07:29:59.160Z,100998.38
2022-12-25T07:32:30.867Z,100995.95
2022-12-25T07:34:59.224Z,100999.58
2022-12-25T07:37:27.276Z,101001.31
2022-12-25T07:39:55.392Z,100999.04
2022-12-25T07:42:25.484Z,101001.46
2022-12-25T07:44:55.966Z,101000.41
2022-12-25T07:47:24.161Z,101001.43
2022-12-25T07:49:52.328Z,101004.71
2022-12-25T07:52:20.651Z,101010.23
2022-12-25T07:54:48.813Z,101013.15
2022-12-25T07:57:18.113Z,101011.94
2022-12-25T07:59:50.549Z,101016.23
2022-12-25T08:02:19.175Z,101015.71
2022-12-25T08:04:47.586Z,101020.04
2022-12-25T08:07:15.698Z,101015.86
2022-12-25T08:09:43.663Z,101016.36
2022-12-25T08:12:11.714Z,101022.73
2022-12-25T08:14:40.065Z,101034.13
2022-12-25T08:17:08.334Z,101040.52
2022-12-25T08:19:36.621Z,101042.58
2022-12-25T08:22:04.967Z,101028.23
2022-12-25T08:24:33.223Z,101029.41
2022-12-25T08:27:01.344Z,101031.12
2022-12-25T08:29:29.550Z,101037.32
2022-12-25T08:31:57.490Z,101046.45
2022-12-25T08:34:26.509Z,101047.45
2022-12-25T08:36:54.666Z,101047.94
2022-12-25T08:39:22.791Z,101045.48
2022-12-25T08:41:50.767Z,101044.06
2022-12-25T08:44:19.404Z,101043.34
2022-12-25T08:46:47.618Z,101047.80
2022-12-25T08:49:16.551Z,101045.34
2022-12-25T08:51:45.709Z,101047.59
2022-12-25T08:54:13.921Z,101056.89
2022-12-25T08:56:41.936Z,101055.48
2022-12-25T08:59:09.901Z,101051.80
2022-12-25T09:01:38.230Z,101050.54
2022-12-25T09:04:06.266Z,101047.91
2022-12-25T09:06:34.291Z,101045.08
2022-12-25T09:09:02.418Z,101048.33
2022-12-25T09:11:30.488Z,101052.95
2022-12-25T09:13:58.589Z,101056.88
2022-12-25T09:16:26.811Z,101062.50
2022-12-25T09:18:56.995Z,101062.26
2022-12-25T09:21:25.033Z,101054.04
2022-12-25T09:23:52.937Z,101060.91
2022-12-25T09:26:20.932Z,101058.59
2022-12-25T09:28:52.294Z,101053.50
2022-12-25T09:31:22.348Z,101055.16
2022-12-25T09:33:51.503Z,101060.98
2022-12-25T09:36:23.247Z,101058.89
2022-12-25T09:38:52.206Z,101062.14
2022-12-25T09:41:31.824Z,101064.48
2022-12-25T09:44:15.134Z,101066.49
2022-12-25T09:47:14.514Z,101065.62
2022-12-25T09:49:57.220Z,101061.45
2022-12-25T09:52:42.736Z,101057.42
2022-12-25T09:55:21.241Z,101059.80
2022-12-25T09:57:56.696Z,101058.90
2022-12-25T10:00:35.175Z,101059.35
2022-12-25T10:03:13.474Z,101064.48
2022-12-25T10:06:08.171Z,101062.51
2022-12-25T10:08:57.944Z,101067.96
2022-12-25T10:11:44.275Z,101070.82
2022-12-25T10:14:26.811Z,101069.52
2022-12-25T10:17:26.423Z,101069.61
2022-12-25T10:20:37.544Z,101070.08
2022-12-25T10:23:14.913Z,101072.96
2022-12-25T10:25:44.425Z,101075.34
2022-12-25T10:28:16.896Z,101079.47
2022-12-25T10:30:45.466Z,101076.69
2022-12-25T10:33:17.054Z,101079.27
2022-12-25T10:35:46.236Z,101077.81
2022-12-25T10:38:20.108Z,101075.69
2022-12-25T10:40:57.293Z,101071.08
2022-12-25T10:43:32.708Z,101067.05
2022-12-25T10:46:00.948Z,101059.38
2022-12-25T10:48:30.684Z,101058.45
2022-12-25T10:50:59.313Z,101061.88
2022-12-25T10:53:29.293Z,101061.61
2022-12-25T10:56:03.670Z,101056.98
2022-12-25T10:58:33.273Z,101054.67
2022-12-25T11:01:05.072Z,101052.01
2022-12-25T11:03:38.173Z,101046.32
2022-12-25T11:06:20.529Z,101043.30
2022-12-25T11:08:54.207Z,101042.58
2022-12-25T11:11:22.732Z,101048.77
2022-12-25T11:13:57.022Z,101052.05
2022-12-25T11:16:30.473Z,101050.44
2022-12-25T11:19:00.150Z,101047.75
2022-12-25T11:21:35.081Z,101047.16
2022-12-25T11:24:17.694Z,101045.83
2022-12-25T11:26:52.286Z,101045.37
2022-12-25T11:29:50.691Z,101041.42
2022-12-25T11:32:31.672Z,101045.15
2022-12-25T11:35:01.150Z,101045.79
2022-12-25T11:37:46.260Z,101050.63
2022-12-25T11:40:20.588Z,101050.62
2022-12-25T11:43:21.951Z,101052.37
2022-12-25T11:46:07.422Z,101055.04
2022-12-25T11:48:44.780Z,101056.27
2022-12-25T11:51:15.043Z,101056.23
2022-12-25T11:53:46.433Z,101062.97
2022-12-25T11:56:26.285Z,101069.60
2022-12-25T11:59:00.515Z,101074.49
2022-12-25T12:01:37.692Z,101077.25
2022-12-25T12:04:27.455Z,101077.52
2022-12-25T12:07:00.748Z,101079.03
2022-12-25T12:10:01.018Z,101077.63
2022-12-25T12:12:48.260Z,101078.27
2022-12-25T12:15:27.524Z,101072.85
2022-12-25T12:17:56.394Z,101069.17
2022-12-25T12:20:29.625Z,101070.08
2022-12-25T12:23:00.142Z,101073.89
2022-12-25T12:25:29.748Z,101075.64
2022-12-25T12:28:05.203Z,101074.59
2022-12-25T12:30:35.881Z,101075.75
2022-12-25T12:33:07.145Z,101078.16
2022-12-25T12:35:38.844Z,101079.71
2022-12-25T12:38:14.784Z,101076.48
2022-12-25T12:40:52.564Z,101080.50
2022-12-25T12:43:32.533Z,101086.89
2022-12-25T12:46:16.751Z,101089.50
2022-12-25T12:48:49.084Z,101089.20
2022-12-25T12:51:29.291Z,101087.76
2022-12-25T12:54:22.561Z,101085.27
2022-12-25T12:57:06.618Z,101086.97
2022-12-25T12:59:43.688Z,101088.11
2022-12-25T13:02:54.285Z,101088.15
2022-12-25T13:05:41.529Z,101086.11
2022-12-25T13:08:30.922Z,101085.13
2022-12-25T13:11:17.786Z,101083.11
2022-12-25T13:13:48.678Z,101079.98
2022-12-25T13:16:23.397Z,101078.07
2022-12-25T13:18:53.641Z,101077.17
2022-12-25T13:21:27.462Z,101078.11
2022-12-25T13:24:07.489Z,101082.90
2022-12-25T13:26:35.575Z,101086.80
2022-12-25T13:29:09.478Z,101090.51
2022-12-25T13:31:40.730Z,101084.05
2022-12-25T13:34:32.095Z,101083.16
2022-12-25T13:37:08.380Z,101083.34
2022-12-25T13:39:39.475Z,101077.75
2022-12-25T13:42:10.079Z,101078.44
2022-12-25T13:44:42.858Z,101079.31
2022-12-25T13:47:33.955Z,101083.84
2022-12-25T13:50:21.024Z,101088.52
2022-12-25T13:52:50.598Z,101091.20
2022-12-25T13:55:26.780Z,101094.70
2022-12-25T13:57:56.062Z,101098.55
2022-12-25T14:00:32.334Z,101104.61
2022-12-25T14:03:00.798Z,101111.23
2022-12-25T14:05:42.755Z,101112.84
2022-12-25T14:08:16.129Z,101115.07
2022-12-25T14:10:49.709Z,101119.98
2022-12-25T14:13:21.207Z,101119.46
2022-12-25T14:15:49.646Z,101113.45
2022-12-25T14:18:19.889Z,101113.59
2022-12-25T14:21:01.760Z,101112.40
2022-12-25T14:23:39.495Z,101112.55
2022-12-25T14:26:07.905Z,101111.17
2022-12-25T14:28:38.046Z,101116.48
2022-12-25T14:31:06.273Z,101114.18
2022-12-25T14:33:39.228Z,101110.62
2022-12-25T14:36:07.926Z,101104.90
2022-12-25T14:38:36.232Z,101108.39
2022-12-25T14:41:33.683Z,101110.69
2022-12-25T14:44:04.189Z,101117.55
2022-12-25T14:46:34.137Z,101123.37
2022-12-25T14:49:05.466Z,101123.64
2022-12-25T14:51:38.927Z,101130.67
2022-12-25T14:54:19.003Z,101143.77
2022-12-25T14:56:48.957Z,101151.67
2022-12-25T14:59:20.744Z,101156.11
2022-12-25T15:02:03.418Z,101159.98
2022-12-25T15:04:32.043Z,101161.64
2022-12-25T15:07:07.306Z,101167.10
2022-12-25T15:09:36.241Z,101164.23
2022-12-25T15:12:04.792Z,101164.83
2022-12-25T15:14:36.391Z,101167.52
2022-12-25T15:17:04.575Z,101166.04
2022-12-25T15:19:38.651Z,101166.61
2022-12-25T15:22:07.315Z,101173.29
2022-12-25T15:24:35.421Z,101169.89
2022-12-25T15:27:05.630Z,101168.87
2022-12-25T15:32:24.349Z,101170.03
2022-12-25T15:34:54.142Z,101167.65
2022-12-25T15:37:22.104Z,101162.84
2022-12-25T15:39:50.692Z,101164.27
2022-12-25T15:42:22.994Z,101170.53
2022-12-25T15:44:52.047Z,101176.08
2022-12-25T15:47:20.606Z,101175.74
2022-12-25T15:49:49.351Z,101172.89
2022-12-25T15:52:17.838Z,101178.21
2022-12-25T15:54:46.273Z,101175.02
2022-12-25T15:57:18.524Z,101173.55
2022-12-25T15:59:47.028Z,101176.42
2022-12-25T16:02:18.835Z,101174.77
2022-12-25T16:04:47.481Z,101175.69
2022-12-25T16:07:18.292Z,101184.42
2022-12-25T16:09:46.522Z,101188.79
2022-12-25T16:12:14.648Z,101184.02
2022-12-25T16:14:42.823Z,101186.31
2022-12-25T16:17:14.300Z,101187.23
2022-12-25T16:19:45.065Z,101187.98
2022-12-25T16:22:28.780Z,101190.12
2022-12-25T16:24:56.728Z,101188.75
2022-12-25T16:27:25.370Z,101181.33
2022-12-25T16:29:53.587Z,101173.73
2022-12-25T16:32:21.814Z,101171.70
2022-12-25T16:34:49.932Z,101166.35
2022-12-25T16:37:18.382Z,101162.21
2022-12-25T16:39:46.579Z,101160.35
2022-12-25T16:42:14.468Z,101159.33
2022-12-25T16:44:42.469Z,101154.88
2022-12-25T16:47:10.650Z,101152.65
2022-12-25T16:49:38.940Z,101152.69
2022-12-25T16:52:07.300Z,101166.38
2022-12-25T16:54:35.366Z,101163.30
2022-12-25T16:57:03.408Z,101150.70
2022-12-25T16:59:31.751Z,101156.75
2022-12-25T17:01:59.816Z,101165.92
2022-12-25T17:04:28.310Z,101171.64
2022-12-25T17:06:56.607Z,101171.13
2022-12-25T17:09:25.443Z,101162.13
2022-12-25T17:11:53.455Z,101156.25
2022-12-25T17:14:21.610Z,101152.80
2022-12-25T17:16:49.717Z,101158.00
2022-12-25T17:19:19.785Z,101165.79
2022-12-25T17:21:48.002Z,101171.86
2022-12-25T17:24:16.251Z,101168.43
2022-12-25T17:26:45.370Z,101164.65
2022-12-25T17:29:18.698Z,101165.66
2022-12-25T17:31:49.666Z,101163.23
2022-12-25T17:34:17.591Z,101164.64
2022-12-25T17:36:45.461Z,101165.67
2022-12-25T17:39:13.597Z,101164.98
2022-12-25T17:41:41.621Z,101162.92
2022-12-25T17:44:10.254Z,101157.92
2022-12-25T17:46:38.808Z,101162.77
2022-12-25T17:49:07.003Z,101172.62
2022-12-25T17:51:35.373Z,101176.43
2022-12-25T17:54:03.449Z,101183.52
2022-12-25T17:56:32.459Z,101181.64
2022-12-25T17:59:06.836Z,101179.39
2022-12-25T18:01:38.608Z,101178.88
2022-12-25T18:04:07.361Z,101185.42
2022-12-25T18:06:36.723Z,101188.19
2022-12-25T18:09:06.640Z,101190.10
2022-12-25T18:11:39.619Z,101188.39
2022-12-25T18:14:10.245Z,101186.68
2022-12-25T18:16:40.303Z,101181.00
2022-12-25T18:19:09.480Z,101178.94
2022-12-25T18:21:37.678Z,101180.86
2022-12-25T18:24:07.157Z,101185.02
2022-12-25T18:26:35.811Z,101188.65
2022-12-25T18:29:04.307Z,101194.02
2022-12-25T18:31:32.494Z,101196.44
2022-12-25T18:34:00.699Z,101189.86
2022-12-25T18:36:29.988Z,101184.34
2022-12-25T18:38:58.858Z,101176.40
2022-12-25T18:41:29.065Z,101171.06
2022-12-25T18:44:00.177Z,101172.79
2022-12-25T18:46:28.807Z,101172.46
2022-12-25T18:48:57.475Z,101169.52
2022-12-25T18:51:29.969Z,101166.95
2022-12-25T18:54:03.234Z,101155.73
2022-12-25T18:56:31.437Z,101151.05
2022-12-25T18:59:00.710Z,101151.24
2022-12-25T19:01:29.140Z,101149.18
2022-12-25T19:04:04.603Z,101147.12
2022-12-25T19:06:34.011Z,101140.91
2022-12-25T19:09:09.431Z,101135.20
2022-12-25T19:11:46.176Z,101135.21
2022-12-25T19:14:15.233Z,101136.77
2022-12-25T19:16:43.692Z,101133.14
2022-12-25T19:19:12.144Z,101133.31
2022-12-25T19:21:40.559Z,101140.23
2022-12-25T19:24:08.535Z,101145.22
2022-12-25T19:26:37.710Z,101152.81
2022-12-25T19:29:05.983Z,101157.13
2022-12-25T19:31:34.030Z,101157.30
2022-12-25T19:34:02.241Z,101157.30
2022-12-25T19:36:31.387Z,101154.88
2022-12-25T19:38:59.563Z,101156.08
2022-12-25T19:41:27.574Z,101162.46
2022-12-25T19:43:55.693Z,101164.86
2022-12-25T19:46:27.166Z,101164.00
2022-12-25T19:48:56.379Z,101162.62
2022-12-25T19:51:27.347Z,101160.72
2022-12-25T19:53:56.356Z,101165.04
2022-12-25T19:56:26.163Z,101163.66
2022-12-25T19:58:54.926Z,101159.52
2022-12-25T20:01:25.721Z,101157.45
2022-12-25T20:03:54.445Z,101155.73
2022-12-25T20:06:27.171Z,101153.31
2022-12-25T20:08:58.144Z,101159.88
2022-12-25T20:11:27.916Z,101162.81
2022-12-25T20:13:56.532Z,101164.54
2022-12-25T20:16:26.104Z,101166.79
2022-12-25T20:18:54.236Z,101173.52
2022-12-25T20:21:23.138Z,101175.08
2022-12-25T20:23:52.719Z,101174.20
2022-12-25T20:26:23.819Z,101174.20
2022-12-25T20:28:52.872Z,101179.55
2022-12-25T20:31:27.849Z,101181.98
2022-12-25T20:34:06.490Z,101183.02
2022-12-25T20:36:37.547Z,101180.08
2022-12-25T20:39:09.435Z,101173.34
2022-12-25T20:41:40.734Z,101162.99
2022-12-25T20:44:10.320Z,101161.60
2022-12-25T20:46:39.058Z,101154.71
2022-12-25T20:49:07.282Z,101148.67
2022-12-25T20:51:35.471Z,101136.76
2022-12-25T20:54:07.714Z,101132.11
2022-12-25T20:56:36.661Z,101132.63
2022-12-25T20:59:04.687Z,101129.52
2022-12-25T21:01:33.075Z,101128.14
2022-12-25T21:04:01.262Z,101129.70
2022-12-25T21:06:29.308Z,101133.14
2022-12-25T21:08:57.839Z,101138.14
2022-12-25T21:11:26.640Z,101142.98
2022-12-25T21:13:54.850Z,101144.88
2022-12-25T21:16:24.077Z,101148.84
2022-12-25T21:18:53.923Z,101152.12
2022-12-25T21:21:22.327Z,101156.27
2022-12-25T21:23:50.981Z,101159.20
2022-12-25T21:26:25.189Z,101156.79
2022-12-25T21:28:56.362Z,101152.30
2022-12-25T21:31:24.971Z,101161.63
2022-12-25T21:33:55.111Z,101160.08
2022-12-25T21:36:33.813Z,101154.89
2022-12-25T21:39:04.859Z,101165.25
2022-12-25T21:41:35.852Z,101166.80
2022-12-25T21:44:05.064Z,101164.37
2022-12-25T21:46:34.399Z,101161.27
2022-12-25T21:49:02.806Z,101166.44
2022-12-25T21:51:51.387Z,101163.34
2022-12-25T21:54:21.716Z,101162.13
2022-12-25T21:56:50.384Z,101156.42
2022-12-25T21:59:21.328Z,101150.39
2022-12-25T22:01:51.882Z,101133.46
2022-12-25T22:04:21.704Z,101126.73
2022-12-25T22:07:08.799Z,101127.27
2022-12-25T22:09:37.588Z,101117.59
2022-12-25T22:12:28.531Z,101117.59
2022-12-25T22:15:05.570Z,101128.13
2022-12-25T22:18:01.189Z,101133.81
2022-12-25T22:20:37.231Z,101138.13
2022-12-25T22:23:05.511Z,101135.36
2022-12-25T22:25:33.448Z,101133.11
2022-12-25T22:28:01.806Z,101137.60
2022-12-25T22:30:30.479Z,101136.74
2022-12-25T22:32:58.490Z,101134.33
2022-12-25T22:35:26.738Z,101135.02
2022-12-25T22:37:54.868Z,101129.14
2022-12-25T22:40:22.982Z,101123.10
2022-12-25T22:42:54.817Z,101120.34
2022-12-25T22:45:24.081Z,101117.91
2022-12-25T22:47:52.395Z,101109.62
2022-12-25T22:50:20.360Z,101109.10
2022-12-25T22:52:48.351Z,101108.41
2022-12-25T22:55:18.406Z,101104.61
2022-12-25T22:57:46.431Z,101103.23
2022-12-25T23:00:14.494Z,101105.13
2022-12-25T23:02:42.924Z,101109.08
2022-12-25T23:05:11.331Z,101112.20
2022-12-25T23:07:39.575Z,101115.83
2022-12-25T23:10:09.016Z,101116.52
2022-12-25T23:12:55.642Z,101107.69
2022-12-25T23:15:24.154Z,101106.98
2022-12-25T23:18:10.658Z,101098.87
2022-12-25T23:20:57.785Z,101086.60
2022-12-25T23:23:44.140Z,101079.17
2022-12-25T23:26:13.799Z,101082.80
2022-12-25T23:29:01.873Z,101083.48
2022-12-25T23:31:33.736Z,101079.16
2022-12-25T23:34:02.633Z,101073.45
2022-12-25T23:36:31.629Z,101071.05
2022-12-25T23:39:06.860Z,101074.51
2022-12-25T23:41:42.204Z,101073.13
2022-12-25T23:44:11.774Z,101071.05
2022-12-25T23:46:40.901Z,101065.86
2022-12-25T23:49:10.213Z,101069.66
2022-12-25T23:51:44.640Z,101070.52
2022-12-25T23:54:16.046Z,101073.45
2022-12-25T23:56:44.633Z,101079.66
2022-12-25T23:59:13.570Z,101083.79
