createdAt,value
2022-07-29T00:03:01.536Z,3.3
2022-07-29T00:08:01.466Z,3.0
2022-07-29T00:13:01.455Z,2.8
2022-07-29T00:18:01.532Z,2.5
2022-07-29T00:23:01.840Z,2.8
2022-07-29T00:28:01.421Z,2.9
2022-07-29T00:33:01.414Z,3.2
2022-07-29T00:48:02.295Z,3.0
2022-07-29T00:53:03.069Z,3.2
2022-07-29T00:58:01.546Z,3.0
2022-07-29T01:03:01.551Z,2.9
2022-07-29T01:08:01.555Z,3.6
2022-07-29T01:13:01.599Z,3.7
2022-07-29T01:18:07.115Z,3.3
2022-07-29T01:23:01.558Z,3.2
2022-07-29T01:28:01.585Z,4.1
2022-07-29T01:33:01.570Z,4.0
2022-07-29T01:38:01.483Z,4.2
2022-07-29T01:43:01.574Z,4.7
2022-07-29T01:48:01.445Z,4.9
2022-07-29T01:53:01.436Z,3.9
2022-07-29T01:58:01.633Z,3.7
2022-07-29T02:03:01.538Z,3.3
2022-07-29T02:08:01.632Z,3.2
2022-07-29T02:18:04.998Z,3.8
2022-07-29T02:23:01.541Z,3.7
2022-07-29T02:28:01.521Z,4.2
2022-07-29T02:33:01.630Z,4.5
2022-07-29T02:38:01.529Z,4.4
2022-07-29T02:43:01.532Z,4.3
2022-07-29T02:48:01.437Z,4.4
2022-07-29T02:53:01.515Z,3.9
2022-07-29T03:03:01.561Z,3.7
2022-07-29T03:08:01.509Z,3.6
2022-07-29T03:13:01.403Z,3.2
2022-07-29T03:23:01.538Z,3.1
2022-07-29T03:28:01.507Z,3.6
2022-07-29T03:33:02.754Z,3.5
2022-07-29T03:38:01.505Z,4.2
2022-07-29T03:48:08.338Z,4.8
2022-07-29T03:53:01.520Z,4.7
2022-07-29T03:58:01.509Z,5.0
2022-07-29T04:03:01.566Z,4.8
2022-07-29T04:08:01.532Z,5.3
2022-07-29T04:13:01.530Z,5.4
2022-07-29T04:18:01.545Z,5.8
2022-07-29T04:28:01.938Z,6.6
2022-07-29T04:33:01.509Z,6.9
2022-07-29T04:38:01.535Z,7.4
2022-07-29T04:43:06.527Z,8.3
2022-07-29T04:48:01.521Z,8.7
2022-07-29T04:53:01.955Z,9.0
2022-07-29T04:58:02.976Z,9.9
2022-07-29T05:03:02.702Z,10.0
2022-07-29T05:08:01.392Z,9.9
2022-07-29T05:13:01.408Z,10.2
2022-07-29T05:18:01.323Z,10.4
2022-07-29T05:23:01.165Z,10.6
2022-07-29T05:28:01.244Z,11.5
2022-07-29T05:33:01.144Z,12.1
2022-07-29T05:38:01.859Z,13.1
2022-07-29T05:43:01.792Z,15.7
2022-07-29T05:48:02.392Z,21.0
2022-07-29T05:53:19.254Z,26.5
2022-07-29T05:58:02.153Z,33.2
2022-07-29T06:03:01.975Z,39.3
2022-07-29T06:08:02.737Z,44.0
2022-07-29T06:13:01.587Z,44.8
2022-07-29T06:18:02.031Z,43.8
2022-07-29T06:23:01.373Z,43.2
2022-07-29T06:28:01.303Z,41.4
2022-07-29T06:33:01.243Z,38.3
2022-07-29T06:38:01.220Z,37.2
2022-07-29T06:43:01.818Z,38.1
2022-07-29T06:48:01.345Z,37.7
2022-07-29T06:53:01.805Z,38.2
2022-07-29T06:58:01.556Z,41.0
2022-07-29T07:03:01.551Z,41.7
2022-07-29T07:08:02.004Z,42.2
2022-07-29T07:13:01.397Z,41.7
2022-07-29T07:18:01.328Z,43.0
2022-07-29T07:23:01.103Z,41.1
2022-07-29T07:28:01.415Z,41.3
2022-07-29T07:33:01.542Z,39.7
2022-07-29T07:38:01.528Z,38.9
2022-07-29T07:43:01.229Z,37.2
2022-07-29T07:48:01.537Z,36.9
2022-07-29T07:53:01.952Z,35.1
2022-07-29T07:58:01.968Z,35.6
2022-07-29T08:03:02.322Z,35.2
2022-07-29T08:08:02.225Z,35.1
2022-07-29T08:13:01.570Z,35.0
2022-07-29T08:18:04.215Z,36.6
2022-07-29T08:23:01.559Z,36.7
2022-07-29T08:28:02.134Z,37.1
2022-07-29T08:33:01.617Z,36.7
2022-07-29T08:38:01.546Z,36.9
2022-07-29T08:43:06.488Z,35.3
2022-07-29T08:48:01.640Z,33.9
2022-07-29T08:53:02.784Z,32.4
2022-07-29T08:58:01.539Z,32.0
2022-07-29T09:03:01.561Z,31.9
2022-07-29T09:08:04.371Z,31.2
2022-07-29T09:13:00.925Z,30.4
2022-07-29T09:18:02.147Z,30.8
2022-07-29T09:23:01.417Z,30.5
2022-07-29T09:28:00.986Z,29.8
2022-07-29T09:33:03.301Z,29.4
2022-07-29T09:38:01.543Z,29.6
2022-07-29T09:43:10.034Z,28.8
2022-07-29T09:48:01.548Z,29.5
2022-07-29T09:53:01.587Z,28.7
2022-07-29T10:03:01.602Z,28.6
2022-07-29T10:08:01.736Z,28.9
2022-07-29T10:13:06.313Z,27.2
2022-07-29T10:18:01.884Z,27.4
2022-07-29T10:23:02.491Z,26.7
2022-07-29T10:28:01.762Z,26.4
2022-07-29T10:34:09.493Z,26.0
2022-07-29T10:39:03.122Z,25.4
2022-07-29T10:44:01.196Z,23.4
2022-07-29T10:49:04.597Z,21.9
2022-07-29T10:54:02.866Z,21.2
2022-07-29T10:59:01.362Z,20.9
2022-07-29T11:04:01.927Z,20.1
2022-07-29T11:09:17.861Z,20.5
2022-07-29T11:14:01.722Z,20.1
2022-07-29T11:19:21.498Z,19.2
2022-07-29T11:24:18.700Z,18.3
2022-07-29T11:29:01.229Z,18.5
2022-07-29T11:34:21.592Z,18.6
2022-07-29T11:39:17.716Z,19.4
2022-07-29T11:44:01.597Z,20.4
2022-07-29T11:49:01.476Z,20.6
2022-07-29T11:54:27.206Z,20.3
2022-07-29T11:59:05.890Z,19.6
2022-07-29T12:04:01.407Z,18.4
2022-07-29T12:25:32.722Z,9.4
2022-07-29T12:30:04.819Z,9.3
2022-07-29T12:35:01.398Z,9.4
2022-07-29T12:40:01.425Z,9.6
2022-07-29T12:45:02.043Z,9.0
2022-07-29T12:55:02.549Z,9.3
2022-07-29T13:00:07.597Z,9.6
2022-07-29T13:05:01.427Z,10.7
2022-07-29T13:10:01.313Z,12.4
2022-07-29T13:15:12.401Z,15.3
2022-07-29T13:20:01.443Z,15.7
2022-07-29T13:25:01.421Z,17.6
2022-07-29T13:30:03.836Z,17.6
2022-07-29T13:35:01.598Z,16.5
2022-07-29T13:40:01.455Z,13.4
2022-07-29T13:45:02.624Z,12.8
2022-07-29T13:50:02.790Z,10.8
2022-07-29T13:55:01.438Z,9.6
2022-07-29T14:00:02.122Z,9.4
2022-07-29T14:05:05.059Z,9.9
2022-07-29T14:10:01.489Z,10.2
2022-07-29T14:15:07.414Z,10.3
2022-07-29T14:20:01.538Z,10.8
2022-07-29T14:25:05.101Z,11.6
2022-07-29T14:30:01.879Z,11.6
2022-07-29T14:35:01.398Z,11.1
2022-07-29T14:40:01.447Z,11.2
2022-07-29T14:45:01.970Z,11.3
2022-07-29T14:50:02.587Z,11.8
2022-07-29T15:00:03.455Z,12.2
2022-07-29T15:10:03.335Z,12.6
2022-07-29T15:15:04.296Z,11.6
2022-07-29T15:25:01.397Z,11.4
2022-07-29T15:30:02.881Z,12.0
2022-07-29T15:35:01.857Z,14.2
2022-07-29T15:40:01.398Z,18.3
2022-07-29T15:45:01.997Z,21.9
2022-07-29T15:50:01.461Z,26.2
2022-07-29T15:55:01.403Z,29.4
2022-07-29T16:00:03.921Z,31.8
2022-07-29T16:05:01.407Z,31.5
2022-07-29T16:10:01.589Z,32.9
2022-07-29T16:15:11.100Z,33.4
2022-07-29T16:20:01.306Z,33.6
2022-07-29T16:25:01.220Z,31.8
2022-07-29T16:30:03.109Z,32.3
2022-07-29T16:35:07.168Z,30.5
2022-07-29T16:40:01.192Z,28.6
2022-07-29T16:45:03.590Z,27.2
2022-07-29T16:50:01.240Z,25.8
2022-07-29T16:55:01.231Z,23.8
2022-07-29T17:00:03.117Z,23.1
2022-07-29T17:05:02.704Z,21.7
2022-07-29T17:10:03.929Z,20.9
2022-07-29T17:15:02.800Z,19.6
2022-07-29T17:20:02.811Z,17.9
2022-07-29T17:25:01.209Z,15.7
2022-07-29T17:30:01.934Z,15.2
2022-07-29T17:35:01.217Z,14.1
2022-07-29T17:45:01.731Z,14.7
2022-07-29T17:50:01.431Z,15.0
2022-07-29T17:55:01.441Z,14.6
2022-07-29T18:00:01.395Z,14.4
2022-07-29T18:05:01.319Z,14.0
2022-07-29T18:10:01.540Z,13.6
2022-07-29T18:15:01.834Z,13.2
2022-07-29T18:20:01.398Z,13.1
2022-07-29T18:25:01.362Z,13.0
2022-07-29T18:30:05.894Z,13.2
2022-07-29T18:35:01.767Z,13.1
2022-07-29T18:40:03.830Z,13.3
2022-07-29T18:45:10.546Z,12.9
2022-07-29T18:50:01.434Z,13.2
2022-07-29T18:55:02.184Z,13.4
2022-07-29T19:00:02.609Z,13.4
2022-07-29T19:05:01.449Z,14.3
2022-07-29T19:10:01.477Z,14.2
2022-07-29T19:15:02.024Z,14.3
2022-07-29T19:20:01.888Z,13.8
2022-07-29T19:25:01.498Z,13.5
2022-07-29T19:30:02.506Z,12.7
2022-07-29T19:35:01.514Z,12.5
2022-07-29T19:40:02.309Z,12.4
2022-07-29T19:45:02.647Z,12.3
2022-07-29T19:55:06.928Z,12.5
2022-07-29T20:00:03.354Z,12.3
2022-07-29T20:05:01.452Z,11.6
2022-07-29T20:10:02.639Z,11.4
2022-07-29T20:15:01.981Z,11.0
2022-07-29T20:20:01.253Z,11.4
2022-07-29T20:25:01.664Z,14.0
2022-07-29T20:30:02.082Z,14.8
2022-07-29T20:35:01.650Z,17.0
2022-07-29T20:40:01.148Z,17.8
2022-07-29T20:45:09.458Z,18.0
2022-07-29T20:50:01.160Z,16.4
2022-07-29T20:55:01.958Z,16.3
2022-07-29T21:00:01.877Z,14.8
2022-07-29T21:05:01.994Z,15.0
2022-07-29T21:10:02.178Z,14.5
2022-07-29T21:15:01.706Z,13.3
2022-07-29T21:20:01.476Z,12.8
2022-07-29T21:25:01.650Z,12.7
2022-07-29T21:30:02.781Z,11.9
2022-07-29T21:35:01.484Z,12.2
2022-07-29T21:40:01.468Z,13.8
2022-07-29T21:45:02.425Z,14.2
2022-07-29T21:50:01.378Z,14.6
2022-07-29T21:55:01.986Z,15.8
2022-07-29T22:00:05.238Z,16.2
2022-07-29T22:05:01.481Z,16.3
2022-07-29T22:10:01.533Z,16.5
2022-07-29T22:15:03.193Z,16.1
2022-07-29T22:20:01.496Z,15.1
2022-07-29T22:25:01.493Z,14.9
2022-07-29T22:30:02.716Z,15.2
2022-07-29T22:35:01.488Z,15.0
2022-07-29T22:40:01.581Z,15.3
2022-07-29T22:45:02.038Z,15.9
2022-07-29T22:50:01.466Z,16.4
2022-07-29T22:55:01.470Z,15.4
2022-07-29T23:00:03.306Z,15.2
2022-07-29T23:05:01.464Z,15.4
2022-07-29T23:10:01.495Z,15.0
2022-07-29T23:15:05.616Z,14.3
2022-07-29T23:20:01.497Z,14.8
2022-07-29T23:25:01.535Z,15.5
2022-07-29T23:30:02.522Z,15.5
2022-07-29T23:35:01.459Z,15.6
2022-07-29T23:40:02.437Z,16.0
2022-07-29T23:45:02.159Z,16.0
2022-07-29T23:50:02.156Z,15.8
