createdAt,value
2022-09-09T00:05:10.264Z,17.7
2022-09-09T00:15:10.245Z,17.5
2022-09-09T00:25:10.245Z,17.4
2022-09-09T00:35:10.191Z,17.4
2022-09-09T00:45:10.174Z,17.5
2022-09-09T00:55:10.191Z,17.4
2022-09-09T01:05:10.139Z,17.4
2022-09-09T01:15:10.123Z,17.3
2022-09-09T01:25:10.117Z,17.1
2022-09-09T01:35:10.074Z,16.9
2022-09-09T01:45:10.052Z,16.4
2022-09-09T01:55:10.141Z,16.1
2022-09-09T02:05:10.022Z,15.8
2022-09-09T02:15:10.100Z,15.4
2022-09-09T02:25:10.090Z,15.4
2022-09-09T02:35:09.963Z,15.1
2022-09-09T02:45:09.934Z,15
2022-09-09T02:55:09.961Z,15
2022-09-09T03:05:09.904Z,14.8
2022-09-09T03:15:09.914Z,14.6
2022-09-09T03:25:09.898Z,14.4
2022-09-09T03:35:09.846Z,14.5
2022-09-09T03:45:09.829Z,14.4
2022-09-09T03:55:09.842Z,14.4
2022-09-09T04:05:09.791Z,14.2
2022-09-09T04:15:09.809Z,14.3
2022-09-09T04:25:09.814Z,14.2
2022-09-09T04:35:09.740Z,13.9
2022-09-09T04:45:09.720Z,13.7
2022-09-09T04:55:09.731Z,13.5
2022-09-09T05:05:09.686Z,13.6
2022-09-09T05:15:09.703Z,13.6
2022-09-09T05:25:09.669Z,13.6
2022-09-09T05:35:09.620Z,13.7
2022-09-09T05:45:09.599Z,13.7
2022-09-09T05:55:09.617Z,13.7
2022-09-09T06:05:09.574Z,13.8
2022-09-09T06:15:09.589Z,13.8
2022-09-09T06:25:09.554Z,13.8
2022-09-09T06:35:09.542Z,14
2022-09-09T06:45:09.496Z,14.3
2022-09-09T06:55:09.468Z,14.8
2022-09-09T07:05:09.471Z,15.2
2022-09-09T07:15:09.469Z,15.6
2022-09-09T07:25:09.516Z,15.9
2022-09-09T07:35:09.398Z,16.3
2022-09-09T07:45:09.369Z,16.7
2022-09-09T07:55:09.359Z,17.1
2022-09-09T08:05:09.336Z,17.4
2022-09-09T08:15:09.472Z,18
2022-09-09T08:25:09.293Z,18.4
2022-09-09T08:35:09.278Z,18.7
2022-09-09T08:45:09.294Z,19
2022-09-09T09:05:09.261Z,19.8
2022-09-09T09:15:09.231Z,20.2
2022-09-09T09:25:09.175Z,20.8
2022-09-09T09:35:09.266Z,22.7
2022-09-09T09:45:09.166Z,25
2022-09-09T09:55:09.112Z,26.7
2022-09-09T10:05:09.152Z,27.8
2022-09-09T10:15:09.103Z,29.1
2022-09-09T10:25:09.049Z,29.8
2022-09-09T10:35:09.034Z,30.5
2022-09-09T10:45:09.039Z,31.1
2022-09-09T10:55:09.028Z,31.3
2022-09-09T11:05:08.952Z,31.7
2022-09-09T11:15:09.864Z,32.1
2022-09-09T11:25:09.202Z,32.4
2022-09-09T11:35:08.893Z,32.5
2022-09-09T11:45:08.881Z,32.2
2022-09-09T11:55:08.872Z,32.2
2022-09-09T12:05:08.893Z,31.7
2022-09-09T12:15:08.812Z,32
2022-09-09T12:25:08.810Z,31.9
2022-09-09T12:35:08.759Z,31.9
2022-09-09T12:45:08.740Z,32.2
2022-09-09T12:55:08.744Z,32.3
2022-09-09T13:05:08.705Z,32.5
2022-09-09T13:15:08.673Z,33.2
2022-09-09T13:25:08.688Z,33
2022-09-09T13:35:08.631Z,32.4
2022-09-09T13:45:08.611Z,32.5
2022-09-09T13:55:08.622Z,32.6
2022-09-09T14:05:08.722Z,32.9
2022-09-09T14:15:08.590Z,32.6
2022-09-09T14:25:08.559Z,32.2
2022-09-09T14:35:08.504Z,32.1
2022-09-09T14:45:08.528Z,32.6
2022-09-09T14:55:08.492Z,32.5
2022-09-09T15:05:08.428Z,32.2
2022-09-09T15:15:08.414Z,30.8
2022-09-09T15:35:08.366Z,30
2022-09-09T15:45:08.380Z,31
2022-09-09T15:55:08.364Z,30.8
2022-09-09T16:05:08.302Z,30.6
2022-09-09T16:15:08.331Z,30.6
2022-09-09T16:25:08.285Z,30.7
2022-09-09T16:35:08.238Z,30
2022-09-09T16:45:08.247Z,28.4
2022-09-09T16:55:08.227Z,27.2
2022-09-09T17:05:08.179Z,26.7
2022-09-09T17:15:08.176Z,26.6
2022-09-09T17:25:08.148Z,25.9
2022-09-09T17:35:08.113Z,25.2
2022-09-09T17:45:08.111Z,24.4
2022-09-09T17:55:08.091Z,23.6
2022-09-09T18:05:08.039Z,23.2
2022-09-09T18:15:08.050Z,22.8
2022-09-09T18:25:08.021Z,22.5
2022-09-09T18:35:07.979Z,22.1
2022-09-09T18:45:07.986Z,21.7
2022-09-09T18:55:07.961Z,21.3
2022-09-09T19:05:07.904Z,21
2022-09-09T19:15:07.931Z,20.6
2022-09-09T19:25:07.909Z,20.3
2022-09-09T19:35:07.837Z,20
2022-09-09T19:55:07.835Z,19.7
2022-09-09T20:05:07.777Z,19.8
2022-09-09T20:15:07.790Z,19.8
2022-09-09T20:25:07.743Z,19.9
2022-09-09T20:35:07.750Z,19.9
2022-09-09T20:45:07.727Z,19.8
2022-09-09T20:55:07.680Z,19.8
2022-09-09T21:05:07.653Z,19.9
2022-09-09T21:15:07.683Z,19.9
2022-09-09T21:25:07.609Z,19.8
2022-09-09T21:35:07.595Z,19.7
2022-09-09T21:45:07.599Z,19.7
2022-09-09T21:55:07.561Z,19.7
2022-09-09T22:05:07.532Z,19.5
2022-09-09T22:15:07.548Z,19.3
2022-09-09T22:25:07.489Z,19.3
2022-09-09T22:35:07.486Z,19.2
2022-09-09T22:45:07.485Z,19.1
2022-09-09T22:55:07.423Z,19
2022-09-09T23:05:07.402Z,18.6
2022-09-09T23:15:07.418Z,18.2
2022-09-09T23:25:07.368Z,18
2022-09-09T23:35:07.351Z,17.6
2022-09-09T23:45:07.358Z,17.2
2022-09-09T23:55:07.299Z,17
