createdAt,value
2022-08-05T00:00:18.708Z,100987.06
2022-08-05T00:02:50.825Z,100976.84
2022-08-05T00:05:27.117Z,100997.28
2022-08-05T00:08:32.719Z,100985.75
2022-08-05T00:10:53.438Z,100989.66
2022-08-05T00:13:20.648Z,100989.50
2022-08-05T00:16:09.282Z,100976.34
2022-08-05T00:18:38.972Z,100988.50
2022-08-05T00:21:08.495Z,100985.09
2022-08-05T00:23:45.834Z,100995.06
2022-08-05T00:26:22.007Z,100989.16
2022-08-05T00:28:49.861Z,100989.66
2022-08-05T00:31:53.135Z,100984.44
2022-08-05T00:34:57.051Z,100987.06
2022-08-05T00:37:12.608Z,100982.78
2022-08-05T00:39:44.572Z,100987.53
2022-08-05T00:42:37.025Z,100990.28
2022-08-05T00:45:08.843Z,100989.72
2022-08-05T00:47:56.494Z,100990.63
2022-08-05T00:50:27.888Z,100995.31
2022-08-05T00:52:55.530Z,100980.19
2022-08-05T00:55:41.993Z,100983.88
2022-08-05T00:58:19.422Z,100982.72
2022-08-05T01:00:47.817Z,100986.13
2022-08-05T01:03:22.325Z,100981.53
2022-08-05T01:05:51.985Z,100985.03
2022-08-05T01:08:40.219Z,100981.28
2022-08-05T01:11:36.682Z,100979.91
2022-08-05T01:14:37.007Z,100981.59
2022-08-05T01:17:09.052Z,100976.66
2022-08-05T01:20:06.342Z,100978.28
2022-08-05T01:22:51.445Z,100976.59
2022-08-05T01:25:52.338Z,100972.56
2022-08-05T01:28:33.975Z,100973.66
2022-08-05T01:31:23.883Z,100966.13
2022-08-05T01:34:09.376Z,100962.28
2022-08-05T01:36:50.873Z,100959.66
2022-08-05T01:39:36.884Z,100963.16
2022-08-05T01:42:09.735Z,100964.00
2022-08-05T01:44:39.515Z,100960.78
2022-08-05T01:47:09.652Z,100956.94
2022-08-05T01:50:01.735Z,100957.78
2022-08-05T01:52:28.033Z,100939.63
2022-08-05T01:55:01.517Z,100940.75
2022-08-05T01:58:09.942Z,100943.16
2022-08-05T02:00:29.862Z,100940.19
2022-08-05T02:03:32.095Z,100934.25
2022-08-05T02:06:03.560Z,100940.16
2022-08-05T02:08:58.444Z,100944.47
2022-08-05T02:11:35.080Z,100935.28
2022-08-05T02:14:13.125Z,100939.09
2022-08-05T02:16:53.467Z,100939.59
2022-08-05T02:19:34.153Z,100934.19
2022-08-05T02:22:26.806Z,100937.16
2022-08-05T02:25:19.595Z,100932.00
2022-08-05T02:27:58.099Z,100929.31
2022-08-05T02:30:34.331Z,100927.19
2022-08-05T02:33:05.058Z,100920.16
2022-08-05T02:35:37.620Z,100920.16
2022-08-05T02:38:12.513Z,100922.06
2022-08-05T02:40:47.569Z,100922.84
2022-08-05T02:43:16.955Z,100922.28
2022-08-05T02:45:52.275Z,100928.25
2022-08-05T02:48:29.129Z,100914.91
2022-08-05T02:51:00.109Z,100920.31
2022-08-05T02:53:39.373Z,100921.72
2022-08-05T02:56:15.893Z,100927.66
2022-08-05T02:58:51.669Z,100923.38
2022-08-05T03:01:25.042Z,100922.41
2022-08-05T03:04:03.330Z,100929.78
2022-08-05T03:06:54.783Z,100928.50
2022-08-05T03:09:36.164Z,100933.41
2022-08-05T03:12:06.323Z,100919.34
2022-08-05T03:14:35.456Z,100928.25
2022-08-05T03:17:12.961Z,100921.75
2022-08-05T03:19:39.944Z,100920.69
2022-08-05T03:22:16.234Z,100922.03
2022-08-05T03:24:47.108Z,100925.81
2022-08-05T03:27:15.821Z,100919.84
2022-08-05T03:29:59.583Z,100931.50
2022-08-05T03:32:31.417Z,100927.16
2022-08-05T03:35:00.117Z,100931.69
2022-08-05T03:37:28.015Z,100928.25
2022-08-05T03:40:01.158Z,100936.88
2022-08-05T03:42:32.435Z,100932.22
2022-08-05T03:45:01.907Z,100927.69
2022-08-05T03:47:49.287Z,100926.09
2022-08-05T03:50:16.539Z,100924.97
2022-08-05T03:55:34.547Z,100926.00
2022-08-05T03:56:17.914Z,100926.00
2022-08-05T03:59:01.235Z,100919.31
2022-08-05T04:01:32.182Z,100917.41
2022-08-05T04:04:10.035Z,100908.69
2022-08-05T04:06:47.624Z,100917.31
2022-08-05T04:09:20.470Z,100914.63
2022-08-05T04:11:56.784Z,100913.81
2022-08-05T04:14:30.513Z,100918.44
2022-08-05T04:17:00.043Z,100916.84
2022-08-05T04:19:29.643Z,100920.31
2022-08-05T04:22:05.736Z,100919.56
2022-08-05T04:24:38.935Z,100914.72
2022-08-05T04:27:13.763Z,100909.28
2022-08-05T04:29:41.585Z,100909.31
2022-08-05T04:32:10.355Z,100914.72
2022-08-05T04:34:43.044Z,100908.75
2022-08-05T04:37:13.550Z,100909.84
2022-08-05T04:39:40.653Z,100897.66
2022-08-05T04:42:08.399Z,100894.94
2022-08-05T04:44:36.255Z,100893.03
2022-08-05T04:47:09.011Z,100896.28
2022-08-05T04:50:02.988Z,100892.53
2022-08-05T04:52:28.328Z,100890.34
2022-08-05T04:54:56.887Z,100893.88
2022-08-05T04:57:29.154Z,100900.06
2022-08-05T04:59:58.344Z,100902.00
2022-08-05T05:02:37.739Z,100897.66
2022-08-05T05:05:25.978Z,100895.50
2022-08-05T05:08:01.856Z,100896.81
2022-08-05T05:10:55.960Z,100894.38
2022-08-05T05:13:23.569Z,100889.63
2022-08-05T05:15:57.268Z,100886.78
2022-08-05T05:18:28.657Z,100892.34
2022-08-05T05:21:00.966Z,100901.50
2022-08-05T05:24:01.630Z,100896.78
2022-08-05T05:26:15.310Z,100899.78
2022-08-05T05:28:44.752Z,100895.94
2022-08-05T05:31:13.066Z,100898.41
2022-08-05T05:33:59.806Z,100902.81
2022-08-05T05:36:28.579Z,100900.16
2022-08-05T05:38:57.784Z,100894.34
2022-08-05T05:41:25.009Z,100895.59
2022-08-05T05:43:58.212Z,100899.44
2022-08-05T05:46:27.430Z,100891.97
2022-08-05T05:48:54.481Z,100895.09
2022-08-05T05:51:24.170Z,100900.00
2022-08-05T05:53:57.758Z,100889.75
2022-08-05T05:56:33.816Z,100889.34
2022-08-05T05:59:05.884Z,100895.22
2022-08-05T06:01:37.760Z,100888.53
2022-08-05T06:04:14.910Z,100885.28
2022-08-05T06:06:46.600Z,100887.63
2022-08-05T06:09:17.564Z,100897.97
2022-08-05T06:12:01.696Z,100894.94
2022-08-05T06:14:31.449Z,100891.41
2022-08-05T06:16:59.579Z,100891.63
2022-08-05T06:19:35.107Z,100899.19
2022-08-05T06:22:04.403Z,100887.50
2022-08-05T06:24:35.376Z,100890.69
2022-08-05T06:27:04.041Z,100887.75
2022-08-05T06:29:49.556Z,100886.53
2022-08-05T06:32:24.921Z,100890.91
2022-08-05T06:34:56.070Z,100880.56
2022-08-05T06:37:56.725Z,100869.88
2022-08-05T06:40:20.640Z,100871.72
2022-08-05T06:42:52.838Z,100876.09
2022-08-05T06:46:03.346Z,100868.41
2022-08-05T06:48:37.246Z,100869.97
2022-08-05T06:50:57.459Z,100863.00
2022-08-05T06:53:28.432Z,100864.78
2022-08-05T06:55:59.731Z,100867.97
2022-08-05T06:58:34.798Z,100870.47
2022-08-05T07:01:04.018Z,100870.72
2022-08-05T07:03:33.204Z,100873.41
2022-08-05T07:06:05.799Z,100869.16
2022-08-05T07:08:42.796Z,100861.69
2022-08-05T07:11:15.516Z,100862.78
2022-08-05T07:14:02.453Z,100861.53
2022-08-05T07:18:01.318Z,100850.75
2022-08-05T07:22:28.504Z,100840.13
2022-08-05T07:24:59.569Z,100847.88
2022-08-05T07:27:58.047Z,100851.81
2022-08-05T07:30:33.439Z,100861.28
2022-08-05T07:33:09.862Z,100844.56
2022-08-05T07:35:55.896Z,100856.50
2022-08-05T07:38:33.471Z,100855.69
2022-08-05T07:42:14.748Z,100841.94
2022-08-05T07:44:14.149Z,100858.16
2022-08-05T07:46:50.238Z,100853.19
2022-08-05T07:49:18.727Z,100827.63
2022-08-05T07:51:52.983Z,100853.63
2022-08-05T07:54:30.260Z,100844.63
2022-08-05T07:57:18.131Z,100830.91
2022-08-05T07:59:48.839Z,100844.78
2022-08-05T08:02:17.787Z,100852.72
2022-08-05T08:04:47.322Z,100833.34
2022-08-05T08:07:14.998Z,100838.44
2022-08-05T08:09:43.391Z,100849.75
2022-08-05T08:12:37.115Z,100837.69
2022-08-05T08:15:03.561Z,100829.13
2022-08-05T08:17:40.032Z,100830.13
2022-08-05T08:20:43.194Z,100844.00
2022-08-05T08:23:03.362Z,100832.22
2022-08-05T08:25:59.281Z,100834.81
2022-08-05T08:28:36.886Z,100832.53
2022-08-05T08:31:08.670Z,100831.81
2022-08-05T08:33:38.155Z,100840.72
2022-08-05T08:38:57.186Z,100835.63
2022-08-05T08:41:52.361Z,100832.94
2022-08-05T08:45:17.857Z,100832.84
2022-08-05T08:47:47.262Z,100846.63
2022-08-05T08:50:23.438Z,100841.56
2022-08-05T08:52:56.850Z,100830.09
2022-08-05T08:56:02.773Z,100818.41
2022-08-05T08:58:17.126Z,100813.44
2022-08-05T09:00:45.174Z,100823.09
2022-08-05T09:03:16.187Z,100793.94
2022-08-05T09:06:07.550Z,100811.53
2022-08-05T09:08:35.155Z,100816.19
2022-08-05T09:11:08.895Z,100809.75
2022-08-05T09:14:01.208Z,100806.25
2022-08-05T09:16:32.297Z,100818.41
2022-08-05T09:18:59.649Z,100807.66
2022-08-05T09:22:22.056Z,100812.84
2022-08-05T09:24:15.897Z,100818.09
2022-08-05T09:26:51.759Z,100809.41
2022-08-05T09:29:19.553Z,100787.75
2022-08-05T09:32:51.069Z,100812.81
2022-08-05T09:34:58.661Z,100790.66
2022-08-05T09:38:17.021Z,100788.88
2022-08-05T09:40:52.472Z,100781.28
2022-08-05T09:43:40.791Z,100791.16
2022-08-05T09:46:35.034Z,100787.41
2022-08-05T09:49:18.820Z,100786.41
2022-08-05T09:51:49.437Z,100766.19
2022-08-05T09:54:28.754Z,100782.03
2022-08-05T09:56:57.617Z,100778.38
2022-08-05T09:59:28.588Z,100788.00
2022-08-05T10:02:02.274Z,100786.19
2022-08-05T10:04:39.869Z,100780.94
2022-08-05T10:07:21.060Z,100773.38
2022-08-05T10:10:15.344Z,100777.38
2022-08-05T10:13:02.691Z,100765.66
2022-08-05T10:15:52.135Z,100765.91
2022-08-05T10:18:22.510Z,100762.84
2022-08-05T10:21:11.834Z,100759.38
2022-08-05T10:23:55.567Z,100745.75
2022-08-05T10:26:32.742Z,100756.28
2022-08-05T10:29:01.159Z,100755.16
2022-08-05T10:32:54.722Z,100762.63
2022-08-05T10:34:17.171Z,100762.13
2022-08-05T10:36:44.424Z,100779.28
2022-08-05T10:39:59.018Z,100757.38
2022-08-05T10:42:33.865Z,100763.75
2022-08-05T10:45:09.620Z,100745.00
2022-08-05T10:48:30.064Z,100753.50
2022-08-05T10:51:21.799Z,100751.66
2022-08-05T10:54:01.711Z,100749.81
2022-08-05T10:56:53.110Z,100740.56
2022-08-05T11:00:02.939Z,100753.38
2022-08-05T11:02:34.764Z,100749.50
2022-08-05T11:05:10.588Z,100750.13
2022-08-05T11:10:27.258Z,100732.72
2022-08-05T11:12:56.087Z,100723.63
2022-08-05T11:16:01.118Z,100720.81
2022-08-05T11:18:34.166Z,100718.81
2022-08-05T11:21:11.393Z,100717.41
2022-08-05T11:24:04.472Z,100715.63
2022-08-05T11:26:32.378Z,100731.06
2022-08-05T11:29:13.004Z,100711.78
2022-08-05T11:31:57.714Z,100708.94
2022-08-05T11:34:50.883Z,100696.88
2022-08-05T11:38:30.027Z,100701.66
2022-08-05T11:41:14.007Z,100705.38
2022-08-05T11:44:05.789Z,100697.31
2022-08-05T11:46:58.354Z,100689.88
2022-08-05T11:49:34.066Z,100694.19
2022-08-05T11:52:01.605Z,100693.91
2022-08-05T11:54:38.164Z,100690.47
2022-08-05T11:57:24.966Z,100692.69
2022-08-05T11:59:55.854Z,100690.69
2022-08-05T12:02:31.548Z,100688.03
2022-08-05T12:05:07.439Z,100689.22
2022-08-05T12:08:10.228Z,100703.81
2022-08-05T12:10:42.970Z,100697.72
2022-08-05T12:13:28.330Z,100683.91
2022-08-05T12:16:19.357Z,100675.34
2022-08-05T12:18:49.414Z,100677.91
2022-08-05T12:21:39.129Z,100678.31
2022-08-05T12:24:19.099Z,100689.28
2022-08-05T12:26:54.047Z,100687.59
2022-08-05T12:29:26.585Z,100675.47
2022-08-05T12:32:01.791Z,100681.25
2022-08-05T12:34:37.110Z,100680.34
2022-08-05T12:37:17.354Z,100669.69
2022-08-05T12:39:53.868Z,100680.25
2022-08-05T12:42:21.803Z,100672.25
2022-08-05T12:44:52.448Z,100653.53
2022-08-05T12:47:30.844Z,100660.84
2022-08-05T12:50:04.310Z,100663.38
2022-08-05T12:52:42.404Z,100653.28
2022-08-05T12:55:28.688Z,100662.06
2022-08-05T12:58:50.692Z,100661.78
2022-08-05T13:02:01.452Z,100657.88
2022-08-05T13:03:38.908Z,100654.22
2022-08-05T13:06:11.662Z,100649.28
2022-08-05T13:08:39.948Z,100654.59
2022-08-05T13:11:07.952Z,100657.84
2022-08-05T13:14:04.874Z,100652.53
2022-08-05T13:16:27.999Z,100653.22
2022-08-05T13:18:58.449Z,100655.63
2022-08-05T13:21:27.991Z,100642.56
2022-08-05T13:24:08.955Z,100653.06
2022-08-05T13:26:36.546Z,100654.00
2022-08-05T13:29:05.037Z,100648.22
2022-08-05T13:31:34.063Z,100640.16
2022-08-05T13:34:23.558Z,100634.03
2022-08-05T13:36:54.432Z,100635.66
2022-08-05T13:40:14.661Z,100633.63
2022-08-05T13:42:14.552Z,100631.34
2022-08-05T13:44:45.731Z,100632.59
2022-08-05T13:47:35.419Z,100637.78
2022-08-05T13:50:06.220Z,100621.06
2022-08-05T13:52:35.706Z,100618.56
2022-08-05T13:55:04.855Z,100621.38
2022-08-05T13:57:50.826Z,100610.75
2022-08-05T14:00:27.059Z,100620.66
2022-08-05T14:02:58.172Z,100605.31
2022-08-05T14:05:47.981Z,100621.22
2022-08-05T14:08:21.188Z,100622.88
2022-08-05T14:11:03.184Z,100620.16
2022-08-05T14:13:43.206Z,100599.75
2022-08-05T14:16:16.763Z,100603.34
2022-08-05T14:18:45.442Z,100605.66
2022-08-05T14:22:10.245Z,100602.94
2022-08-05T14:24:00.827Z,100606.63
2022-08-05T14:26:36.946Z,100593.38
2022-08-05T14:29:16.136Z,100596.59
2022-08-05T14:32:12.137Z,100592.91
2022-08-05T14:34:43.229Z,100588.59
2022-08-05T14:37:13.307Z,100590.03
2022-08-05T14:39:49.620Z,100594.31
2022-08-05T14:42:29.438Z,100599.72
2022-08-05T14:44:56.865Z,100590.34
2022-08-05T14:48:05.710Z,100588.72
2022-08-05T14:50:17.471Z,100609.09
2022-08-05T14:53:00.581Z,100601.06
2022-08-05T14:55:39.353Z,100596.66
2022-08-05T14:58:11.986Z,100593.72
2022-08-05T15:00:58.695Z,100600.91
2022-08-05T15:03:33.526Z,100592.44
2022-08-05T15:06:07.387Z,100581.34
2022-08-05T15:08:59.739Z,100579.53
2022-08-05T15:11:51.862Z,100576.03
2022-08-05T15:14:34.234Z,100574.69
2022-08-05T15:17:03.987Z,100573.72
2022-08-05T15:19:32.447Z,100574.94
2022-08-05T15:22:01.297Z,100567.06
2022-08-05T15:24:29.462Z,100553.97
2022-08-05T15:26:57.040Z,100558.38
2022-08-05T15:29:30.125Z,100556.13
2022-08-05T15:32:03.077Z,100551.50
2022-08-05T15:34:34.033Z,100555.59
2022-08-05T15:37:06.932Z,100546.28
2022-08-05T15:40:59.325Z,100542.88
2022-08-05T15:42:56.138Z,100547.75
2022-08-05T15:45:17.385Z,100542.16
2022-08-05T15:47:45.954Z,100536.50
2022-08-05T15:50:15.929Z,100539.16
2022-08-05T15:52:53.370Z,100527.78
2022-08-05T15:57:54.139Z,100523.84
2022-08-05T16:00:26.474Z,100525.97
2022-08-05T16:03:10.570Z,100523.19
2022-08-05T16:05:38.989Z,100531.22
2022-08-05T16:08:08.698Z,100531.38
2022-08-05T16:10:35.748Z,100521.59
2022-08-05T16:13:03.172Z,100537.78
2022-08-05T16:15:32.673Z,100529.03
2022-08-05T16:18:01.097Z,100525.81
2022-08-05T16:20:31.665Z,100519.22
2022-08-05T16:22:59.939Z,100507.66
2022-08-05T16:25:34.036Z,100507.28
2022-08-05T16:28:05.478Z,100492.94
2022-08-05T16:30:34.292Z,100499.00
2022-08-05T16:33:04.559Z,100497.00
2022-08-05T16:35:33.588Z,100505.63
2022-08-05T16:38:15.746Z,100504.44
2022-08-05T16:40:51.905Z,100492.22
2022-08-05T16:43:24.163Z,100493.84
2022-08-05T16:46:04.177Z,100499.72
2022-08-05T16:48:38.689Z,100496.59
2022-08-05T16:51:09.753Z,100498.50
2022-08-05T16:54:05.688Z,100499.97
2022-08-05T16:56:31.311Z,100505.50
2022-08-05T16:58:58.947Z,100501.25
2022-08-05T17:01:28.113Z,100498.59
2022-08-05T17:04:15.283Z,100514.31
2022-08-05T17:06:42.439Z,100502.50
2022-08-05T17:09:09.569Z,100501.00
2022-08-05T17:11:48.408Z,100507.25
2022-08-05T17:14:34.217Z,100497.06
2022-08-05T17:17:05.476Z,100492.78
2022-08-05T17:19:32.562Z,100509.59
2022-08-05T17:22:01.296Z,100504.84
2022-08-05T17:24:38.586Z,100502.00
2022-08-05T17:27:09.446Z,100509.94
2022-08-05T17:29:42.363Z,100503.69
2022-08-05T17:32:11.763Z,100504.25
2022-08-05T17:34:47.878Z,100508.06
2022-08-05T17:37:40.575Z,100511.81
2022-08-05T17:40:10.879Z,100523.34
2022-08-05T17:42:41.426Z,100536.34
2022-08-05T17:45:20.927Z,100550.25
2022-08-05T17:47:54.575Z,100567.88
2022-08-05T17:50:29.458Z,100587.63
2022-08-05T17:53:02.582Z,100589.44
2022-08-05T17:55:37.353Z,100611.56
2022-08-05T17:58:12.422Z,100609.19
2022-08-05T18:00:47.085Z,100614.94
2022-08-05T18:03:48.459Z,100626.47
2022-08-05T18:06:11.691Z,100638.81
2022-08-05T18:08:52.691Z,100652.19
2022-08-05T18:11:23.163Z,100689.25
2022-08-05T18:13:52.373Z,100713.78
2022-08-05T18:16:20.385Z,100705.59
2022-08-05T18:18:49.921Z,100704.47
2022-08-05T18:21:19.824Z,100697.41
2022-08-05T18:23:53.989Z,100703.19
2022-08-05T18:26:29.194Z,100694.50
2022-08-05T18:28:59.105Z,100704.47
2022-08-05T18:31:33.108Z,100706.88
2022-08-05T18:34:05.939Z,100714.94
2022-08-05T18:36:35.457Z,100729.59
2022-08-05T18:39:06.668Z,100751.97
2022-08-05T18:41:57.398Z,100780.47
2022-08-05T18:44:35.013Z,100773.41
2022-08-05T18:47:10.166Z,100779.41
2022-08-05T18:50:00.096Z,100785.06
2022-08-05T18:52:35.968Z,100770.31
2022-08-05T18:55:10.409Z,100793.06
2022-08-05T18:57:43.068Z,100786.53
2022-08-05T19:00:20.326Z,100768.47
2022-08-05T19:02:48.142Z,100774.63
2022-08-05T19:06:05.736Z,100769.69
2022-08-05T19:08:07.518Z,100764.53
2022-08-05T19:10:40.717Z,100755.63
2022-08-05T19:13:07.796Z,100746.81
2022-08-05T19:15:57.958Z,100749.41
2022-08-05T19:18:26.534Z,100754.59
2022-08-05T19:20:55.733Z,100759.72
2022-08-05T19:24:05.608Z,100763.25
2022-08-05T19:26:11.818Z,100756.78
2022-08-05T19:28:43.302Z,100778.13
2022-08-05T19:31:18.088Z,100790.16
2022-08-05T19:33:56.635Z,100809.78
2022-08-05T19:36:26.154Z,100853.22
2022-08-05T19:39:00.912Z,100894.06
2022-08-05T19:42:03.360Z,100923.75
2022-08-05T19:44:18.821Z,100923.16
2022-08-05T19:46:46.712Z,100900.13
2022-08-05T19:49:16.940Z,100904.91
2022-08-05T19:52:05.522Z,100895.31
2022-08-05T19:54:35.190Z,100894.19
2022-08-05T19:57:06.657Z,100899.28
2022-08-05T19:59:59.309Z,100906.97
2022-08-05T20:02:25.940Z,100893.38
2022-08-05T20:04:54.829Z,100848.94
2022-08-05T20:07:45.657Z,100848.59
2022-08-05T20:10:13.354Z,100842.47
2022-08-05T20:12:47.741Z,100848.59
2022-08-05T20:15:23.454Z,100828.25
2022-08-05T20:18:32.802Z,100825.47
2022-08-05T20:20:57.222Z,100813.78
2022-08-05T20:23:40.657Z,100802.41
2022-08-05T20:26:15.879Z,100798.06
2022-08-05T20:28:50.182Z,100809.69
2022-08-05T20:31:21.388Z,100816.16
2022-08-05T20:33:50.842Z,100824.75
2022-08-05T20:36:19.111Z,100824.28
2022-08-05T20:38:53.794Z,100830.03
2022-08-05T20:41:44.453Z,100831.47
2022-08-05T20:44:18.489Z,100835.13
2022-08-05T20:46:57.440Z,100840.72
2022-08-05T20:49:26.049Z,100841.53
2022-08-05T20:51:55.141Z,100843.63
2022-08-05T20:54:25.476Z,100861.47
2022-08-05T20:57:11.235Z,100888.31
2022-08-05T21:00:10.521Z,100885.72
2022-08-05T21:02:29.135Z,100897.63
2022-08-05T21:04:56.171Z,100896.34
2022-08-05T21:07:24.517Z,100887.00
2022-08-05T21:09:53.648Z,100864.84
2022-08-05T21:12:21.752Z,100869.78
2022-08-05T21:14:54.208Z,100885.22
2022-08-05T21:17:22.294Z,100882.41
2022-08-05T21:19:52.224Z,100879.59
2022-08-05T21:22:23.502Z,100903.50
2022-08-05T21:24:54.325Z,100899.91
2022-08-05T21:27:27.398Z,100906.63
2022-08-05T21:30:01.966Z,100905.66
2022-08-05T21:32:29.941Z,100913.72
2022-08-05T21:35:18.099Z,100921.34
2022-08-05T21:37:47.320Z,100924.34
2022-08-05T21:40:20.178Z,100932.53
2022-08-05T21:42:47.706Z,100926.38
2022-08-05T21:45:38.143Z,100940.06
2022-08-05T21:48:08.242Z,100941.34
2022-08-05T21:50:36.700Z,100944.38
2022-08-05T21:53:16.066Z,100947.63
2022-08-05T21:56:04.848Z,100958.19
2022-08-05T21:58:42.233Z,100955.75
2022-08-05T22:01:10.633Z,100954.41
2022-08-05T22:03:48.652Z,100952.53
2022-08-05T22:06:22.770Z,100957.97
2022-08-05T22:09:00.706Z,100952.50
2022-08-05T22:11:35.023Z,100953.84
2022-08-05T22:14:33.778Z,100947.63
2022-08-05T22:16:53.177Z,100950.25
2022-08-05T22:20:02.879Z,100968.75
2022-08-05T22:22:12.607Z,100970.97
2022-08-05T22:25:01.046Z,100967.44
2022-08-05T22:28:09.620Z,100970.41
2022-08-05T22:30:32.309Z,100980.19
2022-08-05T22:33:15.865Z,100980.75
2022-08-05T22:35:48.899Z,100990.78
2022-08-05T22:38:18.836Z,100985.66
2022-08-05T22:40:49.495Z,100982.41
2022-08-05T22:43:36.839Z,100975.41
2022-08-05T22:46:23.465Z,100980.00
2022-08-05T22:48:55.817Z,100976.19
2022-08-05T22:52:03.025Z,100968.38
2022-08-05T22:54:14.019Z,100977.53
2022-08-05T22:56:41.401Z,100975.94
2022-08-05T22:59:44.049Z,100982.41
2022-08-05T23:02:05.535Z,100988.41
2022-08-05T23:04:34.040Z,100995.97
2022-08-05T23:07:01.406Z,100996.53
2022-08-05T23:09:57.579Z,101007.34
2022-08-05T23:12:17.990Z,101012.47
2022-08-05T23:14:45.270Z,101008.66
2022-08-05T23:17:34.602Z,101008.13
2022-08-05T23:20:17.686Z,101004.34
2022-08-05T23:22:48.741Z,101007.28
2022-08-05T23:25:53.094Z,100999.72
2022-08-05T23:28:07.001Z,101013.78
2022-08-05T23:30:40.194Z,101008.94
2022-08-05T23:33:16.022Z,101023.25
2022-08-05T23:35:51.075Z,101018.94
2022-08-05T23:38:18.431Z,101027.34
2022-08-05T23:40:49.697Z,101037.09
2022-08-05T23:43:25.159Z,101034.34
2022-08-05T23:46:20.913Z,101038.16
2022-08-05T23:49:00.440Z,101054.94
2022-08-05T23:51:54.059Z,101051.69
2022-08-05T23:54:30.502Z,101045.72
2022-08-05T23:57:04.773Z,101047.09
