createdAt,value
2023-03-03T00:01:05.516Z,-0.40
2023-03-03T00:03:33.831Z,-0.40
2023-03-03T00:06:03.918Z,-0.40
2023-03-03T00:08:32.591Z,-0.50
2023-03-03T00:11:03.325Z,-0.50
2023-03-03T00:13:32.186Z,-0.50
2023-03-03T00:16:17.046Z,-0.60
2023-03-03T00:18:48.425Z,-0.60
2023-03-03T00:21:26.114Z,-0.60
2023-03-03T00:23:55.206Z,-0.60
2023-03-03T00:26:25.016Z,-0.60
2023-03-03T00:28:54.613Z,-0.60
2023-03-03T00:31:25.195Z,-0.70
2023-03-03T00:33:54.854Z,-0.70
2023-03-03T00:36:31.720Z,-0.70
2023-03-03T00:39:18.644Z,-0.70
2023-03-03T00:41:46.864Z,-0.70
2023-03-03T00:44:34.642Z,-0.80
2023-03-03T00:47:04.306Z,-0.80
2023-03-03T00:49:33.381Z,-0.80
2023-03-03T00:52:03.900Z,-0.80
2023-03-03T00:54:32.128Z,-0.80
2023-03-03T00:57:00.349Z,-0.80
2023-03-03T00:59:28.569Z,-0.80
2023-03-03T01:01:56.902Z,-0.90
2023-03-03T01:04:25.201Z,-0.80
2023-03-03T01:06:53.494Z,-0.80
2023-03-03T01:09:23.274Z,-0.80
2023-03-03T01:11:51.581Z,-0.90
2023-03-03T01:14:19.826Z,-0.90
2023-03-03T01:16:48.073Z,-0.90
2023-03-03T01:19:16.796Z,-0.90
2023-03-03T01:21:45.022Z,-0.90
2023-03-03T01:24:13.747Z,-1.00
2023-03-03T01:26:43.466Z,-1.00
2023-03-03T01:29:11.720Z,-1.10
2023-03-03T01:31:40.531Z,-1.10
2023-03-03T01:34:08.829Z,-1.10
2023-03-03T01:36:37.479Z,-1.10
2023-03-03T01:39:05.966Z,-1.10
2023-03-03T01:41:34.705Z,-1.10
2023-03-03T01:44:04.406Z,-1.10
2023-03-03T01:46:41.496Z,-1.10
2023-03-03T01:49:14.256Z,-1.10
2023-03-03T01:51:47.208Z,-1.20
2023-03-03T01:54:17.812Z,-1.20
2023-03-03T01:56:46.055Z,-1.20
2023-03-03T01:59:17.207Z,-1.20
2023-03-03T02:01:45.518Z,-1.20
2023-03-03T02:04:13.819Z,-1.20
2023-03-03T02:06:43.011Z,-1.30
2023-03-03T02:09:13.391Z,-1.30
2023-03-03T02:11:43.541Z,-1.30
2023-03-03T02:14:12.239Z,-1.30
2023-03-03T02:16:41.871Z,-1.30
2023-03-03T02:19:13.066Z,-1.30
2023-03-03T02:21:41.305Z,-1.30
2023-03-03T02:24:12.190Z,-1.30
2023-03-03T02:26:42.255Z,-1.30
2023-03-03T02:29:10.819Z,-1.40
2023-03-03T02:31:39.463Z,-1.30
2023-03-03T02:34:07.747Z,-1.40
2023-03-03T02:36:36.766Z,-1.30
2023-03-03T02:39:06.518Z,-1.40
2023-03-03T02:41:35.920Z,-1.40
2023-03-03T02:44:06.959Z,-1.40
2023-03-03T02:46:36.095Z,-1.40
2023-03-03T02:49:04.804Z,-1.40
2023-03-03T02:51:33.112Z,-1.50
2023-03-03T02:54:01.466Z,-1.50
2023-03-03T02:56:29.747Z,-1.50
2023-03-03T02:58:57.994Z,-1.50
2023-03-03T03:01:27.734Z,-1.50
2023-03-03T03:03:56.044Z,-1.60
2023-03-03T03:06:24.338Z,-1.50
2023-03-03T03:08:52.570Z,-1.60
2023-03-03T03:11:21.144Z,-1.60
2023-03-03T03:13:49.385Z,-1.60
2023-03-03T03:16:17.655Z,-1.60
2023-03-03T03:18:47.351Z,-1.60
2023-03-03T03:21:15.571Z,-1.70
2023-03-03T03:23:43.842Z,-1.70
2023-03-03T03:26:12.151Z,-1.70
2023-03-03T03:28:40.567Z,-1.70
2023-03-03T03:31:09.359Z,-1.70
2023-03-03T03:33:37.672Z,-1.70
2023-03-03T03:36:08.110Z,-1.80
2023-03-03T03:38:36.785Z,-1.80
2023-03-03T03:41:05.260Z,-1.90
2023-03-03T03:43:33.471Z,-1.90
2023-03-03T03:46:01.740Z,-1.90
2023-03-03T03:48:30.023Z,-1.90
2023-03-03T03:50:58.225Z,-1.80
2023-03-03T03:53:27.904Z,-1.90
2023-03-03T03:55:56.127Z,-1.90
2023-03-03T03:58:24.410Z,-1.90
2023-03-03T04:00:52.677Z,-2.00
2023-03-03T04:03:20.997Z,-2.00
2023-03-03T04:05:51.146Z,-2.00
2023-03-03T04:08:19.372Z,-2.00
2023-03-03T04:10:49.006Z,-2.00
2023-03-03T04:13:17.323Z,-2.00
2023-03-03T04:15:45.576Z,-2.00
2023-03-03T04:18:13.813Z,-2.10
2023-03-03T04:20:42.093Z,-2.10
2023-03-03T04:23:10.824Z,-2.10
2023-03-03T04:25:39.091Z,-2.10
2023-03-03T04:28:08.751Z,-2.10
2023-03-03T04:30:37.068Z,-2.10
2023-03-03T04:33:05.415Z,-2.10
2023-03-03T04:35:33.656Z,-2.10
2023-03-03T04:38:01.933Z,-2.10
2023-03-03T04:40:30.255Z,-2.20
2023-03-03T04:42:58.599Z,-2.20
2023-03-03T04:45:28.210Z,-2.20
2023-03-03T04:47:56.437Z,-2.20
2023-03-03T04:50:24.692Z,-2.20
2023-03-03T04:52:52.930Z,-2.20
2023-03-03T04:55:21.233Z,-2.20
2023-03-03T04:57:49.450Z,-2.20
2023-03-03T05:00:18.343Z,-2.20
2023-03-03T05:02:48.648Z,-2.20
2023-03-03T05:05:17.059Z,-2.20
2023-03-03T05:07:45.350Z,-2.10
2023-03-03T05:10:13.540Z,-2.20
2023-03-03T05:12:42.034Z,-2.20
2023-03-03T05:15:10.806Z,-2.20
2023-03-03T05:17:39.071Z,-2.20
2023-03-03T05:20:10.810Z,-2.30
2023-03-03T05:22:39.107Z,-2.30
2023-03-03T05:25:09.307Z,-2.30
2023-03-03T05:27:37.535Z,-2.30
2023-03-03T05:30:06.547Z,-2.20
2023-03-03T05:32:34.846Z,-2.20
2023-03-03T05:35:03.163Z,-2.20
2023-03-03T05:37:32.780Z,-2.20
2023-03-03T05:40:01.010Z,-2.20
2023-03-03T05:42:29.322Z,-2.20
2023-03-03T05:44:57.944Z,-2.10
2023-03-03T05:47:26.320Z,-2.10
2023-03-03T05:49:54.541Z,-2.00
2023-03-03T05:52:24.307Z,-2.00
2023-03-03T05:54:54.070Z,-2.00
2023-03-03T05:57:22.300Z,-1.90
2023-03-03T05:59:50.543Z,-1.80
2023-03-03T06:02:18.974Z,-1.70
2023-03-03T06:04:47.274Z,-1.70
2023-03-03T06:07:15.501Z,-1.60
2023-03-03T06:09:43.773Z,-1.50
2023-03-03T06:12:13.444Z,-1.50
2023-03-03T06:14:41.670Z,-1.50
2023-03-03T06:17:10.874Z,-1.50
2023-03-03T06:19:39.601Z,-1.40
2023-03-03T06:22:07.822Z,-1.40
2023-03-03T06:24:36.076Z,-1.40
2023-03-03T06:27:04.407Z,-1.30
2023-03-03T06:29:34.111Z,-1.30
2023-03-03T06:32:02.540Z,-1.30
2023-03-03T06:34:30.881Z,-1.30
2023-03-03T06:36:59.848Z,-1.20
2023-03-03T06:39:28.305Z,-1.10
2023-03-03T06:41:56.757Z,-1.10
2023-03-03T06:44:26.568Z,-1.10
2023-03-03T06:46:58.890Z,-1.10
2023-03-03T06:49:27.282Z,-1.00
2023-03-03T06:51:55.516Z,-1.00
2023-03-03T06:54:30.742Z,-1.10
2023-03-03T06:57:00.409Z,-1.10
2023-03-03T06:59:28.756Z,-1.00
2023-03-03T07:01:58.473Z,-1.00
2023-03-03T07:04:31.050Z,-1.10
2023-03-03T07:07:00.040Z,-1.10
2023-03-03T07:09:29.646Z,-1.20
2023-03-03T07:11:59.177Z,-1.10
2023-03-03T07:14:27.424Z,-1.10
2023-03-03T07:16:59.432Z,-1.10
2023-03-03T07:19:32.062Z,-1.10
2023-03-03T07:22:00.295Z,-1.10
2023-03-03T07:24:29.285Z,-1.10
2023-03-03T07:27:01.959Z,-1.10
2023-03-03T07:29:31.331Z,-1.10
2023-03-03T07:32:01.093Z,-1.10
2023-03-03T07:34:32.443Z,-1.10
2023-03-03T07:37:01.139Z,-1.10
2023-03-03T07:39:35.347Z,-1.10
2023-03-03T07:42:24.803Z,-1.10
2023-03-03T07:44:54.155Z,-1.10
2023-03-03T07:47:25.095Z,-1.10
2023-03-03T07:49:53.794Z,-1.00
2023-03-03T07:52:27.493Z,-1.00
2023-03-03T07:54:56.554Z,-0.90
2023-03-03T07:57:26.128Z,-1.00
2023-03-03T07:59:55.452Z,-1.00
2023-03-03T08:02:41.694Z,-1.30
2023-03-03T08:05:33.315Z,-1.30
2023-03-03T08:08:16.181Z,-1.30
2023-03-03T08:10:46.051Z,-1.40
2023-03-03T08:13:18.814Z,-1.40
2023-03-03T08:15:47.621Z,-1.40
2023-03-03T08:18:26.131Z,-1.50
2023-03-03T08:20:55.952Z,-1.70
2023-03-03T08:23:24.303Z,-1.60
2023-03-03T08:25:52.983Z,-1.40
2023-03-03T08:28:21.581Z,-1.40
2023-03-03T08:30:50.097Z,-1.50
2023-03-03T08:33:19.863Z,-1.40
2023-03-03T08:35:48.338Z,-1.30
2023-03-03T08:38:17.849Z,-1.20
2023-03-03T08:40:46.196Z,-1.10
2023-03-03T08:43:17.283Z,-1.20
2023-03-03T08:45:46.080Z,-1.10
2023-03-03T08:48:14.369Z,-1.10
2023-03-03T08:50:44.060Z,-1.00
2023-03-03T08:53:12.321Z,-0.90
2023-03-03T08:55:40.798Z,-0.90
2023-03-03T08:58:09.169Z,-0.90
2023-03-03T09:00:38.478Z,-0.90
2023-03-03T09:03:07.242Z,-0.90
2023-03-03T09:05:35.731Z,-0.80
2023-03-03T09:08:05.702Z,-0.80
2023-03-03T09:10:35.531Z,-1.00
2023-03-03T09:13:06.062Z,-0.90
2023-03-03T09:15:34.694Z,-0.90
2023-03-03T09:18:11.211Z,-0.90
2023-03-03T09:20:40.847Z,-0.80
2023-03-03T09:23:34.933Z,-0.70
2023-03-03T09:26:28.353Z,-0.70
2023-03-03T09:28:57.700Z,-0.50
2023-03-03T09:31:27.270Z,-0.80
2023-03-03T09:33:58.010Z,-0.70
2023-03-03T09:36:27.565Z,-0.60
2023-03-03T09:38:57.371Z,-0.60
2023-03-03T09:41:51.440Z,-0.60
2023-03-03T09:44:43.172Z,-0.50
2023-03-03T09:47:22.157Z,-0.40
2023-03-03T09:49:58.537Z,-0.40
2023-03-03T09:52:34.468Z,-0.50
2023-03-03T09:55:14.044Z,-0.50
2023-03-03T09:58:10.080Z,-0.40
2023-03-03T10:00:44.461Z,-0.50
2023-03-03T10:03:38.995Z,-0.40
2023-03-03T10:06:12.595Z,-0.30
2023-03-03T10:08:57.006Z,-0.30
2023-03-03T10:11:27.963Z,-0.30
2023-03-03T10:14:18.712Z,-0.20
2023-03-03T10:17:08.349Z,-0.20
2023-03-03T10:19:42.085Z,-0.20
2023-03-03T10:22:20.625Z,-0.10
2023-03-03T10:24:59.317Z,-0.20
2023-03-03T10:27:38.640Z,-0.20
2023-03-03T10:30:10.455Z,-0.20
2023-03-03T10:32:45.767Z,-0.20
2023-03-03T10:35:42.997Z,-0.20
2023-03-03T10:38:35.539Z,-0.10
2023-03-03T10:41:13.080Z,-0.30
2023-03-03T10:43:55.665Z,-0.30
2023-03-03T10:46:42.311Z,-0.30
2023-03-03T10:49:29.991Z,-0.30
2023-03-03T10:52:10.497Z,-0.30
2023-03-03T10:54:49.160Z,-0.20
2023-03-03T10:57:19.939Z,-0.10
2023-03-03T11:00:00.053Z,-0.10
2023-03-03T11:02:29.925Z,-0.10
2023-03-03T11:05:19.581Z,-0.10
2023-03-03T11:07:49.356Z,0.00
2023-03-03T11:10:26.395Z,0.00
2023-03-03T11:13:01.245Z,0.00
2023-03-03T11:15:36.945Z,-0.10
2023-03-03T11:18:15.101Z,0.00
2023-03-03T11:20:46.793Z,0.00
2023-03-03T11:23:27.137Z,0.00
2023-03-03T11:25:58.817Z,0.10
2023-03-03T11:28:32.562Z,0.10
2023-03-03T11:31:11.341Z,0.10
2023-03-03T11:33:45.102Z,0.10
2023-03-03T11:36:15.791Z,0.10
2023-03-03T11:38:53.402Z,0.20
2023-03-03T11:41:29.315Z,0.20
2023-03-03T11:43:59.950Z,0.20
2023-03-03T11:46:32.081Z,0.20
2023-03-03T11:49:01.308Z,0.20
2023-03-03T11:51:35.410Z,0.20
2023-03-03T11:54:06.585Z,0.30
2023-03-03T11:56:36.601Z,0.30
2023-03-03T11:59:16.922Z,0.20
2023-03-03T12:01:50.410Z,0.30
2023-03-03T12:04:21.536Z,0.30
2023-03-03T12:07:12.841Z,0.40
2023-03-03T12:09:47.503Z,0.30
2023-03-03T12:12:16.309Z,0.30
2023-03-03T12:14:59.670Z,0.40
2023-03-03T12:17:38.075Z,0.40
2023-03-03T12:20:10.478Z,0.40
2023-03-03T12:22:40.226Z,0.40
2023-03-03T12:25:22.623Z,0.50
2023-03-03T12:27:54.593Z,0.40
2023-03-03T12:30:45.833Z,0.50
2023-03-03T12:33:23.570Z,0.50
2023-03-03T12:35:56.473Z,0.40
2023-03-03T12:38:29.381Z,0.40
2023-03-03T12:41:01.812Z,0.50
2023-03-03T12:43:41.387Z,0.50
2023-03-03T12:46:14.619Z,0.50
2023-03-03T12:48:44.861Z,0.60
2023-03-03T12:51:19.194Z,0.60
2023-03-03T12:53:56.184Z,0.60
2023-03-03T12:56:27.463Z,0.60
2023-03-03T12:58:59.158Z,0.70
2023-03-03T13:01:34.543Z,0.60
2023-03-03T13:04:08.944Z,0.70
2023-03-03T13:06:39.843Z,0.60
2023-03-03T13:09:18.589Z,0.70
2023-03-03T13:12:05.492Z,0.70
2023-03-03T13:14:37.250Z,0.80
2023-03-03T13:17:11.665Z,0.70
2023-03-03T13:19:56.248Z,0.70
2023-03-03T13:22:33.715Z,0.70
2023-03-03T13:25:04.427Z,0.70
2023-03-03T13:27:35.453Z,0.70
2023-03-03T13:30:05.045Z,0.70
2023-03-03T13:32:37.515Z,0.70
2023-03-03T13:35:09.419Z,0.70
2023-03-03T13:37:39.283Z,0.80
2023-03-03T13:40:11.260Z,0.80
2023-03-03T13:42:41.162Z,0.80
2023-03-03T13:45:17.597Z,0.70
2023-03-03T13:47:49.190Z,0.80
2023-03-03T13:50:21.947Z,0.80
2023-03-03T13:52:56.882Z,0.80
2023-03-03T13:55:28.255Z,0.80
2023-03-03T13:58:00.593Z,0.80
2023-03-03T14:00:33.478Z,0.80
2023-03-03T14:03:10.626Z,0.80
2023-03-03T14:05:41.960Z,0.80
2023-03-03T14:08:14.429Z,0.80
2023-03-03T14:10:45.456Z,0.80
2023-03-03T14:13:14.321Z,0.90
2023-03-03T14:15:46.323Z,0.90
2023-03-03T14:18:23.138Z,1.00
2023-03-03T14:20:53.243Z,1.00
2023-03-03T14:23:23.838Z,1.10
2023-03-03T14:25:58.360Z,1.00
2023-03-03T14:28:27.660Z,1.00
2023-03-03T14:30:57.445Z,1.00
2023-03-03T14:33:30.980Z,0.90
2023-03-03T14:36:07.839Z,1.00
2023-03-03T14:38:45.426Z,1.10
2023-03-03T14:41:18.566Z,1.00
2023-03-03T14:43:47.494Z,1.00
2023-03-03T14:46:33.599Z,1.10
2023-03-03T14:49:02.632Z,1.00
2023-03-03T14:51:36.052Z,1.10
2023-03-03T14:54:04.438Z,1.00
2023-03-03T14:56:35.272Z,1.00
2023-03-03T14:59:18.034Z,1.00
2023-03-03T15:01:46.569Z,1.00
2023-03-03T15:04:25.635Z,1.00
2023-03-03T15:06:55.521Z,0.90
2023-03-03T15:09:26.887Z,0.70
2023-03-03T15:11:55.414Z,0.80
2023-03-03T15:14:29.475Z,0.70
2023-03-03T15:16:58.632Z,0.80
2023-03-03T15:19:39.064Z,0.80
2023-03-03T15:22:13.234Z,0.70
2023-03-03T15:24:43.610Z,0.70
2023-03-03T15:27:13.842Z,0.70
2023-03-03T15:29:43.362Z,0.70
2023-03-03T15:32:15.951Z,0.70
2023-03-03T15:34:45.595Z,0.70
2023-03-03T15:37:25.858Z,0.70
2023-03-03T15:39:58.288Z,0.80
2023-03-03T15:42:35.710Z,0.70
2023-03-03T15:45:07.443Z,0.70
2023-03-03T15:47:50.839Z,0.70
2023-03-03T15:50:33.670Z,0.60
2023-03-03T15:53:23.417Z,0.60
2023-03-03T15:56:11.042Z,0.60
2023-03-03T15:58:49.054Z,0.50
2023-03-03T16:01:21.903Z,0.50
2023-03-03T16:03:52.770Z,0.50
2023-03-03T16:06:23.468Z,0.50
2023-03-03T16:08:56.034Z,0.50
2023-03-03T16:11:27.289Z,0.50
2023-03-03T16:14:12.440Z,0.30
2023-03-03T16:16:45.020Z,0.40
2023-03-03T16:19:19.316Z,0.30
2023-03-03T16:22:09.185Z,0.40
2023-03-03T16:24:45.632Z,0.30
2023-03-03T16:27:16.955Z,0.30
2023-03-03T16:29:51.558Z,0.30
2023-03-03T16:32:23.617Z,0.30
2023-03-03T16:34:57.225Z,0.30
2023-03-03T16:37:29.009Z,0.30
2023-03-03T16:40:02.830Z,0.30
2023-03-03T16:42:34.439Z,0.40
2023-03-03T16:45:08.121Z,0.40
2023-03-03T16:47:43.537Z,0.40
2023-03-03T16:50:18.045Z,0.40
2023-03-03T16:52:49.246Z,0.40
2023-03-03T16:55:19.628Z,0.40
2023-03-03T16:57:54.478Z,0.40
2023-03-03T17:00:23.060Z,0.40
2023-03-03T17:03:00.687Z,0.40
2023-03-03T17:05:37.507Z,0.50
2023-03-03T17:08:13.648Z,0.50
2023-03-03T17:10:44.795Z,0.50
2023-03-03T17:13:29.689Z,0.40
2023-03-03T17:16:05.317Z,0.40
2023-03-03T17:18:39.234Z,0.40
2023-03-03T17:21:11.672Z,0.40
2023-03-03T17:24:01.353Z,0.40
2023-03-03T17:26:38.516Z,0.40
2023-03-03T17:29:17.536Z,0.40
2023-03-03T17:31:48.622Z,0.40
2023-03-03T17:34:23.034Z,0.40
2023-03-03T17:36:56.634Z,0.40
2023-03-03T17:39:47.465Z,0.50
2023-03-03T17:42:19.370Z,0.40
2023-03-03T17:44:50.682Z,0.50
2023-03-03T17:47:24.653Z,0.40
2023-03-03T17:50:05.235Z,0.50
2023-03-03T17:52:41.160Z,0.40
2023-03-03T17:55:32.051Z,0.40
2023-03-03T17:58:10.093Z,0.40
2023-03-03T18:00:45.201Z,0.40
2023-03-03T18:03:44.029Z,0.30
2023-03-03T18:06:27.526Z,0.40
2023-03-03T18:09:14.467Z,0.30
2023-03-03T18:11:53.703Z,0.30
2023-03-03T18:14:45.815Z,0.40
2023-03-03T18:17:35.473Z,0.30
2023-03-03T18:20:14.051Z,0.30
2023-03-03T18:22:44.430Z,0.30
2023-03-03T18:25:13.086Z,0.30
2023-03-03T18:27:41.451Z,0.40
2023-03-03T18:30:27.056Z,0.40
2023-03-03T18:33:14.305Z,0.30
2023-03-03T18:35:44.049Z,0.30
2023-03-03T18:38:30.416Z,0.30
2023-03-03T18:40:59.505Z,0.30
2023-03-03T18:44:00.852Z,0.40
2023-03-03T18:46:52.538Z,0.40
2023-03-03T18:49:20.901Z,0.30
2023-03-03T18:52:17.738Z,0.40
2023-03-03T18:54:48.611Z,0.30
2023-03-03T18:57:18.926Z,0.30
2023-03-03T18:59:58.386Z,0.30
2023-03-03T19:02:36.015Z,0.30
2023-03-03T19:05:10.580Z,0.30
2023-03-03T19:07:49.798Z,0.20
2023-03-03T19:10:48.747Z,0.20
2023-03-03T19:13:53.197Z,0.20
2023-03-03T19:16:37.950Z,0.10
2023-03-03T19:19:11.656Z,0.10
2023-03-03T19:21:39.957Z,0.10
2023-03-03T19:24:29.004Z,0.20
2023-03-03T19:27:23.323Z,0.10
2023-03-03T19:30:22.764Z,0.10
2023-03-03T19:33:29.574Z,0.20
2023-03-03T19:36:18.391Z,0.20
2023-03-03T19:38:52.472Z,0.10
2023-03-03T19:41:28.892Z,0.10
2023-03-03T19:44:03.073Z,0.10
2023-03-03T19:46:41.453Z,0.10
2023-03-03T19:49:15.140Z,0.10
2023-03-03T19:51:48.026Z,0.10
2023-03-03T19:54:22.970Z,0.10
2023-03-03T19:56:52.114Z,0.10
2023-03-03T19:59:28.381Z,0.10
2023-03-03T20:02:04.778Z,0.10
2023-03-03T20:04:46.872Z,0.10
2023-03-03T20:07:24.055Z,0.10
2023-03-03T20:09:56.625Z,0.10
2023-03-03T20:12:30.288Z,0.10
2023-03-03T20:15:06.226Z,0.10
2023-03-03T20:17:52.576Z,0.20
2023-03-03T20:20:30.786Z,0.10
2023-03-03T20:23:05.372Z,0.20
2023-03-03T20:25:36.276Z,0.20
2023-03-03T20:28:07.756Z,0.20
2023-03-03T20:30:48.699Z,0.20
2023-03-03T20:33:25.017Z,0.20
2023-03-03T20:35:57.878Z,0.10
2023-03-03T20:38:30.425Z,0.10
2023-03-03T20:41:03.205Z,0.10
2023-03-03T20:43:38.960Z,0.10
2023-03-03T20:46:10.888Z,0.10
2023-03-03T20:48:48.108Z,0.10
2023-03-03T20:51:21.059Z,0.10
2023-03-03T20:53:52.581Z,0.10
2023-03-03T20:56:22.402Z,0.10
2023-03-03T20:58:58.761Z,0.10
2023-03-03T21:01:29.928Z,0.10
2023-03-03T21:03:58.762Z,0.10
2023-03-03T21:06:40.897Z,0.10
2023-03-03T21:09:10.661Z,0.10
2023-03-03T21:11:43.096Z,0.10
2023-03-03T21:14:15.734Z,0.10
2023-03-03T21:16:44.116Z,0.10
2023-03-03T21:19:13.024Z,0.00
2023-03-03T21:21:42.201Z,0.00
2023-03-03T21:24:15.395Z,0.00
2023-03-03T21:26:47.899Z,0.00
2023-03-03T21:29:29.320Z,0.00
2023-03-03T21:31:58.646Z,0.00
2023-03-03T21:34:28.858Z,0.00
2023-03-03T21:36:57.408Z,0.00
2023-03-03T21:39:31.485Z,0.00
2023-03-03T21:42:01.629Z,0.00
2023-03-03T21:44:30.825Z,0.00
2023-03-03T21:46:59.164Z,0.00
2023-03-03T21:49:27.540Z,0.00
2023-03-03T21:51:56.088Z,0.00
2023-03-03T21:54:24.516Z,0.00
2023-03-03T21:56:54.372Z,0.00
2023-03-03T21:59:22.680Z,0.10
2023-03-03T22:01:50.981Z,0.00
2023-03-03T22:04:19.315Z,0.00
2023-03-03T22:06:47.609Z,0.10
2023-03-03T22:09:15.892Z,0.10
2023-03-03T22:11:44.119Z,0.10
2023-03-03T22:14:13.852Z,0.00
2023-03-03T22:16:42.217Z,0.00
2023-03-03T22:19:10.669Z,0.10
2023-03-03T22:21:38.983Z,0.10
2023-03-03T22:24:07.994Z,0.10
2023-03-03T22:26:36.250Z,0.10
2023-03-03T22:29:04.518Z,0.10
2023-03-03T22:31:34.514Z,0.10
2023-03-03T22:34:02.854Z,0.10
2023-03-03T22:36:31.110Z,0.00
2023-03-03T22:38:59.348Z,0.00
2023-03-03T22:41:27.714Z,0.00
2023-03-03T22:43:55.965Z,0.10
2023-03-03T22:46:24.323Z,0.10
2023-03-03T22:48:53.974Z,0.10
2023-03-03T22:51:22.717Z,0.10
2023-03-03T22:53:50.975Z,0.10
2023-03-03T22:56:19.248Z,0.10
2023-03-03T22:58:47.504Z,0.10
2023-03-03T23:01:15.787Z,0.10
2023-03-03T23:03:44.029Z,0.10
2023-03-03T23:06:13.700Z,0.10
2023-03-03T23:08:41.981Z,0.10
2023-03-03T23:11:10.261Z,0.10
2023-03-03T23:13:38.519Z,0.10
2023-03-03T23:16:07.546Z,0.10
2023-03-03T23:18:35.838Z,0.10
2023-03-03T23:21:04.155Z,0.10
2023-03-03T23:23:33.929Z,0.10
2023-03-03T23:26:02.236Z,0.10
2023-03-03T23:28:30.499Z,0.10
2023-03-03T23:30:58.774Z,0.10
2023-03-03T23:33:27.139Z,0.10
2023-03-03T23:35:55.529Z,0.10
2023-03-03T23:38:23.836Z,0.10
2023-03-03T23:40:53.488Z,0.10
2023-03-03T23:43:21.796Z,0.10
2023-03-03T23:45:50.043Z,0.20
2023-03-03T23:48:18.329Z,0.20
2023-03-03T23:50:46.611Z,0.10
2023-03-03T23:53:14.863Z,0.20
2023-03-03T23:55:43.417Z,0.20
2023-03-03T23:58:13.174Z,0.20
