createdAt,value
2022-10-08T00:00:16.795Z,20.43
2022-10-08T00:00:42.689Z,20.42
2022-10-08T00:01:07.135Z,20.44
2022-10-08T00:01:29.029Z,20.46
2022-10-08T00:01:50.983Z,20.46
2022-10-08T00:02:13.457Z,20.48
2022-10-08T00:02:35.097Z,20.49
2022-10-08T00:02:57.604Z,20.49
2022-10-08T00:03:20.810Z,20.49
2022-10-08T00:03:44.794Z,20.51
2022-10-08T00:04:06.527Z,20.50
2022-10-08T00:04:29.170Z,20.46
2022-10-08T00:04:50.800Z,20.41
2022-10-08T00:05:12.400Z,20.42
2022-10-08T00:05:34.204Z,20.41
2022-10-08T00:05:57.034Z,20.37
2022-10-08T00:06:21.959Z,20.40
2022-10-08T00:06:43.657Z,20.40
2022-10-08T00:07:05.212Z,20.38
2022-10-08T00:07:26.782Z,20.39
2022-10-08T00:07:49.337Z,20.38
2022-10-08T00:08:10.919Z,20.40
2022-10-08T00:08:34.669Z,20.42
2022-10-08T00:08:59.009Z,20.37
2022-10-08T00:09:21.579Z,20.40
2022-10-08T00:09:43.148Z,20.37
2022-10-08T00:10:07.448Z,20.41
2022-10-08T00:10:29.048Z,20.41
2022-10-08T00:10:53.019Z,20.37
2022-10-08T00:11:18.401Z,20.41
2022-10-08T00:11:40.412Z,20.43
2022-10-08T00:12:01.985Z,20.32
2022-10-08T00:12:24.884Z,20.43
2022-10-08T00:12:48.201Z,20.32
2022-10-08T00:13:10.322Z,20.35
2022-10-08T00:13:40.631Z,20.40
2022-10-08T00:14:02.794Z,20.38
2022-10-08T00:14:26.338Z,20.27
2022-10-08T00:14:47.917Z,20.36
2022-10-08T00:15:10.264Z,20.37
2022-10-08T00:15:36.872Z,20.38
2022-10-08T00:15:59.422Z,20.31
2022-10-08T00:16:23.667Z,20.35
2022-10-08T00:16:45.322Z,20.35
2022-10-08T00:17:06.922Z,20.32
2022-10-08T00:17:29.589Z,20.30
2022-10-08T00:17:51.179Z,20.22
2022-10-08T00:18:12.719Z,20.25
2022-10-08T00:18:34.456Z,20.26
2022-10-08T00:18:58.914Z,20.27
2022-10-08T00:19:21.451Z,20.24
2022-10-08T00:19:43.035Z,20.25
2022-10-08T00:20:05.980Z,20.26
2022-10-08T00:20:27.548Z,20.28
2022-10-08T00:20:50.069Z,20.24
2022-10-08T00:21:39.715Z,20.27
2022-10-08T00:22:02.239Z,20.27
2022-10-08T00:22:24.880Z,20.22
2022-10-08T00:22:46.714Z,20.30
2022-10-08T00:23:08.768Z,20.24
2022-10-08T00:23:30.377Z,20.25
2022-10-08T00:23:53.948Z,20.28
2022-10-08T00:24:18.131Z,20.26
2022-10-08T00:24:40.137Z,20.24
2022-10-08T00:25:01.750Z,20.25
2022-10-08T00:25:25.043Z,20.27
2022-10-08T00:25:47.029Z,20.28
2022-10-08T00:26:10.574Z,20.27
2022-10-08T00:26:34.330Z,20.27
2022-10-08T00:26:58.232Z,20.28
2022-10-08T00:27:23.728Z,20.26
2022-10-08T00:27:46.632Z,20.26
2022-10-08T00:28:10.160Z,20.24
2022-10-08T00:28:31.876Z,20.24
2022-10-08T00:28:56.342Z,20.27
2022-10-08T00:29:20.027Z,20.26
2022-10-08T00:29:41.645Z,20.16
2022-10-08T00:30:03.845Z,20.13
2022-10-08T00:30:26.493Z,20.14
2022-10-08T00:30:48.093Z,20.16
2022-10-08T00:31:11.869Z,20.05
2022-10-08T00:31:36.529Z,20.06
2022-10-08T00:31:59.150Z,19.98
2022-10-08T00:32:20.839Z,20.07
2022-10-08T00:32:42.435Z,20.04
2022-10-08T00:33:04.151Z,20.07
2022-10-08T00:33:25.883Z,20.05
2022-10-08T00:33:49.632Z,20.05
2022-10-08T00:34:14.624Z,20.09
2022-10-08T00:34:36.335Z,20.07
2022-10-08T00:34:57.906Z,20.11
2022-10-08T00:35:19.652Z,20.12
2022-10-08T00:35:41.197Z,20.15
2022-10-08T00:36:04.892Z,20.04
2022-10-08T00:36:28.080Z,20.00
2022-10-08T00:36:51.865Z,20.05
2022-10-08T00:37:15.131Z,20.04
2022-10-08T00:37:37.706Z,19.96
2022-10-08T00:37:59.265Z,19.98
2022-10-08T00:38:20.802Z,19.96
2022-10-08T00:38:42.385Z,19.97
2022-10-08T00:39:05.720Z,19.99
2022-10-08T00:39:28.194Z,19.95
2022-10-08T00:39:49.741Z,19.95
2022-10-08T00:40:11.299Z,19.99
2022-10-08T00:40:41.509Z,20.01
2022-10-08T00:41:05.502Z,20.03
2022-10-08T00:41:30.720Z,20.04
2022-10-08T00:41:54.837Z,20.04
2022-10-08T00:42:16.398Z,19.93
2022-10-08T00:42:39.104Z,20.01
2022-10-08T00:43:03.227Z,20.03
2022-10-08T00:43:39.270Z,20.04
2022-10-08T00:44:03.956Z,20.05
2022-10-08T00:44:51.197Z,20.03
2022-10-08T00:45:13.605Z,20.02
2022-10-08T00:45:35.235Z,20.03
2022-10-08T00:45:57.875Z,20.03
2022-10-08T00:46:25.677Z,20.03
2022-10-08T00:46:50.428Z,20.02
2022-10-08T00:47:19.303Z,19.96
2022-10-08T00:47:46.378Z,19.98
2022-10-08T00:48:13.000Z,19.94
2022-10-08T00:48:35.895Z,19.97
2022-10-08T00:49:05.286Z,20.00
2022-10-08T00:49:27.030Z,19.99
2022-10-08T00:49:55.985Z,20.01
2022-10-08T00:50:20.991Z,20.02
2022-10-08T00:50:43.533Z,20.02
2022-10-08T00:51:05.563Z,19.95
2022-10-08T00:51:27.479Z,20.07
2022-10-08T00:51:52.050Z,20.00
2022-10-08T00:52:13.703Z,20.08
2022-10-08T00:52:40.545Z,20.08
2022-10-08T00:53:03.703Z,20.09
2022-10-08T00:53:25.333Z,20.11
2022-10-08T00:53:47.096Z,20.11
2022-10-08T00:54:09.876Z,20.11
2022-10-08T00:54:32.594Z,20.12
2022-10-08T00:54:54.585Z,20.12
2022-10-08T00:55:20.071Z,20.16
2022-10-08T00:55:43.779Z,20.16
2022-10-08T00:56:06.195Z,20.13
2022-10-08T00:56:31.335Z,20.13
2022-10-08T00:56:54.316Z,20.16
2022-10-08T00:57:16.282Z,20.15
2022-10-08T00:57:39.795Z,20.11
2022-10-08T00:58:09.680Z,20.13
2022-10-08T00:58:33.447Z,20.15
2022-10-08T00:58:55.101Z,20.10
2022-10-08T00:59:17.274Z,20.11
2022-10-08T00:59:39.963Z,20.08
2022-10-08T01:00:03.127Z,20.06
2022-10-08T01:00:26.064Z,20.05
2022-10-08T01:00:48.487Z,20.02
2022-10-08T01:01:10.160Z,20.02
2022-10-08T01:01:33.105Z,20.03
2022-10-08T01:01:54.724Z,20.02
2022-10-08T01:02:16.663Z,20.04
2022-10-08T01:02:38.353Z,20.04
2022-10-08T01:03:00.653Z,20.03
2022-10-08T01:03:23.799Z,20.02
2022-10-08T01:03:45.529Z,19.97
2022-10-08T01:04:08.608Z,19.94
2022-10-08T01:04:30.462Z,19.97
2022-10-08T01:04:52.948Z,19.98
2022-10-08T01:05:17.287Z,19.94
2022-10-08T01:05:46.771Z,19.90
2022-10-08T01:06:19.782Z,19.89
2022-10-08T01:06:47.643Z,19.91
2022-10-08T01:07:15.980Z,19.91
2022-10-08T01:07:45.795Z,19.87
2022-10-08T01:08:16.980Z,19.88
2022-10-08T01:08:47.571Z,19.89
2022-10-08T01:09:18.888Z,19.87
2022-10-08T01:09:53.878Z,19.87
2022-10-08T01:10:26.140Z,19.90
2022-10-08T01:10:57.356Z,19.92
2022-10-08T01:11:33.340Z,19.91
2022-10-08T01:12:02.424Z,19.86
2022-10-08T01:12:36.115Z,19.84
2022-10-08T01:13:11.337Z,19.84
2022-10-08T01:13:42.185Z,19.87
2022-10-08T01:14:10.824Z,19.87
2022-10-08T01:14:45.637Z,19.87
2022-10-08T01:15:15.084Z,19.84
2022-10-08T01:15:41.969Z,19.86
2022-10-08T01:16:13.415Z,19.86
2022-10-08T01:16:44.580Z,19.84
2022-10-08T01:17:13.619Z,19.82
2022-10-08T01:17:44.199Z,19.84
2022-10-08T01:18:14.616Z,19.87
2022-10-08T01:18:46.579Z,19.87
2022-10-08T01:19:33.298Z,19.88
2022-10-08T01:20:12.018Z,19.90
2022-10-08T01:20:58.600Z,19.92
2022-10-08T01:21:32.014Z,19.93
2022-10-08T01:22:02.292Z,19.92
2022-10-08T01:22:38.670Z,19.89
2022-10-08T01:23:18.679Z,19.90
2022-10-08T01:24:09.928Z,19.89
2022-10-08T01:25:03.242Z,19.86
2022-10-08T01:25:37.548Z,19.86
2022-10-08T01:26:11.757Z,19.86
2022-10-08T01:26:47.321Z,19.86
2022-10-08T01:27:19.543Z,19.83
2022-10-08T01:27:44.375Z,19.81
2022-10-08T01:28:14.859Z,19.87
2022-10-08T01:28:43.376Z,19.87
2022-10-08T01:29:14.787Z,19.81
2022-10-08T01:29:39.747Z,19.77
2022-10-08T01:30:05.661Z,19.81
2022-10-08T01:30:28.511Z,19.81
2022-10-08T01:30:56.167Z,19.81
2022-10-08T01:31:23.088Z,19.76
2022-10-08T01:31:48.185Z,19.86
2022-10-08T01:32:17.279Z,19.87
2022-10-08T01:32:48.720Z,19.83
2022-10-08T01:33:14.864Z,19.85
2022-10-08T01:33:42.927Z,19.86
2022-10-08T01:34:09.471Z,19.86
2022-10-08T01:34:37.507Z,19.86
2022-10-08T01:35:03.609Z,19.89
2022-10-08T01:35:29.952Z,19.92
2022-10-08T01:35:57.396Z,19.91
2022-10-08T01:36:21.454Z,19.91
2022-10-08T01:36:47.825Z,19.87
2022-10-08T01:37:15.713Z,19.86
2022-10-08T01:37:40.722Z,19.86
2022-10-08T01:38:06.984Z,19.74
2022-10-08T01:38:33.491Z,19.75
2022-10-08T01:39:00.458Z,19.79
2022-10-08T01:39:29.881Z,19.83
2022-10-08T01:39:55.097Z,19.83
2022-10-08T01:40:22.029Z,19.86
2022-10-08T01:40:46.775Z,19.86
2022-10-08T01:41:12.313Z,19.88
2022-10-08T01:41:34.464Z,19.88
2022-10-08T01:41:57.675Z,19.88
2022-10-08T01:42:23.849Z,19.87
2022-10-08T01:42:48.936Z,19.86
2022-10-08T01:43:13.058Z,19.88
2022-10-08T01:43:39.479Z,19.88
2022-10-08T01:44:07.642Z,19.88
2022-10-08T01:44:33.634Z,19.86
2022-10-08T01:44:59.199Z,19.87
2022-10-08T01:45:26.213Z,19.87
2022-10-08T01:45:53.328Z,19.83
2022-10-08T01:46:20.313Z,19.87
2022-10-08T01:46:44.970Z,19.82
2022-10-08T01:47:11.056Z,19.86
2022-10-08T01:47:39.448Z,19.82
2022-10-08T01:48:06.507Z,19.79
2022-10-08T01:48:33.744Z,19.78
2022-10-08T01:49:02.237Z,19.76
2022-10-08T01:49:29.145Z,19.78
2022-10-08T01:49:56.128Z,19.75
2022-10-08T01:50:23.097Z,19.79
2022-10-08T01:50:52.126Z,19.78
2022-10-08T01:51:18.458Z,19.79
2022-10-08T01:51:47.104Z,19.77
2022-10-08T01:52:15.963Z,19.77
2022-10-08T01:52:43.477Z,19.78
2022-10-08T01:53:11.808Z,19.77
2022-10-08T01:53:38.064Z,19.76
2022-10-08T01:54:03.685Z,19.80
2022-10-08T01:54:29.209Z,19.80
2022-10-08T01:54:54.504Z,19.79
2022-10-08T01:55:23.205Z,19.77
2022-10-08T01:55:49.168Z,19.80
2022-10-08T01:56:14.665Z,19.78
2022-10-08T01:56:39.618Z,19.78
2022-10-08T01:57:05.696Z,19.75
2022-10-08T01:57:30.918Z,19.75
2022-10-08T01:57:55.053Z,19.76
2022-10-08T01:58:21.914Z,19.75
2022-10-08T01:58:49.882Z,19.76
2022-10-08T01:59:14.803Z,19.75
2022-10-08T01:59:42.749Z,19.74
2022-10-08T02:00:10.460Z,19.76
2022-10-08T02:00:38.326Z,19.77
2022-10-08T02:01:05.071Z,19.75
2022-10-08T02:01:32.047Z,19.73
2022-10-08T02:02:02.391Z,19.76
2022-10-08T02:02:26.172Z,19.72
2022-10-08T02:02:48.144Z,19.73
2022-10-08T02:03:11.234Z,19.74
2022-10-08T02:03:33.760Z,19.73
2022-10-08T02:04:13.732Z,19.73
2022-10-08T02:04:36.403Z,19.70
2022-10-08T02:04:58.107Z,19.72
2022-10-08T02:05:21.766Z,19.68
2022-10-08T02:05:50.337Z,19.67
2022-10-08T02:06:12.207Z,19.68
2022-10-08T02:06:37.724Z,19.70
2022-10-08T02:07:01.926Z,19.67
2022-10-08T02:07:26.824Z,19.64
2022-10-08T02:07:49.907Z,19.65
2022-10-08T02:08:11.493Z,19.66
2022-10-08T02:08:33.076Z,19.65
2022-10-08T02:08:55.080Z,19.65
2022-10-08T02:09:17.902Z,19.63
2022-10-08T02:09:41.974Z,19.63
2022-10-08T02:10:06.856Z,19.61
2022-10-08T02:10:29.587Z,19.54
2022-10-08T02:10:51.988Z,19.57
2022-10-08T02:11:13.555Z,19.57
2022-10-08T02:11:35.764Z,19.54
2022-10-08T02:11:57.576Z,19.57
2022-10-08T02:12:22.960Z,19.57
2022-10-08T02:12:46.200Z,19.56
2022-10-08T02:13:09.191Z,19.58
2022-10-08T02:13:30.748Z,19.57
2022-10-08T02:13:52.365Z,19.58
2022-10-08T02:14:15.482Z,19.59
2022-10-08T02:14:42.754Z,19.57
2022-10-08T02:15:05.645Z,19.60
2022-10-08T02:15:37.509Z,19.54
2022-10-08T02:16:07.342Z,19.56
2022-10-08T02:16:30.052Z,19.58
2022-10-08T02:17:01.682Z,19.57
2022-10-08T02:17:30.112Z,19.56
2022-10-08T02:17:59.857Z,19.60
2022-10-08T02:18:31.694Z,19.57
2022-10-08T02:19:02.024Z,19.55
2022-10-08T02:19:35.396Z,19.50
2022-10-08T02:20:05.334Z,19.57
2022-10-08T02:20:32.500Z,19.56
2022-10-08T02:20:59.250Z,19.54
2022-10-08T02:21:25.740Z,19.46
2022-10-08T02:21:52.585Z,19.54
2022-10-08T02:22:18.024Z,19.56
2022-10-08T02:22:46.326Z,19.57
2022-10-08T02:23:13.583Z,19.55
2022-10-08T02:23:40.979Z,19.53
2022-10-08T02:24:10.569Z,19.50
2022-10-08T02:24:39.424Z,19.50
2022-10-08T02:25:10.377Z,19.46
2022-10-08T02:25:37.957Z,19.45
2022-10-08T02:26:01.781Z,19.48
2022-10-08T02:26:30.931Z,19.45
2022-10-08T02:26:56.947Z,19.45
2022-10-08T02:27:23.683Z,19.40
2022-10-08T02:27:56.461Z,19.40
2022-10-08T02:28:24.226Z,19.40
2022-10-08T02:28:54.427Z,19.42
2022-10-08T02:29:20.479Z,19.44
2022-10-08T02:29:45.773Z,19.43
2022-10-08T02:30:10.282Z,19.46
2022-10-08T02:30:38.131Z,19.44
2022-10-08T02:31:06.021Z,19.38
2022-10-08T02:31:36.023Z,19.35
2022-10-08T02:32:01.357Z,19.35
2022-10-08T02:32:28.944Z,19.32
2022-10-08T02:32:58.337Z,19.32
2022-10-08T02:33:26.188Z,19.29
2022-10-08T02:33:51.878Z,19.31
2022-10-08T02:34:19.449Z,19.30
2022-10-08T02:34:47.621Z,19.26
2022-10-08T02:35:14.624Z,19.27
2022-10-08T02:35:40.259Z,19.25
2022-10-08T02:36:06.311Z,19.26
2022-10-08T02:36:33.883Z,19.28
2022-10-08T02:37:01.915Z,19.29
2022-10-08T02:37:27.127Z,19.30
2022-10-08T02:37:56.405Z,19.31
2022-10-08T02:38:22.188Z,19.32
2022-10-08T02:38:48.924Z,19.29
2022-10-08T02:39:12.888Z,19.31
2022-10-08T02:39:38.229Z,19.30
2022-10-08T02:40:03.702Z,19.32
2022-10-08T02:40:29.019Z,19.32
2022-10-08T02:40:54.023Z,19.34
2022-10-08T02:41:17.659Z,19.36
2022-10-08T02:41:43.082Z,19.34
2022-10-08T02:42:10.288Z,19.37
2022-10-08T02:42:33.826Z,19.35
2022-10-08T02:43:01.494Z,19.34
2022-10-08T02:43:29.326Z,19.32
2022-10-08T02:43:55.309Z,19.31
2022-10-08T02:44:20.422Z,19.31
2022-10-08T02:44:46.817Z,19.22
2022-10-08T02:45:14.313Z,19.34
2022-10-08T02:45:42.118Z,19.31
2022-10-08T02:46:09.614Z,19.34
2022-10-08T02:46:33.684Z,19.32
2022-10-08T02:47:00.312Z,19.29
2022-10-08T02:47:27.040Z,19.30
2022-10-08T02:47:53.522Z,19.25
2022-10-08T02:48:24.676Z,19.23
2022-10-08T02:48:50.520Z,19.22
2022-10-08T02:49:17.813Z,19.16
2022-10-08T02:49:42.636Z,19.19
2022-10-08T02:50:10.950Z,19.17
2022-10-08T02:50:35.833Z,19.09
2022-10-08T02:51:02.135Z,19.17
2022-10-08T02:51:28.664Z,19.19
2022-10-08T02:51:52.593Z,19.15
2022-10-08T02:52:16.864Z,19.06
2022-10-08T02:52:42.459Z,19.13
2022-10-08T02:53:05.312Z,19.14
2022-10-08T02:53:27.452Z,19.07
2022-10-08T02:53:49.381Z,19.11
2022-10-08T02:54:12.431Z,19.11
2022-10-08T02:54:37.701Z,19.15
2022-10-08T02:55:01.129Z,19.14
2022-10-08T02:55:31.360Z,19.02
2022-10-08T02:56:05.460Z,19.16
2022-10-08T02:56:32.187Z,19.15
2022-10-08T02:57:05.805Z,19.13
2022-10-08T02:57:36.436Z,19.14
2022-10-08T02:58:03.171Z,19.11
2022-10-08T02:58:26.277Z,19.13
2022-10-08T02:58:48.250Z,19.14
2022-10-08T02:59:11.021Z,19.11
2022-10-08T02:59:33.815Z,19.12
2022-10-08T02:59:56.065Z,19.12
2022-10-08T03:00:18.707Z,19.04
2022-10-08T03:00:48.393Z,19.13
2022-10-08T03:01:15.516Z,19.12
2022-10-08T03:01:42.330Z,19.07
2022-10-08T03:02:05.829Z,19.03
2022-10-08T03:02:33.049Z,19.11
2022-10-08T03:02:58.804Z,19.11
2022-10-08T03:03:58.702Z,19.10
2022-10-08T03:04:25.699Z,19.05
2022-10-08T03:04:55.176Z,19.13
2022-10-08T03:05:19.019Z,19.07
2022-10-08T03:05:42.460Z,19.06
2022-10-08T03:06:06.695Z,19.07
2022-10-08T03:06:31.381Z,19.07
2022-10-08T03:06:54.069Z,19.08
2022-10-08T03:07:16.335Z,19.09
2022-10-08T03:07:37.917Z,19.08
2022-10-08T03:07:59.508Z,19.13
2022-10-08T03:08:22.903Z,19.14
2022-10-08T03:08:49.061Z,19.17
2022-10-08T03:09:13.952Z,19.18
2022-10-08T03:09:39.569Z,19.18
2022-10-08T03:10:05.533Z,19.18
2022-10-08T03:10:30.401Z,19.16
2022-10-08T03:10:52.707Z,19.13
2022-10-08T03:11:15.403Z,19.14
2022-10-08T03:11:38.216Z,19.13
2022-10-08T03:12:00.979Z,19.02
2022-10-08T03:12:22.676Z,19.05
2022-10-08T03:12:44.639Z,19.07
2022-10-08T03:13:09.200Z,19.08
2022-10-08T03:13:36.812Z,19.08
2022-10-08T03:14:01.749Z,19.08
2022-10-08T03:14:25.029Z,19.09
2022-10-08T03:14:49.215Z,19.09
2022-10-08T03:15:12.184Z,19.10
2022-10-08T03:15:35.099Z,19.08
2022-10-08T03:15:57.908Z,19.11
2022-10-08T03:16:23.494Z,19.13
2022-10-08T03:16:46.674Z,19.12
2022-10-08T03:17:11.425Z,19.15
2022-10-08T03:17:37.469Z,19.10
2022-10-08T03:18:02.361Z,19.09
2022-10-08T03:18:26.221Z,19.10
2022-10-08T03:18:49.659Z,19.10
2022-10-08T03:19:13.099Z,19.08
2022-10-08T03:19:35.181Z,19.08
2022-10-08T03:19:58.552Z,19.07
2022-10-08T03:20:21.030Z,19.05
2022-10-08T03:20:45.689Z,19.04
2022-10-08T03:21:08.726Z,19.03
2022-10-08T03:21:32.923Z,19.04
2022-10-08T03:21:56.435Z,19.09
2022-10-08T03:22:18.116Z,19.08
2022-10-08T03:22:40.341Z,19.05
2022-10-08T03:23:02.094Z,19.01
2022-10-08T03:23:25.156Z,19.02
2022-10-08T03:23:47.013Z,19.02
2022-10-08T03:24:10.307Z,19.02
2022-10-08T03:24:31.912Z,18.99
2022-10-08T03:24:56.729Z,18.99
2022-10-08T03:25:19.513Z,18.98
2022-10-08T03:25:41.074Z,18.98
2022-10-08T03:26:02.873Z,18.99
2022-10-08T03:26:24.592Z,18.99
2022-10-08T03:26:46.248Z,18.96
2022-10-08T03:27:08.774Z,18.93
2022-10-08T03:27:30.418Z,18.95
2022-10-08T03:27:51.956Z,18.93
2022-10-08T03:28:14.862Z,18.94
2022-10-08T03:28:36.468Z,18.95
2022-10-08T03:28:59.129Z,18.98
2022-10-08T03:29:20.970Z,19.01
2022-10-08T03:29:42.510Z,19.01
2022-10-08T03:30:04.996Z,19.03
2022-10-08T03:30:26.572Z,19.03
2022-10-08T03:30:49.197Z,19.01
2022-10-08T03:31:10.879Z,18.90
2022-10-08T03:31:33.192Z,19.01
2022-10-08T03:31:54.777Z,19.01
2022-10-08T03:32:16.353Z,19.01
2022-10-08T03:32:38.865Z,19.02
2022-10-08T03:33:00.401Z,18.98
2022-10-08T03:33:22.101Z,19.00
2022-10-08T03:33:43.683Z,18.98
2022-10-08T03:34:06.732Z,18.98
2022-10-08T03:34:28.352Z,18.99
2022-10-08T03:34:49.943Z,19.01
2022-10-08T03:35:11.492Z,19.02
2022-10-08T03:35:33.149Z,19.01
2022-10-08T03:35:55.632Z,19.01
2022-10-08T03:36:18.385Z,18.99
2022-10-08T03:36:39.968Z,19.02
2022-10-08T03:37:01.613Z,19.00
2022-10-08T03:37:23.449Z,19.07
2022-10-08T03:37:44.989Z,19.07
2022-10-08T03:38:07.510Z,19.01
2022-10-08T03:38:29.324Z,19.09
2022-10-08T03:38:51.239Z,19.11
2022-10-08T03:39:13.115Z,19.13
2022-10-08T03:39:34.767Z,19.10
2022-10-08T03:39:57.396Z,19.10
2022-10-08T03:40:19.045Z,19.09
2022-10-08T03:40:40.622Z,19.08
2022-10-08T03:41:02.574Z,19.08
2022-10-08T03:41:25.457Z,19.07
2022-10-08T03:41:47.074Z,19.06
2022-10-08T03:42:09.231Z,19.02
2022-10-08T03:42:30.873Z,19.06
2022-10-08T03:42:54.829Z,19.05
2022-10-08T03:43:18.697Z,19.04
2022-10-08T03:43:40.979Z,19.02
2022-10-08T03:44:02.649Z,19.03
2022-10-08T03:44:24.305Z,19.03
2022-10-08T03:44:46.887Z,19.04
2022-10-08T03:45:09.106Z,18.99
2022-10-08T03:45:30.757Z,19.02
2022-10-08T03:45:53.444Z,19.03
2022-10-08T03:46:16.602Z,19.02
2022-10-08T03:46:38.263Z,19.03
2022-10-08T03:47:00.102Z,19.01
2022-10-08T03:47:21.728Z,19.03
2022-10-08T03:47:44.252Z,19.04
2022-10-08T03:48:05.806Z,19.05
2022-10-08T03:48:28.009Z,19.02
2022-10-08T03:48:49.755Z,19.07
2022-10-08T03:49:11.555Z,19.03
2022-10-08T03:49:34.114Z,19.07
2022-10-08T03:49:55.708Z,19.08
2022-10-08T03:50:17.371Z,19.09
2022-10-08T03:50:38.910Z,19.06
2022-10-08T03:51:02.048Z,19.04
2022-10-08T03:51:24.643Z,19.04
2022-10-08T03:51:46.220Z,19.06
2022-10-08T03:52:07.908Z,19.08
2022-10-08T03:52:29.767Z,19.09
2022-10-08T03:52:52.311Z,19.09
2022-10-08T03:53:14.493Z,19.11
2022-10-08T03:53:37.682Z,19.07
2022-10-08T03:53:59.285Z,19.05
2022-10-08T03:54:21.826Z,19.02
2022-10-08T03:54:43.392Z,18.98
2022-10-08T03:55:05.701Z,18.99
2022-10-08T03:55:27.588Z,19.02
2022-10-08T03:55:49.360Z,19.03
2022-10-08T03:56:13.425Z,19.06
2022-10-08T03:56:35.077Z,19.03
2022-10-08T03:56:56.700Z,19.07
2022-10-08T03:57:18.302Z,19.09
2022-10-08T03:57:40.919Z,19.10
2022-10-08T03:58:03.572Z,19.05
2022-10-08T03:58:26.489Z,19.00
2022-10-08T03:58:53.243Z,18.96
2022-10-08T03:59:15.977Z,18.97
2022-10-08T03:59:37.577Z,18.99
2022-10-08T03:59:59.188Z,18.99
2022-10-08T04:00:20.856Z,18.98
2022-10-08T04:00:42.502Z,18.99
2022-10-08T04:01:08.056Z,18.97
2022-10-08T04:01:29.748Z,18.98
2022-10-08T04:01:51.459Z,18.95
2022-10-08T04:02:13.140Z,18.96
2022-10-08T04:02:35.785Z,18.99
2022-10-08T04:02:57.441Z,18.96
2022-10-08T04:03:19.060Z,19.01
2022-10-08T04:03:40.928Z,18.98
2022-10-08T04:04:02.595Z,18.97
2022-10-08T04:04:25.895Z,19.00
2022-10-08T04:04:47.579Z,18.99
2022-10-08T04:05:09.629Z,18.91
2022-10-08T04:05:31.605Z,18.97
2022-10-08T04:05:53.574Z,18.95
2022-10-08T04:06:16.607Z,18.99
2022-10-08T04:06:40.212Z,19.00
2022-10-08T04:07:01.759Z,18.98
2022-10-08T04:07:23.314Z,18.99
2022-10-08T04:07:45.856Z,19.01
2022-10-08T04:08:07.443Z,19.03
2022-10-08T04:08:31.311Z,19.01
2022-10-08T04:08:53.555Z,18.98
2022-10-08T04:09:16.043Z,18.98
2022-10-08T04:09:37.623Z,18.97
2022-10-08T04:09:59.224Z,19.01
2022-10-08T04:10:20.789Z,19.03
2022-10-08T04:10:42.476Z,18.92
2022-10-08T04:11:06.018Z,18.99
2022-10-08T04:11:28.770Z,19.01
2022-10-08T04:11:50.364Z,19.03
2022-10-08T04:12:11.955Z,19.03
2022-10-08T04:12:34.498Z,19.05
2022-10-08T04:12:56.034Z,19.06
2022-10-08T04:13:18.300Z,19.08
2022-10-08T04:13:41.720Z,19.07
2022-10-08T04:14:04.332Z,19.11
2022-10-08T04:14:25.872Z,19.05
2022-10-08T04:14:47.398Z,19.14
2022-10-08T04:15:09.605Z,19.16
2022-10-08T04:15:31.174Z,19.15
2022-10-08T04:15:53.738Z,19.17
2022-10-08T04:16:17.206Z,19.17
2022-10-08T04:16:38.833Z,19.19
2022-10-08T04:17:01.408Z,19.21
2022-10-08T04:17:22.968Z,19.12
2022-10-08T04:17:44.497Z,19.15
2022-10-08T04:18:07.095Z,19.12
2022-10-08T04:18:29.430Z,19.16
2022-10-08T04:18:51.981Z,19.15
2022-10-08T04:19:14.069Z,19.14
2022-10-08T04:19:35.648Z,19.15
2022-10-08T04:19:57.247Z,19.14
2022-10-08T04:20:18.803Z,19.13
2022-10-08T04:20:43.190Z,19.15
2022-10-08T04:21:06.997Z,19.14
2022-10-08T04:21:29.899Z,19.14
2022-10-08T04:21:51.476Z,19.16
2022-10-08T04:22:14.025Z,19.18
2022-10-08T04:22:35.644Z,19.19
2022-10-08T04:22:57.215Z,19.20
2022-10-08T04:23:18.777Z,19.21
2022-10-08T04:23:42.241Z,19.21
2022-10-08T04:24:05.039Z,19.20
2022-10-08T04:24:26.605Z,19.22
2022-10-08T04:24:48.216Z,19.22
2022-10-08T04:25:09.791Z,19.20
2022-10-08T04:25:32.961Z,19.16
2022-10-08T04:25:55.144Z,19.18
2022-10-08T04:26:17.719Z,19.18
2022-10-08T04:26:40.247Z,19.20
2022-10-08T04:27:02.164Z,19.21
2022-10-08T04:27:23.737Z,19.21
2022-10-08T04:27:49.095Z,19.21
2022-10-08T04:28:10.688Z,19.21
2022-10-08T04:28:38.276Z,19.24
2022-10-08T04:29:01.828Z,19.22
2022-10-08T04:29:23.573Z,19.24
2022-10-08T04:29:46.107Z,19.26
2022-10-08T04:30:08.873Z,19.27
2022-10-08T04:30:30.680Z,19.23
2022-10-08T04:30:56.933Z,19.27
2022-10-08T04:31:21.700Z,19.29
2022-10-08T04:31:43.555Z,19.21
2022-10-08T04:32:05.263Z,19.30
2022-10-08T04:32:27.690Z,19.31
2022-10-08T04:32:50.257Z,19.32
2022-10-08T04:33:11.847Z,19.31
2022-10-08T04:33:34.724Z,19.34
2022-10-08T04:33:56.524Z,19.34
2022-10-08T04:34:19.307Z,19.36
2022-10-08T04:34:40.836Z,19.36
2022-10-08T04:35:02.401Z,19.23
2022-10-08T04:35:24.125Z,19.35
2022-10-08T04:35:45.655Z,19.36
2022-10-08T04:36:08.670Z,19.38
2022-10-08T04:36:31.374Z,19.32
2022-10-08T04:36:53.011Z,19.35
2022-10-08T04:37:15.549Z,19.34
2022-10-08T04:37:37.113Z,19.36
2022-10-08T04:37:58.660Z,19.36
2022-10-08T04:38:22.429Z,19.37
2022-10-08T04:38:44.750Z,19.40
2022-10-08T04:39:06.542Z,19.45
2022-10-08T04:39:28.117Z,19.41
2022-10-08T04:39:50.798Z,19.41
2022-10-08T04:40:12.361Z,19.44
2022-10-08T04:40:33.920Z,19.39
2022-10-08T04:41:02.977Z,19.39
2022-10-08T04:41:27.513Z,19.38
2022-10-08T04:41:49.020Z,19.42
2022-10-08T04:42:10.593Z,19.43
2022-10-08T04:42:32.177Z,19.42
2022-10-08T04:42:53.767Z,19.40
2022-10-08T04:43:15.684Z,19.40
2022-10-08T04:43:40.056Z,19.35
2022-10-08T04:44:02.916Z,19.39
2022-10-08T04:44:24.585Z,19.36
2022-10-08T04:44:46.149Z,19.41
2022-10-08T04:45:08.257Z,19.41
2022-10-08T04:45:30.757Z,19.42
2022-10-08T04:45:52.371Z,19.46
2022-10-08T04:46:15.794Z,19.48
2022-10-08T04:46:38.429Z,19.47
2022-10-08T04:47:00.119Z,19.49
2022-10-08T04:47:21.807Z,19.53
2022-10-08T04:47:43.716Z,19.51
2022-10-08T04:48:05.278Z,19.52
2022-10-08T04:48:27.904Z,19.54
2022-10-08T04:48:51.669Z,19.53
2022-10-08T04:49:13.360Z,19.50
2022-10-08T04:49:36.014Z,19.47
2022-10-08T04:49:57.625Z,19.40
2022-10-08T04:50:19.161Z,19.45
2022-10-08T04:50:42.237Z,19.41
2022-10-08T04:51:10.257Z,19.44
2022-10-08T04:51:33.598Z,19.45
2022-10-08T04:51:55.585Z,19.46
2022-10-08T04:52:19.049Z,19.49
2022-10-08T04:52:40.613Z,19.51
2022-10-08T04:53:02.145Z,19.48
2022-10-08T04:53:26.358Z,19.47
2022-10-08T04:53:47.949Z,19.48
2022-10-08T04:54:09.635Z,19.48
2022-10-08T04:54:32.176Z,19.48
2022-10-08T04:54:53.764Z,19.46
2022-10-08T04:55:15.772Z,19.44
2022-10-08T04:55:37.325Z,19.48
2022-10-08T04:56:08.658Z,19.50
2022-10-08T04:56:34.625Z,19.49
2022-10-08T04:56:56.204Z,19.49
2022-10-08T04:57:17.766Z,19.48
2022-10-08T04:57:39.347Z,19.42
2022-10-08T04:58:01.009Z,19.38
2022-10-08T04:58:25.442Z,19.41
2022-10-08T04:58:47.613Z,19.39
2022-10-08T04:59:10.514Z,19.40
2022-10-08T04:59:32.072Z,19.36
2022-10-08T05:00:17.544Z,19.42
2022-10-08T05:00:36.296Z,19.41
2022-10-08T05:01:02.781Z,19.39
2022-10-08T05:01:26.492Z,19.38
2022-10-08T05:01:48.207Z,19.36
2022-10-08T05:02:09.855Z,19.37
2022-10-08T05:02:31.549Z,19.39
2022-10-08T05:02:53.177Z,19.36
2022-10-08T05:03:16.089Z,19.41
2022-10-08T05:03:38.405Z,19.40
2022-10-08T05:04:00.158Z,19.42
2022-10-08T05:04:21.686Z,19.44
2022-10-08T05:04:43.295Z,19.42
2022-10-08T05:05:06.780Z,19.39
2022-10-08T05:05:28.371Z,19.42
2022-10-08T05:05:49.996Z,19.42
2022-10-08T05:06:12.488Z,19.37
2022-10-08T05:06:35.130Z,19.40
2022-10-08T05:06:56.731Z,19.43
2022-10-08T05:07:18.399Z,19.40
2022-10-08T05:07:39.980Z,19.40
2022-10-08T05:08:01.552Z,19.45
2022-10-08T05:08:24.099Z,19.49
2022-10-08T05:08:47.012Z,19.50
2022-10-08T05:09:09.295Z,19.45
2022-10-08T05:09:30.920Z,19.53
2022-10-08T05:09:53.445Z,19.50
2022-10-08T05:10:16.621Z,19.52
2022-10-08T05:10:38.505Z,19.44
2022-10-08T05:11:00.235Z,19.51
2022-10-08T05:11:25.635Z,19.50
2022-10-08T05:11:47.241Z,19.51
2022-10-08T05:12:09.873Z,19.50
2022-10-08T05:12:31.441Z,19.51
2022-10-08T05:12:53.969Z,19.51
2022-10-08T05:13:16.651Z,19.52
2022-10-08T05:13:38.461Z,19.53
2022-10-08T05:14:01.086Z,19.54
2022-10-08T05:14:24.191Z,19.53
2022-10-08T05:14:45.724Z,19.51
2022-10-08T05:15:08.370Z,19.51