createdAt,value
2022-07-29T00:00:42.800Z,51.26
2022-07-29T00:01:42.812Z,52.61
2022-07-29T00:02:43.580Z,53.35
2022-07-29T00:03:42.838Z,53.17
2022-07-29T00:04:42.889Z,52.44
2022-07-29T00:05:42.791Z,53.06
2022-07-29T00:06:42.759Z,54.88
2022-07-29T00:07:42.761Z,53.95
2022-07-29T00:08:42.756Z,51.45
2022-07-29T00:09:51.328Z,54.30
2022-07-29T00:10:42.726Z,51.05
2022-07-29T00:11:43.340Z,51.25
2022-07-29T00:12:42.715Z,55.77
2022-07-29T00:13:45.331Z,50.45
2022-07-29T00:14:42.670Z,52.89
2022-07-29T00:15:42.681Z,50.30
2022-07-29T00:16:42.806Z,52.62
2022-07-29T00:17:42.629Z,52.21
2022-07-29T00:18:42.648Z,53.81
2022-07-29T00:19:45.549Z,55.11
2022-07-29T00:20:42.700Z,53.25
2022-07-29T00:21:42.597Z,52.71
2022-07-29T00:22:42.607Z,55.57
2022-07-29T00:23:42.615Z,55.70
2022-07-29T00:24:42.655Z,54.47
2022-07-29T00:25:42.626Z,54.76
2022-07-29T00:26:42.569Z,53.35
2022-07-29T00:27:42.546Z,51.76
2022-07-29T00:28:42.520Z,47.79
2022-07-29T00:29:42.683Z,51.69
2022-07-29T00:30:42.496Z,48.29
2022-07-29T00:31:42.568Z,51.83
2022-07-29T00:32:42.489Z,49.85
2022-07-29T00:33:42.466Z,52.51
2022-07-29T00:34:42.458Z,50.45
2022-07-29T00:35:42.445Z,52.43
2022-07-29T00:36:42.473Z,47.54
2022-07-29T00:37:42.428Z,53.62
2022-07-29T00:38:42.403Z,53.72
2022-07-29T00:39:42.418Z,54.38
2022-07-29T00:40:43.310Z,51.69
2022-07-29T00:41:42.408Z,53.08
2022-07-29T00:42:42.373Z,53.08
2022-07-29T00:43:42.364Z,48.80
2022-07-29T00:44:42.345Z,51.91
2022-07-29T00:45:42.348Z,52.47
2022-07-29T00:46:42.373Z,53.11
2022-07-29T00:47:42.638Z,52.89
2022-07-29T00:48:42.406Z,50.67
2022-07-29T00:49:42.309Z,55.38
2022-07-29T00:50:42.322Z,54.83
2022-07-29T00:51:42.346Z,49.86
2022-07-29T00:52:42.276Z,52.50
2022-07-29T00:53:42.285Z,52.73
2022-07-29T00:54:44.850Z,49.91
2022-07-29T00:55:42.455Z,52.03
2022-07-29T00:56:42.280Z,53.23
2022-07-29T00:57:42.230Z,53.94
2022-07-29T00:58:42.218Z,55.16
2022-07-29T00:59:42.224Z,54.13
2022-07-29T01:00:42.247Z,54.60
2022-07-29T01:01:42.307Z,53.47
2022-07-29T01:02:42.216Z,55.43
2022-07-29T01:03:42.175Z,51.98
2022-07-29T01:04:42.153Z,50.54
2022-07-29T01:05:50.289Z,54.40
2022-07-29T01:06:42.156Z,55.87
2022-07-29T01:07:42.142Z,50.83
2022-07-29T01:08:42.156Z,52.64
2022-07-29T01:09:46.416Z,51.31
2022-07-29T01:10:42.090Z,49.89
2022-07-29T01:11:42.083Z,54.50
2022-07-29T01:12:42.107Z,52.80
2022-07-29T01:13:42.062Z,53.08
2022-07-29T01:14:42.043Z,51.59
2022-07-29T01:15:42.047Z,53.37
2022-07-29T01:16:42.058Z,53.89
2022-07-29T01:17:52.462Z,53.34
2022-07-29T01:18:42.033Z,53.59
2022-07-29T01:19:42.010Z,53.92
2022-07-29T01:20:41.991Z,53.11
2022-07-29T01:21:42.377Z,53.36
2022-07-29T01:22:42.219Z,54.14
2022-07-29T01:23:41.964Z,52.80
2022-07-29T01:24:41.987Z,54.74
2022-07-29T01:25:41.960Z,53.98
2022-07-29T01:26:42.099Z,53.14
2022-07-29T01:27:42.008Z,55.13
2022-07-29T01:28:42.076Z,54.79
2022-07-29T01:29:41.960Z,51.10
2022-07-29T01:30:41.906Z,54.05
2022-07-29T01:31:55.200Z,55.35
2022-07-29T01:32:41.915Z,50.49
2022-07-29T01:33:41.891Z,50.31
2022-07-29T01:34:41.868Z,52.62
2022-07-29T01:35:41.843Z,51.01
2022-07-29T01:36:41.861Z,54.57
2022-07-29T01:37:41.827Z,53.22
2022-07-29T01:38:41.819Z,54.33
2022-07-29T01:39:41.816Z,51.44
2022-07-29T01:40:41.782Z,52.13
2022-07-29T01:41:41.784Z,49.05
2022-07-29T01:42:41.788Z,52.74
2022-07-29T01:43:41.793Z,52.50
2022-07-29T01:44:41.741Z,52.53
2022-07-29T01:45:41.752Z,53.89
2022-07-29T01:46:41.761Z,51.87
2022-07-29T01:47:41.714Z,53.29
2022-07-29T01:48:41.748Z,51.53
2022-07-29T01:49:41.714Z,50.73
2022-07-29T01:50:41.683Z,52.40
2022-07-29T01:51:41.656Z,50.18
2022-07-29T01:52:41.667Z,49.83
2022-07-29T01:53:41.658Z,53.64
2022-07-29T01:54:41.676Z,52.18
2022-07-29T01:55:41.643Z,53.34
2022-07-29T01:56:41.637Z,51.55
2022-07-29T01:57:41.643Z,52.82
2022-07-29T01:58:41.620Z,53.33
2022-07-29T01:59:41.599Z,52.33
2022-07-29T02:00:43.679Z,49.19
2022-07-29T02:01:41.636Z,51.50
2022-07-29T02:02:41.552Z,54.33
2022-07-29T02:03:41.587Z,53.92
2022-07-29T02:04:41.565Z,51.70
2022-07-29T02:05:41.544Z,51.63
2022-07-29T02:06:41.528Z,51.14
2022-07-29T02:07:41.534Z,53.78
2022-07-29T02:08:41.508Z,48.91
2022-07-29T02:09:41.494Z,50.44
2022-07-29T02:10:41.489Z,54.90
2022-07-29T02:11:41.479Z,53.72
2022-07-29T02:12:41.438Z,51.37
2022-07-29T02:13:41.456Z,53.02
2022-07-29T02:14:41.483Z,53.27
2022-07-29T02:15:41.482Z,51.16
2022-07-29T02:16:41.400Z,54.40
2022-07-29T02:17:41.426Z,54.00
2022-07-29T02:18:41.418Z,54.25
2022-07-29T02:19:41.416Z,50.93
2022-07-29T02:20:41.369Z,51.69
2022-07-29T02:21:41.384Z,51.86
2022-07-29T02:22:41.360Z,54.70
2022-07-29T02:23:50.505Z,54.07
2022-07-29T02:24:41.379Z,52.23
2022-07-29T02:25:41.299Z,53.76
2022-07-29T02:26:41.314Z,54.08
2022-07-29T02:27:41.298Z,50.97
2022-07-29T02:28:41.288Z,51.52
2022-07-29T02:29:41.344Z,55.14
2022-07-29T02:30:41.319Z,50.51
2022-07-29T02:31:41.327Z,51.78
2022-07-29T02:32:41.247Z,50.67
2022-07-29T02:33:41.251Z,48.66
2022-07-29T02:34:41.275Z,52.51
2022-07-29T02:35:41.266Z,51.02
2022-07-29T02:36:41.226Z,52.94
2022-07-29T02:37:41.247Z,53.64
2022-07-29T02:38:41.191Z,52.69
2022-07-29T02:39:41.174Z,53.64
2022-07-29T02:40:41.198Z,52.56
2022-07-29T02:41:41.180Z,52.26
2022-07-29T02:42:41.171Z,52.49
2022-07-29T02:43:41.190Z,53.36
2022-07-29T02:44:41.131Z,52.89
2022-07-29T02:45:41.142Z,51.99
2022-07-29T02:46:41.145Z,51.66
2022-07-29T02:47:41.981Z,51.77
2022-07-29T02:48:41.126Z,53.66
2022-07-29T02:49:41.101Z,53.16
2022-07-29T02:50:41.140Z,52.80
2022-07-29T02:51:44.520Z,53.67
2022-07-29T02:52:41.056Z,53.65
2022-07-29T02:53:41.039Z,55.42
2022-07-29T02:54:41.055Z,53.88
2022-07-29T02:55:41.062Z,51.69
2022-07-29T02:56:41.271Z,52.36
2022-07-29T02:57:54.438Z,54.92
2022-07-29T02:58:41.001Z,52.88
2022-07-29T02:59:40.957Z,54.59
2022-07-29T03:00:40.982Z,55.70
2022-07-29T03:01:41.088Z,53.11
2022-07-29T03:02:40.937Z,53.73
2022-07-29T03:03:40.932Z,51.16
2022-07-29T03:04:40.971Z,55.65
2022-07-29T03:05:41.153Z,53.80
2022-07-29T03:06:40.908Z,54.91
2022-07-29T03:07:40.915Z,53.06
2022-07-29T03:08:40.883Z,51.55
2022-07-29T03:09:40.880Z,53.43
2022-07-29T03:10:40.884Z,54.70
2022-07-29T03:11:50.043Z,52.53
2022-07-29T03:12:40.845Z,53.47
2022-07-29T03:13:40.871Z,56.03
2022-07-29T03:14:40.816Z,55.58
2022-07-29T03:15:40.894Z,56.74
2022-07-29T03:16:41.410Z,52.58
2022-07-29T03:17:40.813Z,56.85
2022-07-29T03:18:40.784Z,55.05
2022-07-29T03:19:40.787Z,55.47
2022-07-29T03:20:40.782Z,55.40
2022-07-29T03:21:40.740Z,54.05
2022-07-29T03:22:40.775Z,53.95
2022-07-29T03:23:40.744Z,55.40
2022-07-29T03:24:40.749Z,53.63
2022-07-29T03:25:40.830Z,53.94
2022-07-29T03:26:40.731Z,57.90
2022-07-29T03:27:40.707Z,55.64
2022-07-29T03:28:40.694Z,56.63
2022-07-29T03:29:40.689Z,55.12
2022-07-29T03:30:40.736Z,52.62
2022-07-29T03:31:40.714Z,54.14
2022-07-29T03:32:40.642Z,55.13
2022-07-29T03:33:40.692Z,51.57
2022-07-29T03:34:40.628Z,56.56
2022-07-29T03:35:40.640Z,55.44
2022-07-29T03:36:40.594Z,55.22
2022-07-29T03:37:40.592Z,54.33
2022-07-29T03:38:40.609Z,52.51
2022-07-29T03:39:40.573Z,56.65
2022-07-29T03:40:40.579Z,54.43
2022-07-29T03:41:40.575Z,58.28
2022-07-29T03:42:40.540Z,54.13
2022-07-29T03:43:49.862Z,55.00
2022-07-29T03:44:40.541Z,53.85
2022-07-29T03:45:40.525Z,53.44
2022-07-29T03:46:40.512Z,56.39
2022-07-29T03:47:49.569Z,55.43
2022-07-29T03:48:40.530Z,56.70
2022-07-29T03:49:40.456Z,55.69
2022-07-29T03:50:40.467Z,55.70
2022-07-29T03:51:40.959Z,58.65
2022-07-29T03:52:40.440Z,56.85
2022-07-29T03:53:40.442Z,58.18
2022-07-29T03:54:40.412Z,53.48
2022-07-29T03:55:40.436Z,57.12
2022-07-29T03:56:40.383Z,56.99
2022-07-29T03:57:40.398Z,59.65
2022-07-29T03:58:40.381Z,60.08
2022-07-29T03:59:40.370Z,60.17
2022-07-29T04:00:40.820Z,60.44
2022-07-29T04:01:40.388Z,60.15
2022-07-29T04:02:40.329Z,60.94
2022-07-29T04:03:40.378Z,62.62
2022-07-29T04:04:40.307Z,60.52
2022-07-29T04:05:40.344Z,60.11
2022-07-29T04:06:41.298Z,61.48
2022-07-29T04:07:40.292Z,58.95
2022-07-29T04:08:40.283Z,56.97
2022-07-29T04:09:40.264Z,56.16
2022-07-29T04:10:40.268Z,58.34
2022-07-29T04:12:02.612Z,55.89
2022-07-29T04:12:40.283Z,57.98
2022-07-29T04:13:40.281Z,56.94
2022-07-29T04:14:40.203Z,57.77
2022-07-29T04:15:40.250Z,58.27
2022-07-29T04:16:40.212Z,57.85
2022-07-29T04:17:40.169Z,57.51
2022-07-29T04:18:40.149Z,55.12
2022-07-29T04:19:40.166Z,56.91
2022-07-29T04:20:40.166Z,58.67
2022-07-29T04:21:40.179Z,58.39
2022-07-29T04:22:40.149Z,59.81
2022-07-29T04:23:47.482Z,57.79
2022-07-29T04:24:44.077Z,59.41
2022-07-29T04:25:40.118Z,54.51
2022-07-29T04:26:40.063Z,56.57
2022-07-29T04:27:40.062Z,55.27
2022-07-29T04:28:40.076Z,56.84
2022-07-29T04:29:56.143Z,57.16
2022-07-29T04:30:40.104Z,56.57
2022-07-29T04:31:40.119Z,57.66
2022-07-29T04:32:40.046Z,57.63
2022-07-29T04:33:40.000Z,58.05
2022-07-29T04:34:40.024Z,58.93
2022-07-29T04:35:49.943Z,59.18
2022-07-29T04:36:40.985Z,60.62
2022-07-29T04:37:39.973Z,61.04
2022-07-29T04:38:39.975Z,60.81
2022-07-29T04:39:39.945Z,59.61
2022-07-29T04:40:39.948Z,58.17
2022-07-29T04:41:39.939Z,56.76
2022-07-29T04:42:46.350Z,58.26
2022-07-29T04:43:39.957Z,57.13
2022-07-29T04:44:39.911Z,58.33
2022-07-29T04:45:39.897Z,56.14
2022-07-29T04:46:40.695Z,58.37
2022-07-29T04:47:40.859Z,58.18
2022-07-29T04:48:39.884Z,57.72
2022-07-29T04:49:39.900Z,56.34
2022-07-29T04:50:39.838Z,56.62
2022-07-29T04:51:39.883Z,57.31
2022-07-29T04:52:39.837Z,58.32
2022-07-29T04:53:39.821Z,57.18
2022-07-29T04:54:39.788Z,56.59
2022-07-29T04:55:40.488Z,56.85
2022-07-29T04:56:39.819Z,56.26
2022-07-29T04:57:39.767Z,57.39
2022-07-29T04:58:39.785Z,56.28
2022-07-29T04:59:39.790Z,55.52
2022-07-29T05:00:39.744Z,57.38
2022-07-29T05:01:39.777Z,56.68
2022-07-29T05:02:39.761Z,57.65
2022-07-29T05:03:39.741Z,56.06
2022-07-29T05:04:39.729Z,57.46
2022-07-29T05:05:39.682Z,54.93
2022-07-29T05:06:39.713Z,55.88
2022-07-29T05:07:39.708Z,55.24
2022-07-29T05:08:39.681Z,56.58
2022-07-29T05:09:39.658Z,57.44
2022-07-29T05:10:39.674Z,55.12
2022-07-29T05:11:39.656Z,56.04
2022-07-29T05:12:39.620Z,56.40
2022-07-29T05:13:45.385Z,55.83
2022-07-29T05:14:39.596Z,55.81
2022-07-29T05:15:39.678Z,56.66
2022-07-29T05:16:39.651Z,56.02
2022-07-29T05:17:39.583Z,57.13
2022-07-29T05:18:40.568Z,57.49
2022-07-29T05:19:39.830Z,56.76
2022-07-29T05:20:39.753Z,55.99
2022-07-29T05:21:39.552Z,54.73
2022-07-29T05:22:39.576Z,55.87
2022-07-29T05:23:39.535Z,56.45
2022-07-29T05:24:39.513Z,55.54
2022-07-29T05:25:44.340Z,56.04
2022-07-29T05:26:39.483Z,55.61
2022-07-29T05:27:39.508Z,56.71
2022-07-29T05:28:39.504Z,55.99
2022-07-29T05:29:44.414Z,57.72
2022-07-29T05:30:39.503Z,57.31
2022-07-29T05:31:39.425Z,54.96
2022-07-29T05:32:39.427Z,55.54
2022-07-29T05:33:39.399Z,55.60
2022-07-29T05:34:51.000Z,55.82
2022-07-29T05:35:39.376Z,55.37
2022-07-29T05:36:39.371Z,54.45
2022-07-29T05:37:39.404Z,56.32
2022-07-29T05:38:39.344Z,55.74
2022-07-29T05:39:48.467Z,55.32
2022-07-29T05:40:39.348Z,52.82
2022-07-29T05:41:39.310Z,52.60
2022-07-29T05:42:40.346Z,53.86
2022-07-29T05:43:39.323Z,53.93
2022-07-29T05:44:39.299Z,54.80
2022-07-29T05:45:49.748Z,54.86
2022-07-29T05:46:39.320Z,55.44
2022-07-29T05:47:39.266Z,55.73
2022-07-29T05:48:39.328Z,55.46
2022-07-29T05:49:39.242Z,58.41
2022-07-29T05:50:44.228Z,55.56
2022-07-29T05:51:39.266Z,57.29
2022-07-29T05:52:39.241Z,60.43
2022-07-29T05:53:39.222Z,55.76
2022-07-29T05:54:39.190Z,56.27
2022-07-29T05:55:39.190Z,56.98
2022-07-29T05:56:39.149Z,58.00
2022-07-29T05:57:39.148Z,55.77
2022-07-29T05:58:39.177Z,57.27
2022-07-29T05:59:39.141Z,56.41
2022-07-29T06:00:39.128Z,57.45
2022-07-29T06:01:39.196Z,58.57
2022-07-29T06:02:39.114Z,59.10
2022-07-29T06:03:39.133Z,56.72
2022-07-29T06:04:39.140Z,58.59
2022-07-29T06:05:39.085Z,57.62
2022-07-29T06:06:40.049Z,58.56
2022-07-29T06:07:39.095Z,57.06
2022-07-29T06:08:39.164Z,57.23
2022-07-29T06:09:39.034Z,57.77
2022-07-29T06:10:39.037Z,56.67
2022-07-29T06:11:39.079Z,56.89
2022-07-29T06:12:39.352Z,56.25
2022-07-29T06:13:39.039Z,59.92
2022-07-29T06:14:39.154Z,58.10
2022-07-29T06:15:39.036Z,58.76
2022-07-29T06:16:39.100Z,57.19
2022-07-29T12:45:08.616Z,54.91
2022-07-29T12:46:08.713Z,53.92
2022-07-29T12:47:08.524Z,55.77
2022-07-29T12:48:08.594Z,57.52
2022-07-29T12:49:08.469Z,58.62
2022-07-29T12:50:08.527Z,57.51
2022-07-29T12:51:08.343Z,57.51
2022-07-29T12:52:08.392Z,56.95
2022-07-29T12:53:08.358Z,59.99
2022-07-29T12:54:08.371Z,60.09
2022-07-29T12:55:08.376Z,59.55
2022-07-29T12:56:26.687Z,58.93
2022-07-29T12:57:09.528Z,58.88
2022-07-29T12:58:09.767Z,55.85
2022-07-29T12:59:09.641Z,57.09
2022-07-29T13:00:09.435Z,58.01
2022-07-29T13:01:17.403Z,58.23
2022-07-29T13:02:09.521Z,56.49
2022-07-29T13:03:09.490Z,54.79
2022-07-29T13:04:09.453Z,57.05
2022-07-29T13:05:09.677Z,55.64
2022-07-29T13:06:09.647Z,55.80
2022-07-29T13:07:10.461Z,56.29
2022-07-29T13:08:09.417Z,62.68
2022-07-29T13:09:09.296Z,60.83
2022-07-29T13:10:09.364Z,61.35
2022-07-29T13:11:09.574Z,62.77
2022-07-29T13:12:12.626Z,60.77
2022-07-29T13:13:10.285Z,59.05
2022-07-29T13:14:09.278Z,59.09
2022-07-29T13:15:09.250Z,57.57
2022-07-29T13:16:09.257Z,55.26
2022-07-29T13:17:09.256Z,53.64
2022-07-29T13:18:09.263Z,54.58
2022-07-29T13:19:09.210Z,54.99
2022-07-29T13:20:09.221Z,55.03
2022-07-29T13:21:09.241Z,57.50
2022-07-29T13:22:09.186Z,56.03
2022-07-29T13:23:09.157Z,58.13
2022-07-29T13:24:09.178Z,56.50
2022-07-29T13:25:09.158Z,55.79
2022-07-29T13:26:09.305Z,54.35
2022-07-29T13:27:09.117Z,56.47
2022-07-29T13:28:09.150Z,55.88
2022-07-29T13:29:09.184Z,57.07
2022-07-29T13:30:09.118Z,54.96
2022-07-29T13:31:09.249Z,53.53
2022-07-29T13:32:09.407Z,54.85
2022-07-29T13:33:10.098Z,53.99
2022-07-29T13:34:09.094Z,55.36
2022-07-29T13:35:09.153Z,56.03
2022-07-29T13:36:09.129Z,54.73
2022-07-29T13:37:09.213Z,55.35
2022-07-29T13:38:09.059Z,55.46
2022-07-29T13:39:08.985Z,55.08
2022-07-29T13:40:09.085Z,56.70
2022-07-29T13:41:09.090Z,56.44
2022-07-29T13:42:10.887Z,56.41
2022-07-29T13:43:10.014Z,55.82
2022-07-29T13:44:09.006Z,54.70
2022-07-29T13:45:08.977Z,55.84
2022-07-29T13:46:08.997Z,56.00
2022-07-29T13:47:08.995Z,54.58
2022-07-29T13:48:08.951Z,52.36
2022-07-29T13:49:08.905Z,54.22
2022-07-29T13:50:08.866Z,57.73
2022-07-29T13:51:08.946Z,57.65
2022-07-29T13:52:09.146Z,53.59
2022-07-29T13:53:09.126Z,55.38
2022-07-29T13:54:08.898Z,55.83
2022-07-29T13:55:08.878Z,55.24
2022-07-29T13:56:08.991Z,51.68
2022-07-29T13:57:08.914Z,53.56
2022-07-29T13:58:08.975Z,54.04
2022-07-29T13:59:08.965Z,55.51
2022-07-29T14:00:08.837Z,53.65
2022-07-29T14:01:08.791Z,54.56
2022-07-29T14:02:08.872Z,55.01
2022-07-29T14:03:08.830Z,55.31
2022-07-29T14:04:08.891Z,54.10
2022-07-29T14:05:09.025Z,53.92
2022-07-29T14:06:08.816Z,53.56
2022-07-29T14:07:08.908Z,54.48
2022-07-29T14:08:08.760Z,54.13
2022-07-29T14:09:08.765Z,56.14
2022-07-29T14:10:08.713Z,57.42
2022-07-29T14:11:08.699Z,58.34
2022-07-29T14:12:08.689Z,57.95
2022-07-29T14:13:25.426Z,57.42
2022-07-29T14:14:08.645Z,57.14
2022-07-29T14:15:08.700Z,55.87
2022-07-29T14:16:08.716Z,57.09
2022-07-29T14:17:08.696Z,57.08
2022-07-29T14:18:08.970Z,56.90
2022-07-29T14:19:08.683Z,56.10
2022-07-29T14:20:08.579Z,57.13
2022-07-29T14:21:08.552Z,57.54
2022-07-29T14:22:08.968Z,57.21
2022-07-29T14:23:08.590Z,59.43
2022-07-29T14:24:14.155Z,58.53
2022-07-29T14:25:14.506Z,57.84
2022-07-29T14:26:09.296Z,57.63
2022-07-29T14:27:08.831Z,61.09
2022-07-29T14:28:08.504Z,61.17
2022-07-29T14:29:08.501Z,59.96
2022-07-29T14:30:08.500Z,61.02
2022-07-29T14:31:08.489Z,61.49
2022-07-29T14:32:08.607Z,59.19
2022-07-29T14:33:08.451Z,58.14
2022-07-29T14:34:08.568Z,61.34
2022-07-29T14:35:08.416Z,62.11
2022-07-29T14:36:09.028Z,61.17
2022-07-29T14:37:08.402Z,60.17
2022-07-29T14:38:08.555Z,59.47
2022-07-29T14:39:08.400Z,58.66
2022-07-29T14:40:09.273Z,60.12
2022-07-29T14:41:08.330Z,57.76
2022-07-29T14:42:09.385Z,60.88
2022-07-29T14:43:08.469Z,59.67
2022-07-29T14:44:08.396Z,60.63
2022-07-29T14:45:08.435Z,60.14
2022-07-29T14:46:08.627Z,60.93
2022-07-29T14:47:08.480Z,59.13
2022-07-29T14:48:08.375Z,61.90
2022-07-29T14:49:08.308Z,62.41
2022-07-29T14:50:08.283Z,60.62
2022-07-29T14:51:08.257Z,61.35
2022-07-29T14:52:08.434Z,60.93
2022-07-29T14:53:08.325Z,61.09
2022-07-29T14:54:08.201Z,61.01
2022-07-29T14:55:16.661Z,61.62
2022-07-29T14:56:34.324Z,59.47
2022-07-29T14:57:08.250Z,57.00
2022-07-29T14:58:13.262Z,56.08
2022-07-29T14:59:09.355Z,56.14
2022-07-29T15:00:08.231Z,53.67
2022-07-29T15:01:08.215Z,55.12
2022-07-29T15:02:08.169Z,55.91
2022-07-29T15:03:11.333Z,53.88
2022-07-29T15:04:08.563Z,54.76
2022-07-29T15:05:08.123Z,54.74
2022-07-29T15:06:08.049Z,55.28
2022-07-29T15:07:08.045Z,56.64
2022-07-29T15:08:08.106Z,56.55
2022-07-29T15:09:08.060Z,57.04
2022-07-29T15:10:08.341Z,59.64
2022-07-29T15:11:08.075Z,59.84
2022-07-29T15:12:08.104Z,60.04
2022-07-29T15:13:07.984Z,56.25
2022-07-29T15:14:07.985Z,55.21
2022-07-29T15:15:07.978Z,54.76
2022-07-29T15:16:08.016Z,57.20
2022-07-29T15:17:08.054Z,59.15
2022-07-29T15:18:08.027Z,58.43
2022-07-29T15:19:08.050Z,59.45
2022-07-29T15:20:08.032Z,59.30
2022-07-29T15:21:07.952Z,60.37
2022-07-29T15:22:08.402Z,59.64
2022-07-29T15:23:07.893Z,58.60
2022-07-29T15:24:07.860Z,59.73
2022-07-29T15:25:07.911Z,60.22
2022-07-29T15:26:07.840Z,57.11
2022-07-29T15:27:07.825Z,55.07
2022-07-29T15:28:08.160Z,54.58
2022-07-29T15:29:07.967Z,55.62
2022-07-29T15:30:07.845Z,55.54
2022-07-29T15:31:08.330Z,54.80
2022-07-29T15:32:07.844Z,56.16
2022-07-29T15:33:07.892Z,56.03
2022-07-29T15:34:07.963Z,58.36
2022-07-29T15:35:07.926Z,55.82
2022-07-29T15:36:07.831Z,54.90
2022-07-29T15:37:07.778Z,54.71
2022-07-29T15:38:07.749Z,55.14
2022-07-29T15:39:07.737Z,55.54
2022-07-29T15:40:07.780Z,54.96
2022-07-29T15:41:07.691Z,54.93
2022-07-29T15:42:07.709Z,55.61
2022-07-29T15:43:07.696Z,57.93
2022-07-29T15:44:07.698Z,58.78
2022-07-29T15:45:07.705Z,58.69
2022-07-29T15:46:07.760Z,58.60
2022-07-29T15:47:07.694Z,56.34
2022-07-29T15:48:07.763Z,54.22
2022-07-29T15:49:07.923Z,56.83
2022-07-29T15:50:07.617Z,59.91
2022-07-29T15:51:07.671Z,58.31
2022-07-29T15:52:07.605Z,60.75
2022-07-29T15:53:07.625Z,58.48
2022-07-29T15:54:07.647Z,59.64
2022-07-29T15:55:07.538Z,57.26
2022-07-29T15:56:07.552Z,58.66
2022-07-29T15:57:07.615Z,58.61
2022-07-29T15:58:07.597Z,58.50
2022-07-29T15:59:07.500Z,55.82
2022-07-29T16:00:07.515Z,56.39
2022-07-29T16:01:07.566Z,56.43
2022-07-29T16:02:07.537Z,58.05
2022-07-29T16:03:07.506Z,56.80
2022-07-29T16:04:07.492Z,58.75
2022-07-29T16:05:09.489Z,59.32
2022-07-29T16:06:07.462Z,57.28
2022-07-29T16:07:07.452Z,59.78
2022-07-29T16:08:07.414Z,59.82
2022-07-29T16:09:07.395Z,58.70
2022-07-29T16:10:07.384Z,58.73
2022-07-29T16:11:07.369Z,55.65
2022-07-29T16:12:14.657Z,58.13
2022-07-29T16:13:07.405Z,57.67
2022-07-29T16:14:07.341Z,57.58
2022-07-29T16:15:09.988Z,57.60
2022-07-29T16:16:07.381Z,58.34
2022-07-29T16:17:08.158Z,56.26
2022-07-29T16:18:07.323Z,56.49
2022-07-29T16:19:07.334Z,56.48
2022-07-29T16:20:07.337Z,58.19
2022-07-29T16:21:07.298Z,55.82
2022-07-29T16:22:07.313Z,56.10
2022-07-29T16:23:07.266Z,56.34
2022-07-29T16:24:07.260Z,56.84
2022-07-29T16:25:07.253Z,56.56
2022-07-29T16:26:07.963Z,57.13
2022-07-29T16:27:07.231Z,57.62
2022-07-29T16:28:07.262Z,57.10
2022-07-29T16:29:07.204Z,56.35
2022-07-29T16:30:07.340Z,56.70
2022-07-29T16:31:07.175Z,57.26
2022-07-29T16:32:07.218Z,57.84
2022-07-29T16:33:08.473Z,58.98
2022-07-29T16:34:07.134Z,59.20
2022-07-29T16:35:07.233Z,58.00
2022-07-29T16:36:07.131Z,58.74
2022-07-29T16:37:07.108Z,59.42
2022-07-29T16:38:07.122Z,57.54
2022-07-29T16:39:07.068Z,55.84
2022-07-29T16:40:07.113Z,58.97
2022-07-29T16:41:07.083Z,59.22
2022-07-29T16:42:07.073Z,58.87
2022-07-29T16:43:07.123Z,58.23
2022-07-29T16:44:07.029Z,55.88
2022-07-29T16:45:07.029Z,57.54
2022-07-29T16:46:07.097Z,57.74
2022-07-29T16:47:07.082Z,59.22
2022-07-29T16:48:07.107Z,58.05
2022-07-29T16:49:07.036Z,58.69
2022-07-29T16:50:06.986Z,60.53
2022-07-29T16:51:06.958Z,59.58
2022-07-29T16:52:07.006Z,59.01
2022-07-29T16:53:06.949Z,57.86
2022-07-29T16:54:06.966Z,60.71
2022-07-29T16:55:06.934Z,59.64
2022-07-29T16:56:06.954Z,60.11
2022-07-29T16:57:06.922Z,59.92
2022-07-29T16:58:06.865Z,59.72
2022-07-29T16:59:06.946Z,58.49
2022-07-29T17:00:06.886Z,58.55
2022-07-29T17:01:06.986Z,59.87
2022-07-29T17:02:06.926Z,58.95
2022-07-29T17:03:06.916Z,56.57
2022-07-29T17:04:06.868Z,58.49
2022-07-29T17:05:06.828Z,57.31
2022-07-29T17:06:06.798Z,59.77
2022-07-29T17:07:06.853Z,57.99
2022-07-29T17:08:06.777Z,58.95
2022-07-29T17:09:06.744Z,59.61
2022-07-29T17:15:51.020Z,60.58
2022-07-29T17:17:00.675Z,59.37
2022-07-29T17:17:56.431Z,60.22
2022-07-29T17:18:50.645Z,57.85
2022-07-29T17:19:50.645Z,59.60
2022-07-29T17:20:50.619Z,57.78
2022-07-29T17:21:50.664Z,57.02
2022-07-29T17:22:50.599Z,55.22
2022-07-29T17:23:50.590Z,56.75
2022-07-29T17:24:50.566Z,53.80
2022-07-29T17:25:50.564Z,56.18
2022-07-29T17:26:50.637Z,55.88
2022-07-29T17:27:50.665Z,55.94
2022-07-29T17:28:50.530Z,57.36
2022-07-29T17:29:50.521Z,56.89
2022-07-29T17:30:50.508Z,56.05
2022-07-29T17:31:50.523Z,55.01
2022-07-29T17:32:50.506Z,54.87
2022-07-29T17:33:50.495Z,55.76
2022-07-29T17:34:50.459Z,56.61
2022-07-29T17:35:50.466Z,55.39
2022-07-29T17:36:50.465Z,54.54
2022-07-29T17:37:50.482Z,55.27
2022-07-29T17:38:50.449Z,55.33
2022-07-29T17:39:50.407Z,55.80
2022-07-29T17:40:50.395Z,55.08
2022-07-29T17:41:50.381Z,55.67
2022-07-29T17:42:50.378Z,56.84
2022-07-29T17:43:50.362Z,55.95
2022-07-29T17:44:50.335Z,57.17
2022-07-29T17:45:50.883Z,57.14
2022-07-29T17:46:50.388Z,57.25
2022-07-29T17:47:50.356Z,54.93
2022-07-29T17:48:50.358Z,57.13
2022-07-29T17:49:50.294Z,57.51
2022-07-29T17:50:50.348Z,55.72
2022-07-29T17:51:50.318Z,57.35
2022-07-29T17:52:50.241Z,57.54
2022-07-29T17:58:31.821Z,56.74
2022-07-29T17:59:31.725Z,55.12
2022-07-29T18:00:31.735Z,57.20
2022-07-29T18:01:31.779Z,57.67
2022-07-29T18:02:31.760Z,61.17
2022-07-29T18:03:31.565Z,59.56
2022-07-29T18:04:31.548Z,63.89
2022-07-29T18:05:31.488Z,62.93
2022-07-29T18:06:31.455Z,60.95
2022-07-29T18:07:31.582Z,64.73
2022-07-29T18:08:31.487Z,63.37
2022-07-29T18:09:31.493Z,63.06
2022-07-29T18:10:31.408Z,62.12
2022-07-29T18:11:31.386Z,61.92
2022-07-29T18:12:31.378Z,65.95
2022-07-29T18:13:31.405Z,62.31
2022-07-29T18:14:31.432Z,61.62
2022-07-29T18:15:31.378Z,61.39
2022-07-29T18:16:31.368Z,63.66
2022-07-29T18:17:49.448Z,58.86
2022-07-29T18:18:31.439Z,63.62
2022-07-29T18:19:31.303Z,63.36
2022-07-29T18:20:31.339Z,64.32
2022-07-29T18:21:42.673Z,65.09
2022-07-29T18:22:32.341Z,65.44
2022-07-29T18:23:31.244Z,67.33
2022-07-29T18:24:31.325Z,65.56
2022-07-29T18:25:31.235Z,65.50
2022-07-29T18:26:31.265Z,66.50
2022-07-29T18:27:31.187Z,67.27
2022-07-29T18:28:31.228Z,67.18
2022-07-29T18:29:31.187Z,67.10
2022-07-29T18:30:31.293Z,66.43
2022-07-29T18:31:31.185Z,65.92
2022-07-29T18:32:31.183Z,66.67
2022-07-29T18:33:31.105Z,63.00
2022-07-29T18:34:31.217Z,63.73
2022-07-29T18:35:31.122Z,61.05
2022-07-29T18:36:31.278Z,63.56
2022-07-29T18:38:02.168Z,61.59
2022-07-29T18:38:32.418Z,59.86
2022-07-29T18:39:32.352Z,61.01
2022-07-29T18:40:32.247Z,61.25
2022-07-29T18:41:33.208Z,60.69
2022-07-29T18:42:32.454Z,64.62
2022-07-29T18:43:32.209Z,63.09
2022-07-29T18:44:32.299Z,65.56
2022-07-29T18:45:32.812Z,64.30
2022-07-29T18:46:33.290Z,64.20
2022-07-29T18:47:32.518Z,63.15
2022-07-29T18:48:32.242Z,62.47
2022-07-29T18:49:32.094Z,62.63
2022-07-29T18:50:32.233Z,63.27
2022-07-29T18:51:32.058Z,64.37
2022-07-29T18:52:32.437Z,63.88
2022-07-29T18:53:32.130Z,63.35
2022-07-29T18:54:32.088Z,62.08
2022-07-29T18:55:32.098Z,61.76
2022-07-29T18:56:32.034Z,63.92
2022-07-29T18:57:55.770Z,64.56
2022-07-29T18:58:33.059Z,66.35
2022-07-29T18:59:31.969Z,66.98
2022-07-29T19:00:31.985Z,66.53
2022-07-29T19:01:32.748Z,67.32
2022-07-29T19:02:32.146Z,65.88
2022-07-29T19:03:31.934Z,62.85
2022-07-29T19:04:31.931Z,63.39
2022-07-29T19:05:32.101Z,61.93
2022-07-29T19:06:32.013Z,62.64
2022-07-29T19:07:31.975Z,61.62
2022-07-29T19:08:31.918Z,62.21
2022-07-29T19:09:32.100Z,59.68
2022-07-29T19:10:31.892Z,61.04
2022-07-29T19:11:31.879Z,61.94
2022-07-29T19:12:31.857Z,63.65
2022-07-29T19:13:31.848Z,61.86
2022-07-29T19:14:31.811Z,60.91
2022-07-29T19:15:31.970Z,61.90
2022-07-29T19:16:31.893Z,60.00
2022-07-29T19:17:32.814Z,61.56
2022-07-29T19:18:31.863Z,62.18
2022-07-29T19:19:31.761Z,60.63
2022-07-29T19:20:31.744Z,60.90
2022-07-29T19:21:31.782Z,61.40
2022-07-29T19:22:31.804Z,60.69
2022-07-29T19:23:31.741Z,59.27
2022-07-29T19:24:31.779Z,58.09
2022-07-29T19:25:31.742Z,58.02
2022-07-29T19:26:31.730Z,57.92
2022-07-29T19:27:31.791Z,56.83
2022-07-29T19:28:31.709Z,59.10
2022-07-29T19:29:31.770Z,59.16
2022-07-29T19:30:31.644Z,60.00