createdAt,value
2022-10-25T00:04:55.229Z,100.00
2022-10-25T00:10:18.380Z,100.00
2022-10-25T00:15:41.959Z,100.00
2022-10-25T00:21:04.176Z,100.00
2022-10-25T00:26:28.271Z,100.00
2022-10-25T00:31:51.121Z,100.00
2022-10-25T00:37:13.866Z,100.00
2022-10-25T00:42:43.437Z,100.00
2022-10-25T00:48:10.792Z,100.00
2022-10-25T00:53:37.355Z,100.00
2022-10-25T00:59:02.732Z,100.00
2022-10-25T01:04:29.515Z,100.00
2022-10-25T01:09:53.208Z,100.00
2022-10-25T01:15:16.016Z,100.00
2022-10-25T01:21:06.966Z,100.00
2022-10-25T01:26:52.666Z,100.00
2022-10-25T01:32:41.161Z,100.00
2022-10-25T01:38:22.706Z,100.00
2022-10-25T01:43:53.166Z,100.00
2022-10-25T01:49:20.598Z,100.00
2022-10-25T01:54:44.100Z,100.00
2022-10-25T02:00:25.426Z,100.00
2022-10-25T02:06:07.326Z,100.00
2022-10-25T02:11:44.968Z,100.00
2022-10-25T02:17:21.034Z,100.00
2022-10-25T02:22:46.006Z,100.00
2022-10-25T02:28:12.189Z,100.00
2022-10-25T02:33:34.783Z,100.00
2022-10-25T02:38:58.374Z,100.00
2022-10-25T02:44:21.094Z,100.00
2022-10-25T02:49:43.284Z,100.00
2022-10-25T02:55:05.955Z,100.00
2022-10-25T03:00:29.851Z,100.00
2022-10-25T03:05:52.643Z,100.00
2022-10-25T03:11:15.734Z,100.00
2022-10-25T03:16:38.048Z,100.00
2022-10-25T03:22:00.358Z,100.00
2022-10-25T03:27:22.948Z,100.00
2022-10-25T03:32:45.097Z,100.00
2022-10-25T03:38:08.038Z,100.00
2022-10-25T03:43:30.353Z,100.00
2022-10-25T03:48:52.922Z,100.00
2022-10-25T03:54:15.068Z,100.00
2022-10-25T03:59:37.770Z,100.00
2022-10-25T04:04:59.991Z,100.00
2022-10-25T04:10:25.169Z,100.00
2022-10-25T04:15:46.894Z,100.00
2022-10-25T04:21:10.557Z,100.00
2022-10-25T04:26:34.374Z,100.00
2022-10-25T04:31:56.564Z,100.00
2022-10-25T04:37:18.807Z,100.00
2022-10-25T04:42:41.525Z,100.00
2022-10-25T04:48:03.730Z,100.00
2022-10-25T04:53:26.322Z,100.00
2022-10-25T04:58:49.460Z,100.00
2022-10-25T05:04:11.635Z,100.00
2022-10-25T05:09:33.812Z,100.00
2022-10-25T05:14:56.327Z,100.00
2022-10-25T05:20:19.429Z,100.00
2022-10-25T05:25:41.619Z,100.00
2022-10-25T05:31:04.268Z,100.00
2022-10-25T05:36:28.465Z,100.00
2022-10-25T05:41:50.616Z,100.00
2022-10-25T05:47:13.601Z,100.00
2022-10-25T05:52:35.774Z,100.00
2022-10-25T05:57:59.573Z,100.00
2022-10-25T06:03:22.769Z,100.00
2022-10-25T06:08:45.159Z,100.00
2022-10-25T06:14:07.534Z,100.00
2022-10-25T06:19:29.997Z,100.00
2022-10-25T06:24:52.216Z,100.00
2022-10-25T06:30:14.920Z,100.00
2022-10-25T06:35:37.072Z,100.00
2022-10-25T06:41:01.314Z,100.00
2022-10-25T06:52:10.876Z,100.00
2022-10-25T06:57:33.552Z,100.00
2022-10-25T07:03:01.112Z,100.00
2022-10-25T07:08:24.887Z,100.00
2022-10-25T07:13:47.530Z,100.00
2022-10-25T07:19:17.350Z,100.00
2022-10-25T07:24:40.752Z,100.00
2022-10-25T07:30:03.376Z,100.00
2022-10-25T07:35:25.672Z,100.00
2022-10-25T07:40:48.350Z,100.00
2022-10-25T07:46:12.300Z,100.00
2022-10-25T07:51:35.557Z,100.00
2022-10-25T07:56:58.782Z,100.00
2022-10-25T08:02:26.125Z,100.00
2022-10-25T08:07:48.414Z,100.00
2022-10-25T08:13:12.724Z,100.00
2022-10-25T08:18:35.858Z,100.00
2022-10-25T08:23:58.774Z,100.00
2022-10-25T08:29:20.913Z,100.00
2022-10-25T08:34:43.675Z,100.00
2022-10-25T08:40:05.832Z,100.00
2022-10-25T08:45:47.140Z,100.00
2022-10-25T08:51:14.508Z,98.99
2022-10-25T08:57:03.585Z,98.44
2022-10-25T09:02:15.113Z,97.40
2022-10-25T09:07:49.054Z,95.92
2022-10-25T09:19:01.691Z,100.00
2022-10-25T09:24:51.870Z,100.00
2022-10-25T09:30:28.307Z,100.00
2022-10-25T09:36:00.158Z,100.00
2022-10-25T09:41:27.620Z,100.00
2022-10-25T09:47:06.819Z,100.00
2022-10-25T09:52:54.509Z,100.00
2022-10-25T09:58:18.584Z,100.00
2022-10-25T10:03:45.505Z,100.00
2022-10-25T10:09:22.269Z,100.00
2022-10-25T10:15:03.346Z,100.00
2022-10-25T10:20:33.363Z,100.00
2022-10-25T10:25:50.530Z,100.00
2022-10-25T10:31:15.499Z,100.00
2022-10-25T10:36:46.021Z,100.00
2022-10-25T10:42:21.932Z,100.00
2022-10-25T10:47:58.562Z,100.00
2022-10-25T10:53:37.238Z,100.00
2022-10-25T10:59:03.792Z,100.00
2022-10-25T11:04:26.364Z,100.00
2022-10-25T11:09:48.841Z,100.00
2022-10-25T11:15:12.691Z,100.00
2022-10-25T11:21:18.971Z,100.00
2022-10-25T11:26:54.905Z,100.00
2022-10-25T11:32:38.468Z,100.00
2022-10-25T11:38:11.178Z,100.00
2022-10-25T11:43:48.228Z,100.00
2022-10-25T11:49:36.394Z,100.00
2022-10-25T11:55:21.755Z,100.00
2022-10-25T12:01:11.608Z,100.00
2022-10-25T12:06:58.970Z,100.00
2022-10-25T12:12:29.651Z,100.00
2022-10-25T12:17:53.971Z,100.00
2022-10-25T12:23:20.918Z,100.00
2022-10-25T12:29:05.275Z,96.85
2022-10-25T12:34:34.845Z,91.67
2022-10-25T12:40:01.245Z,91.59
2022-10-25T12:45:58.615Z,91.71
2022-10-25T12:51:40.888Z,90.79
2022-10-25T12:57:23.181Z,91.71
2022-10-25T13:03:19.305Z,92.55
2022-10-25T13:08:52.056Z,92.18
2022-10-25T13:14:28.928Z,92.62
2022-10-25T13:19:55.856Z,92.59
2022-10-25T13:25:36.385Z,92.17
2022-10-25T13:30:58.528Z,92.82
2022-10-25T13:36:22.579Z,91.74
2022-10-25T13:41:53.860Z,91.33
2022-10-25T13:47:17.937Z,92.62
2022-10-25T13:52:47.097Z,92.71
2022-10-25T13:58:32.557Z,91.36
2022-10-25T14:04:10.828Z,89.44
2022-10-25T14:09:44.731Z,89.45
2022-10-25T14:15:20.427Z,84.21
2022-10-25T14:20:50.119Z,85.62
2022-10-25T14:26:08.828Z,88.74
2022-10-25T14:31:34.277Z,91.10
2022-10-25T14:37:01.723Z,92.33
2022-10-25T14:42:30.739Z,91.96
2022-10-25T14:47:55.488Z,91.99
2022-10-25T14:53:22.338Z,93.06
2022-10-25T14:58:48.941Z,92.93
2022-10-25T15:04:15.513Z,93.64
2022-10-25T15:09:43.119Z,95.00
2022-10-25T15:15:26.198Z,96.57
2022-10-25T15:20:56.510Z,98.71
2022-10-25T15:26:38.477Z,100.00
2022-10-25T15:32:02.362Z,100.00
2022-10-25T15:37:37.278Z,100.00
2022-10-25T15:42:59.433Z,100.00
2022-10-25T15:48:36.520Z,100.00
2022-10-25T15:53:58.740Z,100.00
2022-10-25T15:59:21.354Z,100.00
2022-10-25T16:04:43.668Z,100.00
2022-10-25T16:10:05.839Z,100.00
2022-10-25T16:15:31.287Z,100.00
2022-10-25T16:20:55.178Z,100.00
2022-10-25T16:26:22.752Z,100.00
2022-10-25T16:31:45.264Z,100.00
2022-10-25T16:37:11.373Z,100.00
2022-10-25T16:42:51.803Z,100.00
2022-10-25T16:48:15.238Z,100.00
2022-10-25T16:53:37.802Z,100.00
2022-10-25T16:59:00.937Z,100.00
2022-10-25T17:04:25.767Z,100.00
2022-10-25T17:09:48.680Z,100.00
2022-10-25T17:15:11.649Z,100.00
2022-10-25T17:20:34.655Z,100.00
2022-10-25T17:25:58.958Z,100.00
2022-10-25T17:31:33.698Z,100.00
2022-10-25T17:36:56.803Z,100.00
2022-10-25T17:42:22.446Z,100.00
2022-10-25T17:47:46.327Z,100.00
2022-10-25T17:53:10.917Z,100.00
2022-10-25T17:58:33.296Z,100.00
2022-10-25T18:03:57.349Z,100.00
2022-10-25T18:09:19.943Z,100.00
2022-10-25T18:14:45.531Z,100.00
2022-10-25T18:20:08.158Z,100.00
2022-10-25T18:25:30.973Z,100.00
2022-10-25T18:30:53.423Z,100.00
2022-10-25T18:36:23.215Z,100.00
2022-10-25T18:41:48.370Z,100.00
2022-10-25T18:47:11.102Z,100.00
2022-10-25T18:52:33.354Z,100.00
2022-10-25T18:57:55.968Z,100.00
2022-10-25T19:03:18.327Z,100.00
2022-10-25T19:08:41.053Z,100.00
2022-10-25T19:14:07.735Z,100.00
2022-10-25T19:19:29.897Z,100.00
2022-10-25T19:24:52.187Z,100.00
2022-10-25T19:30:15.873Z,100.00
2022-10-25T19:35:38.211Z,100.00
2022-10-25T19:41:03.686Z,100.00
2022-10-25T19:46:27.301Z,100.00
2022-10-25T19:51:49.898Z,100.00
2022-10-25T19:57:12.103Z,100.00
2022-10-25T20:02:34.487Z,100.00
2022-10-25T20:07:57.367Z,100.00
2022-10-25T20:13:19.613Z,100.00
2022-10-25T20:18:45.192Z,100.00
2022-10-25T20:24:12.278Z,100.00
2022-10-25T20:29:37.343Z,100.00
2022-10-25T20:34:59.717Z,100.00
2022-10-25T20:40:22.967Z,100.00
2022-10-25T20:45:47.687Z,100.00
2022-10-25T20:51:11.545Z,100.00
2022-10-25T20:56:38.160Z,100.00
2022-10-25T21:02:00.892Z,100.00
2022-10-25T21:07:23.324Z,100.00
2022-10-25T21:12:45.507Z,100.00
2022-10-25T21:18:08.212Z,100.00
2022-10-25T21:23:32.528Z,100.00
2022-10-25T21:28:56.312Z,100.00
2022-10-25T21:39:41.228Z,100.00
2022-10-25T21:45:03.386Z,100.00
2022-10-25T21:50:26.115Z,100.00
2022-10-25T21:55:48.535Z,100.00
2022-10-25T22:01:13.058Z,100.00
2022-10-25T22:06:37.947Z,100.00
2022-10-25T22:12:01.767Z,100.00
2022-10-25T22:17:23.945Z,100.00
2022-10-25T22:22:46.314Z,100.00
2022-10-25T22:28:09.641Z,100.00
2022-10-25T22:33:32.684Z,100.00
2022-10-25T22:38:55.882Z,100.00
2022-10-25T22:44:18.295Z,100.00
2022-10-25T22:49:40.586Z,100.00
2022-10-25T22:55:02.749Z,100.00
2022-10-25T23:00:25.811Z,100.00
2022-10-25T23:05:47.979Z,100.00
2022-10-25T23:11:14.730Z,100.00
2022-10-25T23:16:37.648Z,100.00
2022-10-25T23:21:59.784Z,100.00
2022-10-25T23:27:22.466Z,100.00
2022-10-25T23:32:44.625Z,100.00
2022-10-25T23:38:07.873Z,100.00
2022-10-25T23:43:30.041Z,100.00
2022-10-25T23:48:52.274Z,100.00
2022-10-25T23:54:14.426Z,100.00
2022-10-25T23:59:36.561Z,100.00
