createdAt,value
2022-12-26T11:32:05.828Z,2.3
2022-12-26T11:35:05.887Z,2.2
2022-12-26T11:38:05.753Z,2.65
2022-12-26T11:41:05.776Z,2.95
2022-12-26T11:44:05.834Z,2.15
2022-12-26T12:41:32.960Z,2
2022-12-26T12:44:32.142Z,1.95
2022-12-26T12:48:17.424Z,1.6
2022-12-26T12:51:16.713Z,1.7
2022-12-26T12:54:16.713Z,2.25
2022-12-26T12:57:16.697Z,2.1
2022-12-26T13:00:16.720Z,1.9
2022-12-26T13:03:16.756Z,1.65
2022-12-26T13:06:16.739Z,1.3
2022-12-26T13:09:16.698Z,1.2
2022-12-26T13:12:16.738Z,1.9
2022-12-26T13:19:31.750Z,1.15
2022-12-26T13:22:31.158Z,2.1
2022-12-26T14:50:15.606Z,2.35
2022-12-26T14:53:13.134Z,0.2
2022-12-26T14:58:57.106Z,0.9
2022-12-26T15:01:54.675Z,1.95
2022-12-26T15:04:54.497Z,1.8
2022-12-26T15:07:54.454Z,2.3
2022-12-26T15:10:54.399Z,1.15
2022-12-26T15:13:54.381Z,1.15
2022-12-26T15:16:54.392Z,1.5
2022-12-26T15:19:54.480Z,1.2
2022-12-26T15:22:54.431Z,1.3
2022-12-26T15:25:54.435Z,1.8
2022-12-26T15:28:54.340Z,1.5
2022-12-26T15:31:54.443Z,1.55
2022-12-26T15:34:54.337Z,2.35
2022-12-26T15:37:54.495Z,0.6
2022-12-26T15:40:54.436Z,0.9
2022-12-26T15:43:54.534Z,1.2
2022-12-26T15:46:54.499Z,0.4
2022-12-26T15:49:54.909Z,0.9
2022-12-26T15:52:54.344Z,1.1
2022-12-26T15:55:54.901Z,0.45
2022-12-26T15:58:54.618Z,1.35
2022-12-26T16:01:54.683Z,1.35
2022-12-26T16:04:54.629Z,1.3
2022-12-26T16:07:54.652Z,1.3
2022-12-26T16:10:56.802Z,0.65
2022-12-26T16:13:54.412Z,0.7
2022-12-26T16:16:54.978Z,0.7
2022-12-26T16:19:54.564Z,0.4
2022-12-26T16:22:54.630Z,0.6
2022-12-26T16:25:54.586Z,0.45
2022-12-26T16:28:54.581Z,0.55
2022-12-26T16:31:54.844Z,0.85
2022-12-26T16:34:54.595Z,0.35
2022-12-26T16:37:54.532Z,0.45
2022-12-26T16:40:54.432Z,0.4
2022-12-26T16:43:57.598Z,0.75
2022-12-26T16:46:54.618Z,1.25
2022-12-26T16:49:54.452Z,1.2
2022-12-26T16:52:54.617Z,0.85
2022-12-26T16:55:54.501Z,0.75
2022-12-26T16:58:54.553Z,1.3
2022-12-26T17:01:54.643Z,2.3
2022-12-26T17:04:59.291Z,2.25
2022-12-26T17:07:54.535Z,2.2
2022-12-26T17:10:54.551Z,1.7
2022-12-26T17:13:54.725Z,2.15
2022-12-26T17:16:54.497Z,0.75
2022-12-26T17:19:55.614Z,4
2022-12-26T17:22:54.618Z,1.45
2022-12-26T17:25:54.548Z,2.05
2022-12-26T17:28:54.568Z,0.75
2022-12-26T17:31:54.522Z,2.9
2022-12-26T17:34:54.606Z,1.6
2022-12-26T17:37:54.634Z,2.4
2022-12-26T17:40:54.486Z,1.55
2022-12-26T17:43:54.408Z,1.8
2022-12-26T17:46:54.621Z,1.25
2022-12-26T17:49:54.634Z,2.25
2022-12-26T17:52:56.204Z,1.7
2022-12-26T17:55:54.613Z,2.15
2022-12-26T17:58:54.544Z,1.3
2022-12-26T18:01:54.878Z,1.9
2022-12-26T18:04:54.603Z,2.1
2022-12-26T18:07:54.596Z,0.8
2022-12-26T18:10:55.515Z,3
2022-12-26T18:13:54.530Z,1.05
2022-12-26T18:16:54.548Z,1.3
2022-12-26T18:19:54.618Z,0.9
2022-12-26T18:22:54.605Z,0.75
2022-12-26T18:25:55.737Z,1.15
2022-12-26T18:28:54.603Z,1.3
2022-12-26T18:31:54.602Z,1.25
2022-12-26T18:34:54.633Z,1.05
2022-12-26T18:37:54.633Z,1.9
2022-12-26T18:40:54.616Z,2.25
2022-12-26T18:43:54.606Z,2.5
2022-12-26T18:46:54.539Z,3.6
2022-12-26T18:49:54.636Z,2.3
2022-12-26T18:52:55.203Z,3
2022-12-26T18:55:55.073Z,2.5
2022-12-26T18:58:59.057Z,2.7
2022-12-26T19:01:54.697Z,2.35
2022-12-26T19:04:54.593Z,2
2022-12-26T19:07:54.600Z,1.45
2022-12-26T19:10:56.162Z,2.45
2022-12-26T19:13:56.563Z,2.4
2022-12-26T19:16:54.992Z,2
2022-12-26T19:19:54.900Z,2.75
2022-12-26T19:22:54.724Z,2.1
2022-12-26T19:25:54.657Z,1.9
2022-12-26T19:28:54.601Z,3.3
2022-12-26T19:31:54.626Z,5.6
2022-12-26T19:34:54.659Z,3.7
2022-12-26T19:37:54.724Z,3.15
2022-12-26T19:40:54.657Z,2.2
2022-12-26T19:43:54.608Z,2.3
2022-12-26T19:47:11.289Z,1.65
2022-12-26T19:49:54.698Z,1.25
2022-12-26T19:52:54.658Z,2.55
2022-12-26T19:55:54.747Z,2.25
2022-12-26T19:58:57.725Z,3
2022-12-26T20:01:55.046Z,2.7
2022-12-26T20:04:54.665Z,3.35
2022-12-26T20:07:54.653Z,3.05
2022-12-26T20:11:01.738Z,2
2022-12-26T20:13:54.585Z,2.5
2022-12-26T20:17:08.171Z,2.9
2022-12-26T20:19:54.949Z,2.05
2022-12-26T20:22:57.514Z,2.45
2022-12-26T20:25:54.696Z,2.3
2022-12-26T20:28:54.713Z,1.9
2022-12-26T20:31:54.616Z,2.15
2022-12-26T20:34:54.665Z,2.05
2022-12-26T20:37:54.760Z,1.95
2022-12-26T20:40:54.641Z,2.1
2022-12-26T20:43:54.900Z,2.4
2022-12-26T20:46:54.641Z,2.8
2022-12-26T20:49:54.701Z,2.45
2022-12-26T20:52:54.644Z,2.35
2022-12-26T20:55:54.689Z,2.65
2022-12-26T20:58:54.783Z,2.7
2022-12-26T21:01:54.801Z,2.75
2022-12-26T21:04:54.717Z,2.35
2022-12-26T21:07:56.122Z,2.5
2022-12-26T21:10:57.328Z,3
2022-12-26T21:13:54.803Z,2.65
2022-12-26T21:16:56.634Z,2.45
2022-12-26T21:19:54.739Z,2.6
2022-12-26T21:22:54.719Z,2.5
2022-12-26T21:25:54.804Z,2.85
2022-12-26T21:28:54.868Z,3
2022-12-26T21:31:54.672Z,2.8
2022-12-26T21:34:57.088Z,2.65
2022-12-26T21:37:54.813Z,2.6
2022-12-26T21:40:54.784Z,2.35
2022-12-26T21:43:54.673Z,2.5
2022-12-26T21:46:54.828Z,2.5
2022-12-26T21:49:54.824Z,2.6
2022-12-26T21:52:56.149Z,1.65
2022-12-26T21:55:57.895Z,3.65
2022-12-26T21:58:54.833Z,3.55
2022-12-26T22:01:57.548Z,2.55
2022-12-26T22:04:54.829Z,3.25
2022-12-26T22:07:54.811Z,2.2
2022-12-26T22:10:55.273Z,1.8
2022-12-26T22:13:54.853Z,3.75
2022-12-26T22:16:54.824Z,3
2022-12-26T22:19:54.979Z,2.7
2022-12-26T22:22:54.833Z,3.75
2022-12-26T22:25:55.983Z,3.3
2022-12-26T22:28:55.099Z,3.75
2022-12-26T22:31:56.427Z,2.25
2022-12-26T22:34:54.770Z,3.3
2022-12-26T22:37:56.535Z,3
2022-12-26T22:40:57.351Z,2.7
2022-12-26T22:43:54.804Z,2.3
2022-12-26T22:46:54.856Z,2.9
2022-12-26T22:49:54.808Z,3
2022-12-26T22:52:54.735Z,3.05
2022-12-26T22:55:54.778Z,2.95
2022-12-26T22:58:54.869Z,3.25
2022-12-26T23:01:54.949Z,2.75
2022-12-26T23:04:54.809Z,2.95
2022-12-26T23:07:54.800Z,2.45
2022-12-26T23:10:54.822Z,3.2
2022-12-26T23:13:55.005Z,3.15
2022-12-26T23:16:54.904Z,3.3
2022-12-26T23:19:54.840Z,2.05
2022-12-26T23:22:54.847Z,2.4
2022-12-26T23:25:54.840Z,1.7
2022-12-26T23:28:54.925Z,2.8
2022-12-26T23:31:54.733Z,2.15
2022-12-26T23:34:54.910Z,2.25
2022-12-26T23:37:54.802Z,2.45
2022-12-26T23:40:54.836Z,2.45
2022-12-26T23:43:54.846Z,2
2022-12-26T23:46:54.907Z,1.9
2022-12-26T23:49:54.765Z,1.55
2022-12-26T23:52:54.890Z,2.1
2022-12-26T23:55:54.868Z,1.8
2022-12-26T23:58:54.766Z,2.05
