createdAt,value
2022-08-09T00:02:26.458Z,0
2022-08-09T00:08:46.386Z,0
2022-08-09T00:15:09.313Z,0
2022-08-09T00:21:29.339Z,0
2022-08-09T00:27:52.377Z,0
2022-08-09T00:34:12.341Z,0
2022-08-09T00:40:35.447Z,0
2022-08-09T00:46:58.024Z,0
2022-08-09T00:53:18.327Z,0
2022-08-09T00:59:40.865Z,0
2022-08-09T01:06:03.882Z,0
2022-08-09T01:12:21.335Z,0
2022-08-09T01:18:47.534Z,0
2022-08-09T01:25:04.378Z,0
2022-08-09T01:32:28.078Z,0
2022-08-09T01:38:06.040Z,0
2022-08-09T01:44:10.450Z,0
2022-08-09T01:50:36.447Z,0
2022-08-09T01:56:53.343Z,0
2022-08-09T02:03:13.670Z,0
2022-08-09T02:09:42.471Z,0
2022-08-09T02:15:56.522Z,0
2022-08-09T02:22:27.398Z,0
2022-08-09T02:28:39.393Z,0
2022-08-09T02:35:02.331Z,0
2022-08-09T02:41:22.437Z,0
2022-08-09T02:47:46.521Z,0
2022-08-09T02:54:05.354Z,0
2022-08-09T03:00:28.371Z,0
2022-08-09T03:06:48.757Z,0
2022-08-09T03:13:11.361Z,0
2022-08-09T03:19:53.103Z,0
2022-08-09T03:25:57.104Z,0
2022-08-09T03:32:14.327Z,1
2022-08-09T03:48:42.783Z,4
2022-08-09T03:55:02.345Z,11
2022-08-09T04:01:25.431Z,25
2022-08-09T04:07:47.987Z,50
2022-08-09T04:14:37.911Z,85
2022-08-09T04:20:28.935Z,131
2022-08-09T04:26:51.433Z,184
2022-08-09T04:33:11.381Z,241
2022-08-09T04:39:40.773Z,300
2022-08-09T04:45:54.474Z,350
2022-08-09T04:52:18.791Z,404
2022-08-09T04:58:37.348Z,453
2022-08-09T05:05:04.365Z,498
2022-08-09T05:11:20.334Z,541
2022-08-09T05:18:37.150Z,581
2022-08-09T05:24:04.143Z,618
2022-08-09T05:30:26.325Z,652
2022-08-09T05:36:46.981Z,687
2022-08-09T05:43:09.330Z,720
2022-08-09T05:50:11.091Z,750
2022-08-09T05:55:53.110Z,781
2022-08-09T06:02:12.354Z,807
2022-08-09T06:08:35.350Z,836
2022-08-09T06:14:55.490Z,863
2022-08-09T06:21:18.359Z,891
2022-08-09T06:27:42.058Z,919
2022-08-09T06:34:01.388Z,946
2022-08-09T06:40:21.970Z,973
2022-08-09T06:46:44.309Z,999
2022-08-09T06:53:04.505Z,1026
2022-08-09T07:00:53.538Z,1052
2022-08-09T07:05:54.032Z,1080
2022-08-09T07:12:13.648Z,1105
2022-08-09T07:18:31.376Z,1125
2022-08-09T07:24:54.614Z,1149
2022-08-09T07:31:14.343Z,1181
2022-08-09T07:37:43.087Z,1218
2022-08-09T07:43:57.437Z,1262
2022-08-09T07:50:20.420Z,1320
2022-08-09T07:56:44.798Z,1371
2022-08-09T08:03:04.423Z,1440
2022-08-09T08:09:35.348Z,1521
2022-08-09T08:15:46.326Z,1572
2022-08-09T08:22:06.372Z,1627
2022-08-09T08:28:32.558Z,1697
2022-08-09T08:34:49.331Z,1777
2022-08-09T08:41:12.412Z,1835
2022-08-09T08:47:32.342Z,1909
2022-08-09T09:10:04.867Z,2189
2022-08-09T09:16:30.082Z,2278
2022-08-09T09:22:45.418Z,2385
2022-08-09T09:29:10.569Z,2465
2022-08-09T09:35:28.332Z,2579
2022-08-09T09:41:48.931Z,2698
2022-08-09T09:48:11.337Z,2826
2022-08-09T09:54:31.447Z,2947
2022-08-09T10:00:59.518Z,3053
2022-08-09T10:07:14.331Z,3168
2022-08-09T10:13:43.626Z,3218
2022-08-09T10:19:57.426Z,3270
2022-08-09T10:26:20.351Z,3318
2022-08-09T10:32:42.551Z,3354
2022-08-09T10:39:03.377Z,3400
2022-08-09T10:45:23.479Z,3436
2022-08-09T10:51:46.335Z,3455
2022-08-09T10:58:06.377Z,3517
2022-08-09T11:04:31.121Z,3587
2022-08-09T11:10:54.326Z,3633
2022-08-09T11:17:12.360Z,3697
2022-08-09T11:23:32.407Z,3767
2022-08-09T11:30:05.508Z,3836
2022-08-09T11:36:30.253Z,3977
2022-08-09T11:42:38.391Z,4111
2022-08-09T11:48:58.394Z,4318
2022-08-09T11:55:21.717Z,4468
2022-08-09T12:02:18.642Z,4677
2022-08-09T12:08:04.405Z,4919
2022-08-09T12:14:28.620Z,5261
2022-08-09T12:20:47.369Z,5433
2022-08-09T12:28:57.832Z,5595
2022-08-09T12:33:35.256Z,5906
2022-08-09T12:39:50.532Z,5860
2022-08-09T12:46:13.369Z,5954
2022-08-09T12:52:40.203Z,6319
2022-08-09T12:58:57.689Z,6725
2022-08-09T13:05:16.383Z,6998
2022-08-09T13:11:42.211Z,7470
2022-08-09T13:18:03.056Z,7343
2022-08-09T13:24:42.438Z,7265
2022-08-09T13:30:49.835Z,7410
2022-08-09T13:37:05.532Z,2301
2022-08-09T13:43:26.725Z,2106
2022-08-09T13:49:56.574Z,6276
2022-08-09T13:56:11.094Z,7657
2022-08-09T14:02:31.341Z,7717
2022-08-09T14:08:51.352Z,7883
2022-08-09T14:15:19.706Z,7874
2022-08-09T14:39:59.331Z,7597
2022-08-09T14:46:41.020Z,7283
2022-08-09T14:52:42.322Z,6905
2022-08-09T14:59:02.327Z,6269
2022-08-09T15:05:25.314Z,6541
2022-08-09T15:11:48.699Z,6563
2022-08-09T15:18:12.560Z,6569
2022-08-09T15:24:28.353Z,6493
2022-08-09T15:30:58.604Z,6401
2022-08-09T15:37:11.631Z,6586
2022-08-09T15:43:36.716Z,6929
2022-08-09T15:50:00.923Z,7035
2022-08-09T15:56:21.828Z,7509
2022-08-09T16:02:37.322Z,7330
2022-08-09T16:09:01.085Z,8169
2022-08-09T16:16:04.345Z,8355
2022-08-09T16:21:44.020Z,11068
2022-08-09T16:28:03.367Z,9736
2022-08-09T16:34:26.321Z,6021
2022-08-09T16:40:46.386Z,6059
2022-08-09T16:48:37.486Z,5625
2022-08-09T16:53:32.188Z,5520
2022-08-09T16:59:57.388Z,5299
2022-08-09T17:06:29.554Z,5647
2022-08-09T17:12:35.552Z,9602
2022-08-09T17:18:55.362Z,6958
2022-08-09T17:25:18.313Z,3808
2022-08-09T17:31:38.721Z,3338
2022-08-09T17:38:03.214Z,2861
2022-08-09T17:44:38.255Z,2390
2022-08-09T17:50:48.656Z,1887
2022-08-09T17:57:04.359Z,1638
2022-08-09T18:03:29.404Z,1237
2022-08-09T18:10:04.805Z,1068
2022-08-09T18:16:10.319Z,918
2022-08-09T18:22:33.808Z,784
2022-08-09T18:30:34.410Z,646
2022-08-09T18:35:13.351Z,514
2022-08-09T18:41:36.353Z,400
2022-08-09T18:47:56.328Z,292
2022-08-09T18:54:28.299Z,200
2022-08-09T19:00:39.315Z,130
2022-08-09T19:07:02.341Z,78
2022-08-09T19:13:38.780Z,40
2022-08-09T19:19:45.332Z,16
2022-08-09T19:26:05.543Z,6
2022-08-09T19:32:29.489Z,2
2022-08-09T19:38:48.355Z,1
2022-08-09T19:45:11.307Z,1
2022-08-09T19:51:31.467Z,0
2022-08-09T19:57:54.316Z,0
2022-08-09T20:04:18.873Z,0
2022-08-09T20:10:37.432Z,0
2022-08-09T20:27:03.060Z,0
2022-08-09T20:33:25.852Z,0
2022-08-09T20:40:14.237Z,0
2022-08-09T20:46:15.762Z,0
2022-08-09T20:52:28.319Z,0
2022-08-09T20:58:54.386Z,0
2022-08-09T21:05:50.121Z,0
2022-08-09T21:18:10.839Z,0
2022-08-09T21:24:19.451Z,0
2022-08-09T21:30:40.242Z,0
2022-08-09T21:37:00.342Z,0
2022-08-09T21:43:21.657Z,0
2022-08-09T21:49:43.506Z,0
2022-08-09T21:56:03.442Z,0
2022-08-09T22:20:21.744Z,0
2022-08-09T22:26:41.343Z,0
2022-08-09T22:33:09.153Z,0
2022-08-09T22:39:47.394Z,0
2022-08-09T22:48:06.833Z,0
2022-08-09T22:52:07.316Z,0
2022-08-09T22:58:32.753Z,0
2022-08-09T23:04:53.516Z,0
2022-08-09T23:11:13.377Z,0
2022-08-09T23:17:33.562Z,0
2022-08-09T23:23:57.814Z,0
2022-08-09T23:30:16.339Z,0
2022-08-09T23:36:39.319Z,0
2022-08-09T23:42:59.314Z,0
2022-08-09T23:49:24.454Z,0
2022-08-09T23:55:48.364Z,0
