createdAt,value
2019-03-05T00:01:54.476Z,54457.81
2019-03-05T00:04:24.997Z,54471.30
2019-03-05T00:06:55.556Z,54473.22
2019-03-05T00:09:26.060Z,54453.00
2019-03-05T00:11:56.613Z,54475.15
2019-03-05T00:14:28.258Z,54447.21
2019-03-05T00:16:58.898Z,54434.70
2019-03-05T00:19:29.711Z,54458.77
2019-03-05T00:22:00.288Z,54443.36
2019-03-05T00:25:18.385Z,54504.04
2019-03-05T00:28:36.757Z,54483.82
2019-03-05T00:31:27.836Z,54516.57
2019-03-05T00:34:41.154Z,54509.82
2019-03-05T00:37:36.485Z,54482.86
2019-03-05T00:40:29.119Z,54443.36
2019-03-05T00:43:28.450Z,54456.85
2019-03-05T00:46:35.211Z,54481.89
2019-03-05T00:49:24.894Z,54457.81
2019-03-05T00:52:35.044Z,54503.08
2019-03-05T00:56:09.046Z,54454.92
2019-03-05T00:59:16.193Z,54424.10
2019-03-05T01:02:43.475Z,54473.22
2019-03-05T01:06:22.001Z,54432.77
2019-03-05T01:08:53.972Z,54407.73
2019-03-05T01:11:25.367Z,54407.73
2019-03-05T01:13:55.914Z,54438.55
2019-03-05T01:16:30.484Z,54400.02
2019-03-05T01:19:00.997Z,54386.54
2019-03-05T01:21:31.522Z,54422.18
2019-03-05T01:24:02.103Z,54418.32
2019-03-05T01:26:32.627Z,54405.80
2019-03-05T01:29:03.084Z,54434.70
2019-03-05T01:31:52.649Z,54414.47
2019-03-05T01:34:48.458Z,54456.85
2019-03-05T01:37:19.155Z,54431.80
2019-03-05T01:40:08.707Z,54451.07
2019-03-05T01:42:39.306Z,54453.00
2019-03-05T01:45:12.156Z,54446.25
2019-03-05T01:47:43.830Z,54455.89
2019-03-05T01:50:15.500Z,54419.29
2019-03-05T01:52:46.215Z,54479.00
2019-03-05T01:55:16.744Z,54453.00
2019-03-05T01:57:47.402Z,54429.88
2019-03-05T02:00:18.009Z,54420.25
2019-03-05T02:02:48.666Z,54397.13
2019-03-05T02:05:20.008Z,54409.65
2019-03-05T02:07:51.666Z,54412.54
2019-03-05T02:10:23.084Z,54370.16
2019-03-05T02:12:53.834Z,54362.46
2019-03-05T02:15:24.282Z,54354.75
2019-03-05T02:17:55.341Z,54343.20
2019-03-05T02:20:27.120Z,54337.41
2019-03-05T02:23:26.250Z,54307.56
2019-03-05T02:26:49.081Z,54298.89
2019-03-05T02:29:41.470Z,54318.15
2019-03-05T02:33:08.657Z,54317.19
2019-03-05T02:36:38.453Z,54276.74
2019-03-05T02:40:12.525Z,54243.03
2019-03-05T02:43:29.842Z,54255.55
2019-03-05T02:46:14.708Z,54220.87
2019-03-05T02:49:35.721Z,54236.29
2019-03-05T02:53:00.434Z,54188.13
2019-03-05T02:56:23.883Z,54234.36
2019-03-05T02:58:52.000Z,54182.35
2019-03-05T03:01:41.556Z,54173.68
2019-03-05T03:04:15.406Z,54149.61
2019-03-05T03:06:46.017Z,54165.98
2019-03-05T03:10:12.936Z,54182.35
2019-03-05T03:12:44.730Z,54174.64
2019-03-05T03:15:17.568Z,54168.87
2019-03-05T03:17:49.319Z,54155.38
2019-03-05T03:20:21.568Z,54182.35
2019-03-05T03:22:52.301Z,54161.16
2019-03-05T03:25:24.126Z,54146.71
2019-03-05T03:27:55.176Z,54179.46
2019-03-05T03:30:29.790Z,54113.01
2019-03-05T03:33:00.376Z,54121.68
2019-03-05T03:35:31.588Z,54131.30
2019-03-05T03:38:02.114Z,54112.04
2019-03-05T03:40:33.127Z,54084.11
2019-03-05T03:43:03.637Z,54073.52
2019-03-05T03:45:34.306Z,54045.59
2019-03-05T03:48:05.185Z,54018.62
2019-03-05T03:50:35.818Z,54004.18
2019-03-05T03:53:06.317Z,54025.37
2019-03-05T03:55:36.962Z,54003.21
2019-03-05T03:58:07.410Z,54035.96
2019-03-05T04:00:37.964Z,54024.41
2019-03-05T04:03:08.590Z,54015.74
2019-03-05T04:05:40.097Z,53989.73
2019-03-05T04:08:10.724Z,54012.85
2019-03-05T04:10:41.322Z,53988.77
2019-03-05T04:13:11.770Z,53991.66
2019-03-05T04:15:42.460Z,53971.44
2019-03-05T04:18:13.385Z,54009.96
2019-03-05T04:20:48.229Z,54020.55
2019-03-05T04:23:18.993Z,53980.11
2019-03-05T04:25:49.685Z,53976.25
2019-03-05T04:28:20.191Z,53965.66
2019-03-05T04:30:50.756Z,54009.00
2019-03-05T04:33:21.492Z,54031.14
2019-03-05T04:35:52.308Z,54043.66
2019-03-05T04:38:22.871Z,54025.37
2019-03-05T04:40:53.329Z,54045.59
2019-03-05T04:43:24.166Z,54056.19
2019-03-05T04:46:10.735Z,54062.93
2019-03-05T04:48:43.260Z,54082.19
2019-03-05T04:51:32.984Z,54047.52
2019-03-05T04:54:04.458Z,54018.62
2019-03-05T04:56:34.887Z,54042.70
2019-03-05T04:59:05.599Z,53980.11
2019-03-05T05:01:36.036Z,54052.33
2019-03-05T05:04:06.949Z,54039.81
2019-03-05T05:06:37.797Z,53968.55
2019-03-05T05:09:09.043Z,54015.74
2019-03-05T05:11:39.475Z,54078.34
2019-03-05T05:14:09.926Z,54066.78
2019-03-05T05:16:40.600Z,54124.57
2019-03-05T05:19:11.129Z,54146.71
2019-03-05T05:21:41.657Z,54113.97
2019-03-05T05:24:12.290Z,54162.12
2019-03-05T05:26:42.813Z,54132.27
2019-03-05T05:29:13.557Z,54125.53
2019-03-05T05:31:44.077Z,54116.86
2019-03-05T05:34:14.782Z,54128.42
2019-03-05T05:36:45.275Z,54110.12
2019-03-05T05:40:09.916Z,54109.16
2019-03-05T05:42:40.965Z,54129.38
2019-03-05T05:45:15.945Z,54107.23
2019-03-05T05:47:46.401Z,54063.89
2019-03-05T05:50:16.890Z,54088.93
2019-03-05T05:52:47.563Z,54032.11
2019-03-05T05:55:18.153Z,54031.14
2019-03-05T05:57:48.673Z,54060.04
2019-03-05T06:00:19.308Z,53996.48
2019-03-05T06:02:50.113Z,54047.52
2019-03-05T06:05:21.015Z,53990.70
2019-03-05T06:07:51.699Z,53998.40
2019-03-05T06:10:22.140Z,53970.47
2019-03-05T06:12:52.673Z,53975.29
2019-03-05T06:15:23.370Z,53953.14
2019-03-05T06:17:54.667Z,53962.77
2019-03-05T06:20:25.367Z,53944.47
2019-03-05T06:22:56.255Z,53935.80
2019-03-05T06:25:26.943Z,53916.54
2019-03-05T06:27:58.393Z,53905.95
2019-03-05T06:30:29.515Z,53911.73
2019-03-05T06:33:00.048Z,53910.77
2019-03-05T06:35:30.557Z,53866.46
2019-03-05T06:38:01.217Z,53879.95
2019-03-05T06:40:31.860Z,53868.39
2019-03-05T06:43:03.310Z,53878.98
2019-03-05T06:45:34.031Z,53857.80
2019-03-05T06:48:05.536Z,53865.50
2019-03-05T06:50:36.041Z,53826.02
2019-03-05T06:53:06.505Z,53783.65
2019-03-05T06:55:37.014Z,53767.28
2019-03-05T06:58:07.720Z,53692.16
2019-03-05T07:00:39.315Z,53688.31
2019-03-05T07:03:10.432Z,53662.31
2019-03-05T07:06:34.846Z,53646.90
2019-03-05T07:09:29.467Z,53659.42
2019-03-05T07:12:52.861Z,53566.98
2019-03-05T07:16:11.372Z,53551.57
2019-03-05T07:19:18.214Z,53490.91
2019-03-05T07:22:34.482Z,53374.40
2019-03-05T07:25:05.110Z,53295.44
2019-03-05T07:27:38.701Z,53255.96
2019-03-05T07:30:26.527Z,53261.74
2019-03-05T07:32:59.375Z,53258.85
2019-03-05T07:35:32.462Z,53250.19
2019-03-05T07:38:03.539Z,53263.67
2019-03-05T07:40:34.064Z,53184.71
2019-03-05T07:43:04.648Z,53230.93
2019-03-05T07:45:35.161Z,53200.12
2019-03-05T07:48:05.895Z,53229.00
2019-03-05T07:50:36.395Z,53196.27
2019-03-05T07:53:07.360Z,53236.71
2019-03-05T07:55:38.480Z,53184.71
2019-03-05T07:58:09.125Z,53186.64
2019-03-05T08:00:40.038Z,53125.98
2019-03-05T08:03:11.245Z,53131.76
2019-03-05T08:05:41.947Z,53117.32
2019-03-05T08:09:07.554Z,53078.80
2019-03-05T08:11:38.369Z,53071.10
2019-03-05T08:14:53.541Z,53124.05
2019-03-05T08:17:25.170Z,53110.58
2019-03-05T08:19:55.739Z,53155.83
2019-03-05T08:22:26.598Z,53123.09
2019-03-05T08:24:57.400Z,53138.50
2019-03-05T08:27:27.957Z,53097.10
2019-03-05T08:29:58.492Z,53192.42
2019-03-05T08:32:29.014Z,53171.23
2019-03-05T08:34:59.944Z,53151.02
2019-03-05T08:37:30.429Z,53115.39
2019-03-05T08:40:01.099Z,53161.61
2019-03-05T08:42:32.024Z,53171.23
2019-03-05T08:45:02.590Z,53190.49
2019-03-05T08:47:33.104Z,53175.09
2019-03-05T08:50:03.756Z,53169.31
2019-03-05T08:52:34.177Z,53135.61
2019-03-05T08:55:05.418Z,53109.62
2019-03-05T08:57:35.933Z,53090.36
2019-03-05T09:00:10.315Z,53025.85
2019-03-05T09:02:48.567Z,53048.00
2019-03-05T09:05:14.161Z,53028.74
2019-03-05T09:07:45.009Z,52999.86
2019-03-05T09:10:16.473Z,52942.09
2019-03-05T09:12:47.699Z,52935.35
2019-03-05T09:15:18.862Z,52918.98
2019-03-05T09:17:49.463Z,52892.03
2019-03-05T09:20:20.149Z,52826.56
2019-03-05T09:22:51.127Z,52786.12
2019-03-05T09:25:22.078Z,52762.06
2019-03-05T09:27:52.703Z,52712.96
2019-03-05T09:30:23.444Z,52703.34
2019-03-05T09:32:53.966Z,52681.19
2019-03-05T09:35:24.531Z,52601.29
2019-03-05T09:37:55.134Z,52599.37
2019-03-05T09:40:25.955Z,52603.21
2019-03-05T09:42:56.669Z,52622.47
2019-03-05T09:45:28.463Z,52601.29
2019-03-05T09:47:59.145Z,52583.00
2019-03-05T09:50:32.017Z,52631.13
2019-03-05T09:53:02.800Z,52614.77
2019-03-05T09:55:36.517Z,52668.68
2019-03-05T09:58:08.844Z,52613.80
2019-03-05T10:00:39.487Z,52596.48
2019-03-05T10:03:10.450Z,52560.86
2019-03-05T10:05:41.358Z,52478.07
2019-03-05T10:08:12.011Z,52470.37
2019-03-05T10:10:42.756Z,52455.93
2019-03-05T10:13:13.512Z,52453.04
2019-03-05T10:15:44.083Z,52474.22
2019-03-05T10:18:14.774Z,52543.53
2019-03-05T10:20:45.316Z,52531.02
2019-03-05T10:23:15.937Z,52499.25
2019-03-05T10:25:46.378Z,52462.67
2019-03-05T10:28:16.982Z,52380.85
2019-03-05T10:30:47.510Z,52301.92
2019-03-05T10:33:19.241Z,52274.96
2019-03-05T10:35:50.076Z,52252.82
2019-03-05T10:38:20.604Z,52237.43
2019-03-05T10:40:52.182Z,52285.55
2019-03-05T10:43:23.155Z,52305.77
2019-03-05T10:45:53.678Z,52392.40
2019-03-05T10:48:24.728Z,52512.73
2019-03-05T10:50:55.980Z,52561.82
2019-03-05T10:53:26.525Z,52661.94
2019-03-05T10:55:57.233Z,52816.93
2019-03-05T10:58:33.977Z,52861.22
2019-03-05T11:01:00.531Z,53122.13
2019-03-05T11:03:31.621Z,53307.96
2019-03-05T11:06:02.505Z,53462.98
2019-03-05T11:08:33.677Z,53648.83
2019-03-05T11:11:13.090Z,53843.35
2019-03-05T11:13:37.146Z,53923.29
2019-03-05T11:16:08.209Z,54009.00
2019-03-05T11:18:38.933Z,54128.42
2019-03-05T11:21:09.633Z,54188.13
2019-03-05T11:23:40.081Z,54266.14
2019-03-05T11:26:10.991Z,54355.71
2019-03-05T11:28:41.527Z,55047.34
2019-03-05T11:31:12.460Z,55098.39
2019-03-05T11:33:43.067Z,54288.29
2019-03-05T11:36:13.741Z,53928.10
2019-03-05T11:38:44.414Z,53648.83
2019-03-05T11:41:15.159Z,53373.43
2019-03-05T11:43:45.753Z,53298.33
2019-03-05T11:46:18.796Z,53235.74
2019-03-05T11:48:49.846Z,53168.35
2019-03-05T11:51:20.402Z,53132.72
2019-03-05T11:53:50.951Z,53097.10
2019-03-05T11:56:21.460Z,53109.62
2019-03-05T11:58:52.368Z,53126.95
2019-03-05T12:01:31.054Z,53147.16
2019-03-05T12:04:01.522Z,53190.49
2019-03-05T12:06:32.162Z,53217.45
2019-03-05T12:09:02.691Z,53270.41
2019-03-05T12:11:33.328Z,53313.73
2019-03-05T12:14:03.835Z,53362.84
2019-03-05T12:16:34.425Z,53366.70
2019-03-05T12:19:05.715Z,53435.06
2019-03-05T12:21:36.755Z,53493.80
2019-03-05T12:24:07.263Z,53540.98
2019-03-05T12:26:37.924Z,53596.83
2019-03-05T12:29:08.438Z,53645.94
2019-03-05T12:31:39.338Z,53688.31
2019-03-05T12:34:10.795Z,53722.98
2019-03-05T12:36:41.539Z,53784.61
2019-03-05T12:39:13.568Z,53829.87
2019-03-05T12:41:44.509Z,53859.72
2019-03-05T12:44:14.958Z,53862.61
2019-03-05T12:46:45.659Z,53902.10
2019-03-05T12:49:17.072Z,53927.14
2019-03-05T12:51:47.949Z,53921.36
2019-03-05T12:54:18.769Z,53989.73
2019-03-05T12:56:49.393Z,53997.44
2019-03-05T12:59:19.846Z,53978.18
2019-03-05T13:01:50.488Z,54035.96
2019-03-05T13:04:21.055Z,54033.07
2019-03-05T13:06:51.785Z,54060.04
2019-03-05T13:09:22.630Z,54030.18
2019-03-05T13:11:53.298Z,54054.26
2019-03-05T13:14:24.162Z,54095.67
2019-03-05T13:16:54.875Z,54098.56
2019-03-05T13:19:25.669Z,54072.56
2019-03-05T13:21:56.838Z,54088.93
2019-03-05T13:24:27.355Z,54106.27
2019-03-05T13:26:58.276Z,54123.60
2019-03-05T13:29:28.816Z,54106.27
2019-03-05T13:31:59.460Z,54117.82
2019-03-05T13:34:29.903Z,54095.67
2019-03-05T13:37:01.063Z,54129.38
2019-03-05T13:39:31.842Z,54087.97
2019-03-05T13:42:02.295Z,54083.15
2019-03-05T13:44:37.415Z,54070.63
2019-03-05T13:47:13.193Z,54080.26
2019-03-05T13:50:44.301Z,54059.07
2019-03-05T13:54:00.571Z,54027.29
2019-03-05T13:57:21.151Z,54070.63
2019-03-05T13:59:52.060Z,54017.66
2019-03-05T14:02:30.038Z,54029.22
2019-03-05T14:05:52.278Z,54030.18
2019-03-05T14:09:19.347Z,53979.14
2019-03-05T14:11:54.296Z,53942.54
2019-03-05T14:14:31.841Z,53914.62
2019-03-05T14:17:10.511Z,53871.28
2019-03-05T14:19:41.390Z,53843.35
2019-03-05T14:22:11.939Z,53856.83
2019-03-05T14:24:42.456Z,53829.87
2019-03-05T14:27:13.139Z,53856.83
2019-03-05T14:29:44.046Z,53848.17
2019-03-05T14:32:14.832Z,53844.32
2019-03-05T14:35:05.502Z,53852.02
2019-03-05T14:37:36.208Z,53820.24
2019-03-05T14:40:23.734Z,53767.28
2019-03-05T14:42:42.567Z,53758.61
2019-03-05T14:45:19.894Z,53798.09
2019-03-05T14:47:50.610Z,53777.87
2019-03-05T14:50:21.583Z,53791.35
2019-03-05T14:52:52.122Z,53783.65
2019-03-05T14:55:22.541Z,53785.57
2019-03-05T14:57:53.770Z,53789.42
2019-03-05T15:00:24.940Z,53800.98
2019-03-05T15:02:55.569Z,53654.61
2019-03-05T15:05:26.198Z,53811.57
2019-03-05T15:07:56.742Z,53849.13
2019-03-05T15:10:27.390Z,53858.76
2019-03-05T15:12:58.202Z,53873.21
2019-03-05T15:15:31.013Z,53818.31
2019-03-05T15:18:01.526Z,53808.68
2019-03-05T15:20:32.048Z,53841.43
2019-03-05T15:23:02.665Z,53931.95
2019-03-05T15:25:33.204Z,53930.99
2019-03-05T15:28:03.827Z,53952.18
2019-03-05T15:30:34.726Z,53977.21
2019-03-05T15:33:05.324Z,53992.62
2019-03-05T15:35:35.874Z,53993.59
2019-03-05T15:38:07.092Z,53969.51
2019-03-05T15:40:37.630Z,53930.02
2019-03-05T15:43:08.162Z,53988.77
2019-03-05T15:45:38.628Z,53940.62
2019-03-05T15:48:09.597Z,53952.18
2019-03-05T15:50:40.113Z,53979.14
2019-03-05T15:53:10.562Z,53904.02
2019-03-05T15:55:41.212Z,53565.05
2019-03-05T15:58:11.727Z,54026.33
2019-03-05T16:00:42.777Z,54005.14
2019-03-05T16:03:13.224Z,54031.14
2019-03-05T16:05:44.176Z,54049.44
2019-03-05T16:08:14.812Z,54046.55
2019-03-05T16:10:45.255Z,54006.11
2019-03-05T16:13:19.375Z,54059.07
2019-03-05T16:15:48.642Z,54090.86
2019-03-05T16:18:19.304Z,54055.22
2019-03-05T16:20:49.743Z,54058.11
2019-03-05T16:23:20.658Z,54045.59
2019-03-05T16:25:52.110Z,54046.55
2019-03-05T16:28:22.691Z,54093.75
2019-03-05T16:31:21.607Z,54028.26
2019-03-05T16:37:12.919Z,54101.45
2019-03-05T16:39:58.839Z,54102.41
2019-03-05T16:42:46.924Z,54084.11
2019-03-05T16:45:27.826Z,54097.60
2019-03-05T16:48:13.654Z,54110.12
2019-03-05T16:48:18.980Z,54075.45
2019-03-05T16:51:12.034Z,54113.01
2019-03-05T16:54:01.934Z,54073.52
2019-03-05T16:56:51.998Z,54089.89
2019-03-05T16:59:40.374Z,54121.68
2019-03-05T17:02:36.262Z,54052.33
2019-03-05T17:05:27.816Z,54087.00
2019-03-05T17:08:29.652Z,54103.37
2019-03-05T17:11:22.971Z,54069.67
2019-03-05T17:13:53.774Z,54061.96
2019-03-05T17:16:24.894Z,54073.52
2019-03-05T17:18:55.427Z,54124.57
2019-03-05T17:21:27.816Z,54110.12
2019-03-05T17:27:19.000Z,54078.34
2019-03-05T17:29:49.085Z,54120.71
2019-03-05T17:32:19.239Z,54096.64
2019-03-05T17:34:49.477Z,54134.20
2019-03-05T17:37:19.578Z,54133.23
2019-03-05T17:39:49.985Z,54119.75
2019-03-05T17:42:20.720Z,54121.68
2019-03-05T17:44:50.909Z,54073.52
2019-03-05T17:47:21.058Z,54130.34
2019-03-05T17:49:51.275Z,54088.93
2019-03-05T17:52:21.632Z,54095.67
2019-03-05T17:54:51.856Z,54077.37
2019-03-05T17:57:21.887Z,54087.00
2019-03-05T17:59:52.098Z,54110.12
2019-03-05T18:02:22.189Z,54078.34
2019-03-05T18:04:52.295Z,54112.04
2019-03-05T18:07:22.310Z,54039.81
2019-03-05T18:09:52.483Z,54076.41
2019-03-05T18:12:22.657Z,54041.74
2019-03-05T18:14:53.151Z,54062.93
2019-03-05T18:17:23.726Z,54083.15
2019-03-05T18:19:53.755Z,54103.37
2019-03-05T18:22:23.846Z,54057.15
2019-03-05T18:24:54.174Z,54106.27
2019-03-05T18:27:24.812Z,54086.04
2019-03-05T18:29:55.081Z,54070.63
2019-03-05T18:32:25.247Z,54120.71
2019-03-05T18:34:55.431Z,54062.93
2019-03-05T18:37:25.525Z,54056.19
2019-03-05T18:39:55.621Z,54066.78
2019-03-05T18:42:26.067Z,54081.23
2019-03-05T18:44:56.108Z,54037.89
2019-03-05T18:47:26.232Z,54094.71
2019-03-05T18:49:56.913Z,54048.48
2019-03-05T18:52:27.074Z,54072.56
2019-03-05T18:54:57.471Z,54078.34
2019-03-05T18:57:27.576Z,54070.63
2019-03-05T18:59:57.678Z,54041.74
2019-03-05T19:02:27.833Z,54106.27
2019-03-05T19:04:58.067Z,54061.00
2019-03-05T19:07:28.238Z,54046.55
2019-03-05T19:09:58.345Z,54061.96
2019-03-05T19:12:28.512Z,54091.82
2019-03-05T19:14:58.552Z,54074.48
2019-03-05T19:17:28.644Z,54063.89
2019-03-05T19:19:58.667Z,54077.37
2019-03-05T19:22:28.924Z,54060.04
2019-03-05T19:24:59.263Z,54073.52
2019-03-05T19:27:30.028Z,54084.11
2019-03-05T19:30:00.248Z,54083.15
2019-03-05T19:32:30.293Z,54080.26
2019-03-05T19:35:00.570Z,54076.41
2019-03-05T19:37:30.909Z,54077.37
2019-03-05T19:40:01.084Z,54056.19
2019-03-05T19:42:31.133Z,54090.86
2019-03-05T19:45:01.600Z,54047.52
2019-03-05T19:47:31.719Z,54082.19
2019-03-05T19:50:01.815Z,54057.15
2019-03-05T19:52:31.852Z,54095.67
2019-03-05T19:55:01.948Z,54095.67
2019-03-05T19:57:32.291Z,54070.63
2019-03-05T20:00:02.998Z,54097.60
2019-03-05T20:02:33.409Z,54073.52
2019-03-05T20:05:03.491Z,54055.22
2019-03-05T20:07:33.502Z,54095.67
2019-03-05T20:10:04.561Z,54086.04
2019-03-05T20:12:34.744Z,54060.04
2019-03-05T20:15:05.632Z,54084.11
2019-03-05T20:17:35.673Z,54103.37
2019-03-05T20:20:06.144Z,54081.23
2019-03-05T20:22:36.295Z,54092.78
2019-03-05T20:25:09.882Z,54085.08
2019-03-05T20:27:39.950Z,54083.15
2019-03-05T20:30:17.302Z,54066.78
2019-03-05T20:32:47.952Z,54090.86
2019-03-05T20:35:18.213Z,54075.45
2019-03-05T20:37:48.748Z,54139.01
2019-03-05T20:40:19.971Z,54079.30
2019-03-05T20:42:50.241Z,54061.00
2019-03-05T20:45:25.085Z,54058.11
2019-03-05T20:47:55.247Z,54068.71
2019-03-05T20:50:25.788Z,54078.34
2019-03-05T20:52:55.894Z,54091.82
2019-03-05T20:55:26.126Z,54065.82
2019-03-05T20:57:56.445Z,54051.37
2019-03-05T21:00:29.381Z,54057.15
2019-03-05T21:03:02.507Z,54073.52
2019-03-05T21:05:38.301Z,54075.45
2019-03-05T21:08:09.000Z,54066.78
2019-03-05T21:10:39.221Z,54035.96
2019-03-05T21:13:10.158Z,54043.66
2019-03-05T21:15:40.462Z,54025.37
2019-03-05T21:18:10.631Z,54047.52
2019-03-05T21:20:41.431Z,54043.66
2019-03-05T21:23:11.733Z,54033.07
2019-03-05T21:25:41.811Z,53973.36
2019-03-05T21:28:12.131Z,53960.84
2019-03-05T21:30:42.589Z,53982.99
2019-03-05T21:33:12.677Z,53955.06
2019-03-05T21:35:42.834Z,53930.99
2019-03-05T21:38:12.864Z,53951.21
2019-03-05T21:40:43.019Z,53919.43
2019-03-05T21:43:13.109Z,53930.99
2019-03-05T21:45:43.498Z,53918.47
2019-03-05T21:48:13.593Z,53915.58
2019-03-05T21:50:44.162Z,53910.77
2019-03-05T21:53:14.359Z,53918.47
2019-03-05T21:55:44.829Z,53900.17
2019-03-05T21:58:15.521Z,53901.13
2019-03-05T22:00:45.726Z,53884.76
2019-03-05T22:03:15.883Z,53868.39
2019-03-05T22:05:46.344Z,53842.39
2019-03-05T22:08:16.764Z,53845.28
2019-03-05T22:10:46.855Z,53866.46
2019-03-05T22:13:17.021Z,53795.20
2019-03-05T22:15:47.032Z,53805.79
2019-03-05T22:18:17.115Z,53761.50
2019-03-05T22:20:47.284Z,53809.65
2019-03-05T22:23:17.382Z,53777.87
2019-03-05T22:25:47.556Z,53779.79
2019-03-05T22:28:17.893Z,53762.46
2019-03-05T22:30:48.066Z,53750.91
2019-03-05T22:33:18.199Z,53754.76
2019-03-05T22:35:48.366Z,53770.16
2019-03-05T22:38:18.384Z,53746.09
2019-03-05T22:40:48.481Z,53774.02
2019-03-05T22:43:18.919Z,53785.57
2019-03-05T22:45:49.108Z,53760.54
2019-03-05T22:48:19.122Z,53753.79
2019-03-05T22:50:49.295Z,53768.24
2019-03-05T22:53:19.307Z,53774.02
2019-03-05T22:55:49.344Z,53731.64
2019-03-05T22:58:19.768Z,53775.94
2019-03-05T23:01:17.577Z,53747.05
2019-03-05T23:04:00.013Z,53781.72
2019-03-05T23:06:30.314Z,53743.20
2019-03-05T23:09:00.509Z,53762.46
2019-03-05T23:11:31.017Z,53774.02
2019-03-05T23:14:01.379Z,53763.42
2019-03-05T23:16:31.615Z,53774.98
2019-03-05T23:19:01.806Z,53758.61
2019-03-05T23:21:31.919Z,53700.83
2019-03-05T23:24:02.018Z,53718.16
2019-03-05T23:26:32.793Z,53731.64
2019-03-05T23:29:02.975Z,53731.64
2019-03-05T23:31:33.184Z,53693.13
2019-03-05T23:34:03.680Z,53701.79
2019-03-05T23:36:33.828Z,53700.83
2019-03-05T23:39:05.293Z,53674.83
2019-03-05T23:41:35.422Z,53710.46
2019-03-05T23:44:05.667Z,53665.20
2019-03-05T23:46:35.847Z,53671.94
2019-03-05T23:49:07.412Z,53664.23
2019-03-05T23:51:37.592Z,53698.90
2019-03-05T23:54:07.779Z,53657.50
2019-03-05T23:56:38.250Z,53635.35
2019-03-05T23:59:08.342Z,53618.98
