createdAt,value
2018-07-15T00:01:25.175Z,99.90
2018-07-15T00:04:05.959Z,99.90
2018-07-15T00:06:34.262Z,99.90
2018-07-15T00:09:15.173Z,99.90
2018-07-15T00:11:55.816Z,99.90
2018-07-15T00:14:36.385Z,99.90
2018-07-15T00:17:16.971Z,99.90
2018-07-15T00:19:57.733Z,99.90
2018-07-15T00:22:38.354Z,99.90
2018-07-15T00:25:19.392Z,99.90
2018-07-15T00:28:00.047Z,99.90
2018-07-15T00:30:40.693Z,99.90
2018-07-15T00:33:21.621Z,99.90
2018-07-15T00:36:01.964Z,99.90
2018-07-15T00:38:42.866Z,99.90
2018-07-15T00:41:11.059Z,99.90
2018-07-15T00:43:51.465Z,99.90
2018-07-15T00:46:19.729Z,99.90
2018-07-15T00:49:00.777Z,99.90
2018-07-15T00:51:41.537Z,99.90
2018-07-15T00:54:22.398Z,99.90
2018-07-15T00:56:51.945Z,99.90
2018-07-15T00:59:20.371Z,99.90
2018-07-15T01:02:00.661Z,99.90
2018-07-15T01:04:43.452Z,99.90
2018-07-15T01:07:11.624Z,99.90
2018-07-15T01:09:51.909Z,99.90
2018-07-15T01:12:20.104Z,99.90
2018-07-15T01:14:48.434Z,99.90
2018-07-15T01:17:16.616Z,99.90
2018-07-15T01:19:57.020Z,99.90
2018-07-15T01:22:37.964Z,99.90
2018-07-15T01:25:18.244Z,99.90
2018-07-15T01:27:46.416Z,99.90
2018-07-15T01:30:15.379Z,99.90
2018-07-15T01:32:55.806Z,99.90
2018-07-15T01:35:36.609Z,99.90
2018-07-15T01:38:04.773Z,99.90
2018-07-15T01:40:45.002Z,99.90
2018-07-15T01:43:25.729Z,99.90
2018-07-15T01:45:55.461Z,99.90
2018-07-15T01:48:24.240Z,99.90
2018-07-15T01:50:57.936Z,99.90
2018-07-15T01:53:38.590Z,99.90
2018-07-15T01:56:06.799Z,99.90
2018-07-15T01:58:47.030Z,99.90
2018-07-15T02:01:27.665Z,99.90
2018-07-15T02:03:55.908Z,99.90
2018-07-15T02:06:36.221Z,99.90
2018-07-15T02:09:16.784Z,99.90
2018-07-15T02:11:44.935Z,99.90
2018-07-15T02:14:25.209Z,99.90
2018-07-15T02:16:53.390Z,99.90
2018-07-15T02:19:21.573Z,99.90
2018-07-15T02:21:49.760Z,99.90
2018-07-15T02:24:17.965Z,99.90
2018-07-15T02:26:58.881Z,99.90
2018-07-15T02:29:39.578Z,99.90
2018-07-15T02:32:20.179Z,99.90
2018-07-15T02:34:48.523Z,99.90
2018-07-15T02:37:28.821Z,99.90
2018-07-15T02:40:09.299Z,99.90
2018-07-15T02:42:49.946Z,99.90
2018-07-15T02:45:30.512Z,99.90
2018-07-15T02:48:11.164Z,99.90
2018-07-15T02:50:51.762Z,99.90
2018-07-15T02:53:32.423Z,99.90
2018-07-15T02:56:00.679Z,99.90
2018-07-15T02:58:40.812Z,99.90
2018-07-15T03:01:21.804Z,99.90
2018-07-15T03:04:02.242Z,99.90
2018-07-15T03:06:30.445Z,99.90
2018-07-15T03:09:11.809Z,99.90
2018-07-15T03:11:52.093Z,99.90
2018-07-15T03:14:20.884Z,99.90
2018-07-15T03:16:49.145Z,99.90
2018-07-15T03:19:29.360Z,99.90
2018-07-15T03:22:09.950Z,99.90
2018-07-15T03:24:38.124Z,99.90
2018-07-15T03:27:18.401Z,99.90
2018-07-15T03:29:58.931Z,99.90
2018-07-15T03:32:27.102Z,99.90
2018-07-15T03:34:55.284Z,99.90
2018-07-15T03:37:36.049Z,99.90
2018-07-15T03:40:16.645Z,99.90
2018-07-15T03:42:57.393Z,99.90
2018-07-15T03:45:37.910Z,99.90
2018-07-15T03:48:06.164Z,99.90
2018-07-15T03:50:46.420Z,99.90
2018-07-15T03:53:27.239Z,99.90
2018-07-15T03:55:55.501Z,99.90
2018-07-15T03:58:35.838Z,99.90
2018-07-15T04:01:16.412Z,99.90
2018-07-15T04:03:50.044Z,99.90
2018-07-15T04:06:30.819Z,99.90
2018-07-15T04:08:59.064Z,99.90
2018-07-15T04:11:33.412Z,99.90
2018-07-15T04:14:09.199Z,99.90
2018-07-15T04:16:49.728Z,99.90
2018-07-15T04:19:30.445Z,99.90
2018-07-15T04:22:10.890Z,99.90
2018-07-15T04:24:39.069Z,99.90
2018-07-15T04:27:07.240Z,99.90
2018-07-15T04:29:35.410Z,99.90
2018-07-15T04:32:15.837Z,99.90
2018-07-15T04:34:56.578Z,99.90
2018-07-15T04:37:37.194Z,99.90
2018-07-15T04:40:18.115Z,99.90
2018-07-15T04:42:46.286Z,99.90
2018-07-15T04:45:14.499Z,99.90
2018-07-15T04:47:42.668Z,99.90
2018-07-15T04:50:23.624Z,99.90
2018-07-15T04:52:51.873Z,99.90
2018-07-15T04:55:20.062Z,99.90
2018-07-15T04:57:48.252Z,99.90
2018-07-15T05:00:28.677Z,99.90
2018-07-15T05:03:09.230Z,99.90
2018-07-15T05:05:49.913Z,99.90
2018-07-15T05:08:18.125Z,99.90
2018-07-15T05:10:58.709Z,99.90
2018-07-15T05:13:39.332Z,99.90
2018-07-15T05:16:07.494Z,99.90
2018-07-15T05:18:35.682Z,99.90
2018-07-15T05:21:16.657Z,99.90
2018-07-15T05:23:57.307Z,99.90
2018-07-15T05:26:38.000Z,99.90
2018-07-15T05:29:06.229Z,99.90
2018-07-15T05:31:46.406Z,99.90
2018-07-15T05:34:14.681Z,99.90
2018-07-15T05:36:54.805Z,99.90
2018-07-15T05:39:35.545Z,99.90
2018-07-15T05:42:16.121Z,99.90
2018-07-15T05:44:49.464Z,99.90
2018-07-15T05:47:29.697Z,99.90
2018-07-15T05:49:57.875Z,99.90
2018-07-15T05:52:26.909Z,99.90
2018-07-15T05:54:55.188Z,99.90
2018-07-15T05:57:27.056Z,99.90
2018-07-15T06:00:07.875Z,99.90
2018-07-15T06:02:36.094Z,99.90
2018-07-15T06:05:04.351Z,99.90
2018-07-15T06:07:32.544Z,99.90
2018-07-15T06:10:02.573Z,99.90
2018-07-15T06:12:30.846Z,99.90
2018-07-15T06:14:59.072Z,99.90
2018-07-15T06:17:39.612Z,99.90
2018-07-15T06:20:09.135Z,99.90
2018-07-15T06:22:38.262Z,99.90
2018-07-15T06:25:19.010Z,99.90
2018-07-15T06:27:59.675Z,99.90
2018-07-15T06:30:29.124Z,99.90
2018-07-15T06:33:00.489Z,99.90
2018-07-15T06:35:42.168Z,99.90
2018-07-15T06:38:11.019Z,99.90
2018-07-15T06:40:40.567Z,99.90
2018-07-15T06:43:09.695Z,99.90
2018-07-15T06:45:37.881Z,99.90
2018-07-15T06:48:06.047Z,99.90
2018-07-15T06:50:34.256Z,99.90
2018-07-15T06:53:02.594Z,99.90
2018-07-15T06:55:32.575Z,99.90
2018-07-15T06:58:01.842Z,99.90
2018-07-15T07:00:30.273Z,99.90
2018-07-15T07:03:11.000Z,99.90
2018-07-15T07:05:39.445Z,99.90
2018-07-15T07:08:19.686Z,99.90
2018-07-15T07:11:00.507Z,99.90
2018-07-15T07:13:41.010Z,99.90
2018-07-15T07:16:22.912Z,99.90
2018-07-15T07:19:03.864Z,99.90
2018-07-15T07:21:44.534Z,99.90
2018-07-15T07:24:12.841Z,99.70
2018-07-15T07:26:41.058Z,97.80
2018-07-15T07:29:12.441Z,97.00
2018-07-15T07:31:52.514Z,96.20
2018-07-15T07:34:33.329Z,95.80
2018-07-15T07:37:13.998Z,96.40
2018-07-15T07:39:54.868Z,95.60
2018-07-15T07:42:35.529Z,96.40
2018-07-15T07:45:03.793Z,96.60
2018-07-15T07:47:31.981Z,95.40
2018-07-15T07:50:12.785Z,96.00
2018-07-15T07:52:41.059Z,94.50
2018-07-15T07:55:21.357Z,94.70
2018-07-15T07:58:01.964Z,94.90
2018-07-15T08:00:30.168Z,94.20
2018-07-15T08:03:10.626Z,95.10
2018-07-15T08:05:38.809Z,95.00
2018-07-15T08:08:19.108Z,93.50
2018-07-15T08:11:00.931Z,93.50
2018-07-15T08:13:41.248Z,92.90
2018-07-15T08:16:09.517Z,93.30
2018-07-15T08:18:49.880Z,94.20
2018-07-15T08:21:30.629Z,94.00
2018-07-15T08:24:11.257Z,95.10
2018-07-15T08:26:51.867Z,94.00
2018-07-15T08:29:32.588Z,93.70
2018-07-15T08:32:13.076Z,93.40
2018-07-15T08:34:53.709Z,92.30
2018-07-15T08:37:34.285Z,93.30
2018-07-15T08:40:14.982Z,92.60
2018-07-15T08:42:55.673Z,92.60
2018-07-15T08:45:36.373Z,92.30
2018-07-15T08:48:17.077Z,91.90
2018-07-15T08:50:57.470Z,92.10
2018-07-15T08:53:25.711Z,93.20
2018-07-15T08:55:56.629Z,92.60
2018-07-15T08:58:25.092Z,92.50
2018-07-15T09:00:54.175Z,93.00
2018-07-15T09:03:22.793Z,91.80
2018-07-15T09:05:50.918Z,91.90
2018-07-15T09:08:20.680Z,90.40
2018-07-15T09:10:49.761Z,91.00
2018-07-15T09:13:30.067Z,91.70
2018-07-15T09:16:10.741Z,90.70
2018-07-15T09:18:38.940Z,90.30
2018-07-15T09:21:19.031Z,90.50
2018-07-15T09:23:59.633Z,88.40
2018-07-15T09:26:40.310Z,89.60
2018-07-15T09:29:21.220Z,90.60
2018-07-15T09:32:01.794Z,90.40
2018-07-15T09:34:30.712Z,86.90
2018-07-15T09:37:12.476Z,86.90
2018-07-15T09:39:52.993Z,87.20
2018-07-15T09:42:21.255Z,85.20
2018-07-15T09:44:49.704Z,85.20
2018-07-15T09:47:30.466Z,85.30
2018-07-15T09:49:58.689Z,83.90
2018-07-15T09:52:26.873Z,84.00
2018-07-15T09:54:55.035Z,83.00
2018-07-15T09:57:35.457Z,84.50
2018-07-15T10:00:21.444Z,84.00
2018-07-15T10:03:01.632Z,84.60
2018-07-15T10:05:31.914Z,83.90
2018-07-15T10:08:12.110Z,85.50
2018-07-15T10:10:40.372Z,83.00
2018-07-15T10:13:20.521Z,80.90
2018-07-15T10:15:48.997Z,80.30
2018-07-15T10:18:17.447Z,79.90
2018-07-15T10:20:45.687Z,80.00
2018-07-15T10:23:26.761Z,81.50
2018-07-15T10:25:54.977Z,79.00
2018-07-15T10:28:23.199Z,78.40
2018-07-15T10:30:51.442Z,81.00
2018-07-15T10:33:32.068Z,79.80
2018-07-15T10:36:00.232Z,81.20
2018-07-15T10:38:40.621Z,77.70
2018-07-15T10:41:21.364Z,74.20
2018-07-15T10:44:01.842Z,75.00
2018-07-15T10:46:30.089Z,74.40
2018-07-15T10:49:11.931Z,67.40
2018-07-15T10:51:52.742Z,61.80
2018-07-15T10:54:26.975Z,52.50
2018-07-15T10:57:07.104Z,48.20
2018-07-15T10:59:47.785Z,45.70
2018-07-15T11:02:28.378Z,45.00
2018-07-15T11:04:56.596Z,41.80
2018-07-15T11:07:36.745Z,38.90
2018-07-15T11:10:05.092Z,39.70
2018-07-15T11:12:33.270Z,39.50
2018-07-15T11:15:14.223Z,41.10
2018-07-15T11:17:55.021Z,41.30
2018-07-15T11:20:35.977Z,41.20
2018-07-15T11:23:17.028Z,38.20
2018-07-15T11:25:57.523Z,35.70
2018-07-15T11:28:38.045Z,33.50
2018-07-15T11:31:18.733Z,32.30
2018-07-15T11:33:59.287Z,31.00
2018-07-15T11:36:39.914Z,30.50
2018-07-15T11:39:20.334Z,30.70
2018-07-15T11:41:49.720Z,32.40
2018-07-15T11:44:29.901Z,32.10
2018-07-15T11:46:58.281Z,33.50
2018-07-15T11:49:39.300Z,34.80
2018-07-15T11:52:19.768Z,36.10
2018-07-15T11:54:48.105Z,36.10
2018-07-15T11:57:28.283Z,35.60
2018-07-15T12:00:09.390Z,39.10
2018-07-15T12:02:38.105Z,37.10
2018-07-15T12:05:06.452Z,35.90
2018-07-15T12:07:35.085Z,32.10
2018-07-15T12:10:03.377Z,30.80
2018-07-15T12:12:31.548Z,30.10
2018-07-15T12:15:11.856Z,30.20
2018-07-15T12:17:46.448Z,29.40
2018-07-15T12:20:26.980Z,28.40
2018-07-15T12:23:07.508Z,30.50
2018-07-15T12:25:48.954Z,31.00
2018-07-15T12:28:29.789Z,31.10
2018-07-15T12:31:10.242Z,32.40
2018-07-15T12:33:51.093Z,32.60
2018-07-15T12:36:19.311Z,32.90
2018-07-15T12:38:47.552Z,33.50
2018-07-15T12:41:16.572Z,34.80
2018-07-15T12:43:56.856Z,35.80
2018-07-15T12:46:37.444Z,36.00
2018-07-15T12:49:07.807Z,36.90
2018-07-15T12:51:48.042Z,37.50
2018-07-15T12:54:28.612Z,38.40
2018-07-15T12:56:57.175Z,39.90
2018-07-15T12:59:37.873Z,39.30
2018-07-15T13:02:06.164Z,39.30
2018-07-15T13:04:34.384Z,38.90
2018-07-15T13:07:15.184Z,41.40
2018-07-15T13:09:55.851Z,42.70
2018-07-15T13:12:36.501Z,42.60
2018-07-15T13:15:17.173Z,43.40
2018-07-15T13:17:57.864Z,44.80
2018-07-15T13:20:38.464Z,45.10
2018-07-15T13:23:08.244Z,45.30
2018-07-15T13:25:36.466Z,46.00
2018-07-15T13:28:16.685Z,46.40
2018-07-15T13:30:57.325Z,46.20
2018-07-15T13:33:37.930Z,46.10
2018-07-15T13:36:06.176Z,46.50
2018-07-15T13:38:46.530Z,45.90
2018-07-15T13:41:15.288Z,46.50
2018-07-15T13:43:43.566Z,46.00
2018-07-15T13:46:24.491Z,46.50
2018-07-15T13:48:52.754Z,46.50
2018-07-15T13:51:33.337Z,45.10
2018-07-15T13:54:13.861Z,45.00
2018-07-15T13:56:42.901Z,45.30
2018-07-15T13:59:16.873Z,45.40
2018-07-15T14:01:45.168Z,45.10
2018-07-15T14:04:13.435Z,45.20
2018-07-15T14:06:41.620Z,44.80
2018-07-15T14:09:12.054Z,44.50
2018-07-15T14:11:41.185Z,44.70
2018-07-15T14:14:10.490Z,44.80
2018-07-15T14:16:51.083Z,45.80
2018-07-15T14:19:26.775Z,43.30
2018-07-15T14:21:58.055Z,44.20
2018-07-15T14:24:29.326Z,43.70
2018-07-15T14:27:03.174Z,44.20
2018-07-15T14:29:43.685Z,43.20
2018-07-15T14:32:24.351Z,43.90
2018-07-15T14:34:52.569Z,45.50
2018-07-15T14:37:20.805Z,46.40
2018-07-15T14:40:01.527Z,45.70
2018-07-15T14:42:42.176Z,45.60
2018-07-15T14:45:22.681Z,46.30
2018-07-15T14:48:03.203Z,45.80
2018-07-15T14:50:44.250Z,45.60
2018-07-15T14:53:24.525Z,46.10
2018-07-15T14:55:52.810Z,45.80
2018-07-15T14:58:32.917Z,46.00
2018-07-15T15:01:13.604Z,45.90
2018-07-15T15:03:41.872Z,45.40
2018-07-15T15:06:22.178Z,45.50
2018-07-15T15:09:03.075Z,47.10
2018-07-15T15:11:43.580Z,46.70
2018-07-15T15:14:24.241Z,47.30
2018-07-15T15:17:04.793Z,47.00
2018-07-15T15:19:45.401Z,46.80
2018-07-15T15:22:13.583Z,47.40
2018-07-15T15:24:42.002Z,47.60
2018-07-15T15:27:22.779Z,47.00
2018-07-15T15:30:03.312Z,46.40
2018-07-15T15:32:31.560Z,46.60
2018-07-15T15:35:11.786Z,46.10
2018-07-15T15:37:40.130Z,45.90
2018-07-15T15:40:08.372Z,45.60
2018-07-15T15:42:36.717Z,45.30
2018-07-15T15:45:17.699Z,44.90
2018-07-15T15:47:45.944Z,45.00
2018-07-15T15:50:14.189Z,45.60
2018-07-15T15:52:44.076Z,45.80
2018-07-15T15:55:12.341Z,45.20
2018-07-15T15:57:40.640Z,45.40
2018-07-15T16:00:10.073Z,44.50
2018-07-15T16:02:38.337Z,45.70
2018-07-15T16:05:18.935Z,45.00
2018-07-15T16:07:47.680Z,45.00
2018-07-15T16:10:20.153Z,44.90
2018-07-15T16:12:48.616Z,45.50
2018-07-15T16:15:16.867Z,44.80
2018-07-15T16:17:45.185Z,44.30
2018-07-15T16:20:13.530Z,43.90
2018-07-15T16:22:54.217Z,43.80
2018-07-15T16:25:34.980Z,44.10
2018-07-15T16:28:03.210Z,44.80
2018-07-15T16:30:44.237Z,42.70
2018-07-15T16:33:24.821Z,44.50
2018-07-15T16:36:05.602Z,44.50
2018-07-15T16:38:46.203Z,43.00
2018-07-15T16:41:14.466Z,42.60
2018-07-15T16:43:44.227Z,42.00
2018-07-15T16:46:25.389Z,41.60
2018-07-15T16:48:55.244Z,40.40
2018-07-15T16:51:24.041Z,39.40
2018-07-15T16:54:04.247Z,38.40
2018-07-15T16:56:32.736Z,38.50
2018-07-15T16:59:13.662Z,40.00
2018-07-15T17:01:54.275Z,40.90
2018-07-15T17:04:35.012Z,41.80
2018-07-15T17:07:15.539Z,42.70
2018-07-15T17:09:56.126Z,43.50
2018-07-15T17:12:36.782Z,43.50
2018-07-15T17:15:17.425Z,42.80
2018-07-15T17:17:58.415Z,43.90
2018-07-15T17:20:38.827Z,43.30
2018-07-15T17:23:11.225Z,42.00
2018-07-15T17:25:39.450Z,42.50
2018-07-15T17:28:11.756Z,42.40
2018-07-15T17:30:51.888Z,42.30
2018-07-15T17:33:26.151Z,42.60
2018-07-15T17:35:54.443Z,42.60
2018-07-15T17:38:22.732Z,43.00
2018-07-15T17:40:53.560Z,42.10
2018-07-15T17:43:28.317Z,42.20
2018-07-15T17:46:08.498Z,42.30
2018-07-15T17:48:37.181Z,43.50
2018-07-15T17:51:18.288Z,43.80
2018-07-15T17:53:46.533Z,42.90
2018-07-15T17:56:14.939Z,42.90
2018-07-15T17:58:55.328Z,43.30
2018-07-15T18:01:24.031Z,44.00
2018-07-15T18:03:52.342Z,43.60
2018-07-15T18:06:20.586Z,44.30
2018-07-15T18:09:01.996Z,44.00
2018-07-15T18:11:43.030Z,42.60
2018-07-15T18:14:23.769Z,43.50
2018-07-15T18:17:04.379Z,44.30
2018-07-15T18:19:32.643Z,44.40
2018-07-15T18:22:12.981Z,44.60
2018-07-15T18:24:53.605Z,45.40
2018-07-15T18:27:21.902Z,45.90
2018-07-15T18:30:03.716Z,46.60
2018-07-15T18:32:32.083Z,46.80
2018-07-15T18:35:12.565Z,47.90
2018-07-15T18:37:53.176Z,48.30
2018-07-15T18:40:21.545Z,47.80
2018-07-15T18:42:49.888Z,48.40
2018-07-15T18:45:30.704Z,49.20
2018-07-15T18:47:58.966Z,48.80
2018-07-15T18:50:40.805Z,49.20
2018-07-15T18:53:09.737Z,49.50
2018-07-15T18:55:38.008Z,49.50
2018-07-15T18:58:18.188Z,49.90
2018-07-15T19:00:58.892Z,50.40
2018-07-15T19:03:39.439Z,50.40
2018-07-15T19:06:07.803Z,50.50
2018-07-15T19:08:36.250Z,50.80
2018-07-15T19:11:04.735Z,51.00
2018-07-15T19:13:45.402Z,51.10
2018-07-15T19:16:13.607Z,51.10
2018-07-15T19:18:54.112Z,51.10
2018-07-15T19:21:22.645Z,51.30
2018-07-15T19:24:03.600Z,51.50
2018-07-15T19:26:32.159Z,51.60
2018-07-15T19:29:13.077Z,51.90
2018-07-15T19:31:53.803Z,52.00
2018-07-15T19:34:34.391Z,52.10
2018-07-15T19:37:15.026Z,52.30
2018-07-15T19:39:55.816Z,52.90
2018-07-15T19:42:36.535Z,53.00
2018-07-15T19:45:17.182Z,53.30
2018-07-15T19:47:58.109Z,53.50
2018-07-15T19:50:38.820Z,53.70
2018-07-15T19:53:19.809Z,54.00
2018-07-15T19:56:00.070Z,54.40
2018-07-15T19:58:28.396Z,55.10
2018-07-15T20:01:09.418Z,55.00
2018-07-15T20:03:50.098Z,55.10
2018-07-15T20:06:19.940Z,55.50
2018-07-15T20:08:49.146Z,56.70
2018-07-15T20:11:30.169Z,56.20
2018-07-15T20:13:58.533Z,56.60
2018-07-15T20:16:39.307Z,57.00
2018-07-15T20:19:08.493Z,57.00
2018-07-15T20:21:48.632Z,57.50
2018-07-15T20:24:29.402Z,57.50
2018-07-15T20:26:57.803Z,57.80
2018-07-15T20:29:38.708Z,58.30
2018-07-15T20:32:07.040Z,58.20
2018-07-15T20:34:47.466Z,58.30
2018-07-15T20:37:15.674Z,58.70
2018-07-15T20:39:43.951Z,59.00
2018-07-15T20:42:24.436Z,59.00
2018-07-15T20:45:05.053Z,59.50
2018-07-15T20:47:33.324Z,59.40
2018-07-15T20:50:01.666Z,59.40
2018-07-15T20:52:42.373Z,59.70
2018-07-15T20:55:23.072Z,60.00
2018-07-15T20:58:03.718Z,60.60
2018-07-15T21:00:44.286Z,60.90
2018-07-15T21:03:12.516Z,61.00
2018-07-15T21:05:40.815Z,61.30
2018-07-15T21:08:15.830Z,61.80
2018-07-15T21:10:56.525Z,62.40
2018-07-15T21:13:37.155Z,62.70
2018-07-15T21:16:05.439Z,62.60
2018-07-15T21:18:46.341Z,62.00
2018-07-15T21:21:15.535Z,62.20
2018-07-15T21:23:43.937Z,62.30
2018-07-15T21:26:12.259Z,63.50
2018-07-15T21:28:45.951Z,65.10
2018-07-15T21:31:14.236Z,66.00
2018-07-15T21:33:54.763Z,67.20
2018-07-15T21:36:22.979Z,67.70
2018-07-15T21:38:51.338Z,68.20
2018-07-15T21:41:23.863Z,68.90
2018-07-15T21:43:52.141Z,69.60
2018-07-15T21:46:32.432Z,70.00
2018-07-15T21:49:00.609Z,70.30
2018-07-15T21:51:30.277Z,70.40
2018-07-15T21:54:10.535Z,70.80
2018-07-15T21:56:38.777Z,71.10
2018-07-15T21:59:07.121Z,71.70
2018-07-15T22:01:47.755Z,72.20
2018-07-15T22:04:15.996Z,72.70
2018-07-15T22:06:56.214Z,73.30
2018-07-15T22:09:49.680Z,73.90
2018-07-15T22:12:30.607Z,74.70
2018-07-15T22:15:11.185Z,75.10
2018-07-15T22:17:51.938Z,76.20
2018-07-15T22:20:20.163Z,76.80
2018-07-15T22:22:48.365Z,77.80
2018-07-15T22:25:16.597Z,78.00
2018-07-15T22:27:56.946Z,78.80
2018-07-15T22:30:37.621Z,79.70
2018-07-15T22:33:18.112Z,80.70
2018-07-15T22:35:58.819Z,81.40
2018-07-15T22:38:27.143Z,83.70
2018-07-15T22:40:56.819Z,83.20
2018-07-15T22:43:25.081Z,84.70
2018-07-15T22:46:05.707Z,85.20
2018-07-15T22:48:46.311Z,86.70
2018-07-15T22:51:27.069Z,87.80
2018-07-15T22:53:55.361Z,89.30
2018-07-15T22:56:23.601Z,90.30
2018-07-15T22:58:55.074Z,90.70
2018-07-15T23:01:23.528Z,91.30
2018-07-15T23:04:03.860Z,92.10
2018-07-15T23:06:44.613Z,93.20
2018-07-15T23:09:13.849Z,93.90
2018-07-15T23:11:42.153Z,95.20
2018-07-15T23:14:10.401Z,96.70
2018-07-15T23:16:39.316Z,97.90
2018-07-15T23:19:09.231Z,99.00
2018-07-15T23:21:39.044Z,99.70
2018-07-15T23:24:07.281Z,99.90
2018-07-15T23:26:41.861Z,99.90
2018-07-15T23:29:10.068Z,99.90
2018-07-15T23:31:38.289Z,99.90
2018-07-15T23:34:06.601Z,99.90
2018-07-15T23:36:34.819Z,99.90
2018-07-15T23:39:03.041Z,99.90
2018-07-15T23:41:31.230Z,99.90
2018-07-15T23:43:59.436Z,99.90
2018-07-15T23:46:40.024Z,99.90
2018-07-15T23:49:09.714Z,99.90
2018-07-15T23:51:42.303Z,99.90
2018-07-15T23:54:10.493Z,99.90
2018-07-15T23:56:51.184Z,99.90
2018-07-15T23:59:31.693Z,99.90
