createdAt,value
2019-06-01T02:00:46.507Z,6.17
2019-06-01T02:03:15.645Z,6.00
2019-06-01T02:05:44.783Z,6.53
2019-06-01T02:08:14.250Z,6.40
2019-06-01T02:10:43.383Z,6.75
2019-06-01T02:14:14.055Z,6.90
2019-06-01T02:16:43.180Z,6.43
2019-06-01T02:19:12.316Z,6.27
2019-06-01T02:21:41.438Z,5.97
2019-06-01T02:24:10.571Z,6.10
2019-06-01T02:26:39.708Z,6.10
2019-06-01T02:29:09.179Z,6.30
2019-06-01T02:31:42.053Z,7.03
2019-06-01T02:34:09.141Z,6.63
2019-06-01T02:36:41.284Z,6.13
2019-06-01T02:39:12.200Z,5.87
2019-06-01T02:41:41.455Z,5.87
2019-06-01T02:44:10.598Z,6.07
2019-06-01T02:46:39.726Z,6.63
2019-06-01T02:49:08.871Z,6.67
2019-06-01T02:51:38.001Z,6.40
2019-06-01T02:54:07.141Z,6.63
2019-06-01T02:56:36.258Z,6.20
2019-06-01T02:59:06.601Z,6.80
2019-06-01T03:01:37.125Z,7.20
2019-06-01T03:04:08.820Z,6.83
2019-06-01T03:06:40.684Z,7.03
2019-06-01T03:09:09.825Z,6.83
2019-06-01T03:11:39.606Z,6.60
2019-06-01T03:14:09.988Z,6.93
2019-06-01T03:16:40.684Z,7.20
2019-06-01T03:19:10.031Z,6.47
2019-06-01T03:21:39.396Z,6.50
2019-06-01T03:24:13.252Z,6.37
2019-06-01T03:26:44.275Z,6.70
2019-06-01T03:29:14.922Z,6.10
2019-06-01T03:31:44.204Z,6.40
2019-06-01T03:34:14.318Z,6.27
2019-06-01T03:36:44.008Z,6.00
2019-06-01T03:39:13.247Z,6.03
2019-06-01T03:41:42.525Z,5.93
2019-06-01T03:44:13.020Z,5.40
2019-06-01T03:46:42.328Z,4.70
2019-06-01T03:49:12.005Z,5.60
2019-06-01T03:51:41.355Z,6.00
2019-06-01T03:54:10.501Z,5.97
2019-06-01T03:56:39.651Z,6.20
2019-06-01T03:59:09.327Z,6.27
2019-06-01T04:01:38.658Z,7.13
2019-06-01T04:04:07.771Z,7.37
2019-06-01T04:06:36.914Z,8.40
2019-06-01T04:09:07.759Z,7.77
2019-06-01T04:11:37.367Z,7.70
2019-06-01T04:14:07.599Z,6.87
2019-06-01T04:16:36.906Z,7.03
2019-06-01T04:19:06.167Z,6.83
2019-06-01T04:21:35.432Z,6.67
2019-06-01T04:24:04.554Z,7.67
2019-06-01T04:26:33.671Z,7.30
2019-06-01T04:29:04.778Z,7.10
2019-06-01T04:31:34.543Z,6.57
2019-06-01T04:34:04.543Z,6.60
2019-06-01T04:36:34.171Z,6.20
2019-06-01T04:39:07.419Z,6.57
2019-06-01T04:41:36.751Z,7.63
2019-06-01T04:44:05.983Z,7.77
2019-06-01T04:46:35.200Z,7.60
2019-06-01T04:49:04.678Z,7.97
2019-06-01T04:51:33.807Z,10.00
2019-06-01T04:54:04.786Z,8.17
2019-06-01T04:56:34.242Z,8.60
2019-06-01T04:59:04.796Z,9.30
2019-06-01T05:01:34.110Z,8.93
2019-06-01T05:04:04.997Z,9.00
2019-06-01T05:06:34.213Z,8.70
2019-06-01T05:09:07.266Z,8.43
2019-06-01T05:11:36.431Z,8.97
2019-06-01T05:14:05.592Z,7.67
2019-06-01T05:16:34.717Z,7.90
2019-06-01T05:19:06.059Z,7.63
2019-06-01T05:21:35.323Z,7.53
2019-06-01T05:24:04.489Z,7.43
2019-06-01T05:26:33.631Z,7.30
2019-06-01T05:29:04.954Z,7.67
2019-06-01T05:31:34.064Z,8.20
2019-06-01T05:34:03.755Z,7.50
2019-06-01T05:36:33.839Z,7.83
2019-06-01T05:39:08.254Z,8.47
2019-06-01T05:41:37.825Z,7.87
2019-06-01T05:44:08.816Z,7.50
2019-06-01T05:46:38.879Z,8.60
2019-06-01T05:49:08.001Z,8.93
2019-06-01T05:51:37.145Z,9.07
2019-06-01T05:54:06.256Z,8.90
2019-06-01T05:56:35.388Z,8.90
2019-06-01T05:59:04.526Z,7.93
2019-06-01T06:01:33.657Z,8.50
2019-06-01T06:04:02.795Z,9.20
2019-06-01T06:06:31.932Z,7.93
2019-06-01T06:09:01.363Z,7.93
2019-06-01T06:11:30.496Z,8.37
2019-06-01T06:13:59.641Z,7.73
2019-06-01T06:16:29.850Z,8.00
2019-06-01T06:18:58.965Z,7.40
2019-06-01T06:21:28.103Z,7.80
2019-06-01T06:23:57.301Z,8.03
2019-06-01T06:26:26.435Z,7.77
2019-06-01T06:28:55.578Z,7.80
2019-06-01T06:31:24.705Z,8.10
2019-06-01T06:33:56.923Z,7.60
2019-06-01T06:36:24.657Z,7.70
2019-06-01T06:38:53.804Z,7.37
2019-06-01T06:41:23.034Z,7.97
2019-06-01T06:43:52.156Z,7.80
2019-06-01T06:46:21.290Z,7.00
2019-06-01T06:48:50.410Z,7.20
2019-06-01T06:51:21.280Z,7.53
2019-06-01T06:53:51.641Z,7.63
2019-06-01T06:56:21.927Z,8.70
2019-06-01T06:58:51.179Z,8.70
2019-06-01T07:01:20.835Z,8.53
2019-06-01T07:03:50.161Z,8.90
2019-06-01T07:06:19.526Z,8.63
2019-06-01T07:08:49.040Z,8.40
2019-06-01T07:11:19.123Z,8.53
2019-06-01T07:13:48.387Z,8.50
2019-06-01T07:16:17.545Z,8.10
2019-06-01T07:18:46.928Z,8.40
2019-06-01T07:21:16.068Z,8.57
2019-06-01T07:23:45.534Z,8.50
2019-06-01T07:26:14.940Z,7.77
2019-06-01T07:28:44.737Z,7.93
2019-06-01T07:31:13.969Z,8.87
2019-06-01T07:33:43.103Z,7.83
2019-06-01T07:36:12.226Z,7.60
2019-06-01T07:38:41.926Z,7.73
2019-06-01T07:41:11.052Z,7.93
2019-06-01T07:43:40.188Z,8.07
2019-06-01T07:46:09.303Z,7.37
2019-06-01T07:48:38.449Z,7.00
2019-06-01T07:51:07.563Z,6.80
2019-06-01T07:53:36.688Z,7.03
2019-06-01T07:56:05.838Z,7.03
2019-06-01T07:58:35.030Z,6.73
2019-06-01T08:01:04.851Z,6.70
2019-06-01T08:03:35.246Z,6.80
2019-06-01T08:06:04.375Z,6.77
2019-06-01T08:08:33.518Z,7.07
2019-06-01T08:11:02.627Z,6.37
2019-06-01T08:13:35.095Z,5.83
2019-06-01T08:16:02.583Z,6.03
2019-06-01T08:18:32.265Z,6.20
2019-06-01T08:21:02.170Z,5.70
2019-06-01T08:23:32.502Z,5.00
2019-06-01T08:26:02.418Z,5.30
2019-06-01T08:28:32.666Z,5.00
2019-06-01T08:31:02.475Z,4.70
2019-06-01T08:33:34.639Z,5.30
2019-06-01T08:36:03.457Z,4.80
2019-06-01T08:38:33.866Z,4.43
2019-06-01T08:41:03.065Z,6.53
2019-06-01T08:43:32.196Z,5.07
2019-06-01T08:46:01.320Z,4.80
2019-06-01T08:48:31.854Z,4.37
2019-06-01T08:51:01.870Z,4.70
2019-06-01T08:53:32.294Z,4.73
2019-06-01T08:56:01.464Z,4.13
2019-06-01T08:58:30.676Z,3.67
2019-06-01T09:00:59.807Z,3.70
2019-06-01T09:03:29.776Z,3.80
2019-06-01T09:05:59.035Z,3.50
2019-06-01T09:08:28.927Z,4.40
2019-06-01T09:10:58.173Z,3.20
2019-06-01T09:13:27.295Z,3.87
2019-06-01T09:15:56.414Z,3.73
2019-06-01T09:18:27.450Z,3.90
2019-06-01T09:20:57.831Z,3.40
2019-06-01T09:23:27.638Z,3.37
2019-06-01T09:25:56.854Z,3.50
2019-06-01T09:28:25.972Z,5.90
2019-06-01T09:30:55.375Z,2.93
2019-06-01T09:33:24.508Z,2.83
2019-06-01T09:35:56.263Z,3.87
2019-06-01T09:38:24.456Z,3.17
2019-06-01T09:40:53.583Z,2.83
2019-06-01T09:43:22.723Z,3.30
2019-06-01T09:45:53.270Z,3.37
2019-06-01T09:48:22.786Z,3.20
2019-06-01T09:50:51.917Z,2.80
2019-06-01T09:53:21.030Z,2.93
2019-06-01T09:55:50.197Z,2.60
2019-06-01T09:58:19.315Z,2.57
2019-06-01T10:00:48.613Z,2.50
2019-06-01T10:03:17.754Z,2.50
2019-06-01T10:06:00.665Z,2.20
2019-06-01T10:08:17.723Z,2.43
2019-06-01T10:10:46.852Z,2.30
2019-06-01T10:13:15.968Z,2.67
2019-06-01T10:15:45.677Z,2.63
2019-06-01T10:18:14.787Z,2.77
2019-06-01T10:20:43.907Z,2.40
2019-06-01T10:23:13.040Z,4.33
2019-06-01T10:25:42.661Z,2.30
2019-06-01T10:28:11.867Z,2.50
2019-06-01T10:30:42.021Z,2.13
2019-06-01T10:33:11.359Z,2.50
2019-06-01T10:35:40.487Z,2.40
2019-06-01T10:38:09.612Z,2.40
2019-06-01T10:40:39.831Z,2.50
2019-06-01T10:43:09.152Z,2.63
2019-06-01T10:45:38.260Z,2.30
2019-06-01T10:48:07.472Z,2.20
2019-06-01T10:50:36.756Z,2.23
2019-06-01T10:53:06.209Z,2.10
2019-06-01T10:55:36.183Z,2.30
2019-06-01T10:58:05.455Z,2.27
2019-06-01T11:00:43.487Z,2.37
2019-06-01T11:03:06.717Z,2.20
2019-06-01T11:05:36.733Z,2.10
2019-06-01T11:08:06.001Z,2.20
2019-06-01T11:10:35.133Z,2.10
2019-06-01T11:13:04.255Z,2.20
2019-06-01T11:15:35.043Z,1.90
2019-06-01T11:18:16.880Z,2.10
2019-06-01T11:20:46.256Z,1.90
2019-06-01T11:23:15.380Z,2.17
2019-06-01T11:25:44.517Z,1.90
2019-06-01T11:28:13.641Z,2.00
2019-06-01T11:30:43.743Z,2.00
2019-06-01T11:33:13.183Z,2.00
2019-06-01T11:35:43.467Z,2.13
2019-06-01T11:38:12.719Z,2.00
2019-06-01T11:40:42.781Z,1.80
2019-06-01T11:43:12.144Z,2.07
2019-06-01T11:45:41.275Z,1.77
2019-06-01T11:48:10.391Z,1.50
2019-06-01T11:50:40.856Z,1.60
2019-06-01T11:53:10.353Z,2.10
2019-06-01T11:55:39.471Z,1.70
2019-06-01T11:58:08.645Z,1.77
2019-06-01T12:00:39.484Z,1.70
2019-06-01T12:03:09.072Z,1.90
2019-06-01T12:05:38.182Z,1.57
2019-06-01T12:08:07.300Z,1.80
2019-06-01T12:10:36.671Z,1.70
2019-06-01T12:13:05.829Z,1.80
2019-06-01T12:15:36.177Z,1.95
2019-06-01T12:18:05.451Z,1.80
2019-06-01T12:20:34.585Z,1.60
2019-06-01T12:23:03.699Z,1.67
2019-06-01T12:25:32.832Z,3.33
2019-06-01T12:28:03.171Z,2.83
2019-06-01T12:30:32.288Z,1.70
2019-06-01T12:33:01.793Z,2.77
2019-06-01T12:35:30.975Z,1.82
2019-06-01T12:38:06.432Z,1.60
2019-06-01T12:40:30.925Z,1.57
2019-06-01T12:43:01.734Z,1.55
2019-06-01T12:45:30.867Z,1.45
2019-06-01T12:48:00.017Z,1.65
2019-06-01T12:50:29.124Z,1.65
2019-06-01T12:52:58.260Z,1.40
2019-06-01T12:55:27.373Z,1.60
2019-06-01T12:57:56.509Z,1.47
2019-06-01T13:00:25.648Z,1.73
2019-06-01T13:03:06.646Z,1.70
2019-06-01T13:05:25.674Z,1.70
2019-06-01T13:08:01.774Z,1.90
2019-06-01T13:10:25.612Z,1.60
2019-06-01T13:12:55.718Z,1.50
2019-06-01T13:15:25.177Z,1.77
2019-06-01T13:17:54.306Z,2.87
2019-06-01T13:20:23.432Z,1.70
2019-06-01T13:22:52.568Z,1.53
2019-06-01T13:25:21.697Z,1.43
2019-06-01T13:27:50.853Z,1.53
2019-06-01T13:30:19.964Z,1.50
2019-06-01T13:32:50.588Z,1.73
2019-06-01T13:35:21.541Z,1.60
2019-06-01T13:37:52.313Z,1.63
2019-06-01T13:40:21.779Z,1.90
2019-06-01T13:42:51.237Z,1.53
2019-06-01T13:45:20.503Z,1.80
2019-06-01T13:47:49.947Z,1.70
2019-06-01T13:50:19.143Z,1.60
2019-06-01T13:52:48.265Z,1.87
2019-06-01T13:55:17.385Z,1.50
2019-06-01T13:57:46.514Z,1.60
2019-06-01T14:00:29.224Z,1.50
2019-06-01T14:02:49.530Z,1.40
2019-06-01T14:05:33.303Z,1.40
2019-06-01T14:08:03.167Z,1.50
2019-06-01T14:10:33.267Z,2.40
2019-06-01T14:13:05.362Z,1.40
2019-06-01T14:15:34.244Z,1.60
2019-06-01T14:18:05.066Z,2.00
2019-06-01T14:20:34.175Z,1.50
2019-06-01T14:23:03.524Z,1.60
2019-06-01T14:25:32.656Z,2.03
2019-06-01T14:28:03.702Z,1.63
2019-06-01T14:30:32.831Z,1.60
2019-06-01T14:33:02.919Z,1.53
2019-06-01T14:35:35.557Z,1.43
2019-06-01T14:38:02.895Z,1.50
2019-06-01T14:40:32.043Z,1.90
2019-06-01T14:43:01.164Z,1.70
2019-06-01T14:45:30.299Z,2.25
2019-06-01T14:47:59.426Z,1.80
2019-06-01T14:50:28.580Z,1.40
2019-06-01T14:52:57.980Z,1.62
2019-06-01T14:55:28.181Z,1.95
2019-06-01T14:57:58.434Z,1.40
2019-06-01T15:00:27.713Z,1.67
2019-06-01T15:02:56.829Z,2.10
2019-06-01T15:05:25.963Z,1.75
2019-06-01T15:07:56.798Z,2.47
2019-06-01T15:10:25.946Z,1.40
2019-06-01T15:13:00.348Z,1.77
2019-06-01T15:15:25.905Z,1.70
2019-06-01T15:17:55.531Z,1.50
2019-06-01T15:20:24.742Z,1.62
2019-06-01T15:22:54.211Z,1.72
2019-06-01T15:25:23.480Z,1.70
2019-06-01T15:27:52.681Z,1.50
2019-06-01T15:30:22.091Z,1.50
2019-06-01T15:32:51.976Z,1.43
2019-06-01T15:35:21.199Z,1.75
2019-06-01T15:37:51.340Z,1.50
2019-06-01T15:40:22.148Z,1.60
2019-06-01T15:42:51.926Z,2.12
2019-06-01T15:45:22.120Z,1.50
2019-06-01T15:47:51.335Z,1.67
2019-06-01T15:50:20.456Z,1.67
2019-06-01T15:52:49.596Z,1.98
2019-06-01T15:55:18.727Z,7.53
2019-06-01T15:57:47.859Z,25.20
2019-06-01T16:00:18.368Z,7.70
2019-06-01T16:02:47.504Z,1.62
2019-06-01T16:05:17.302Z,3.02
2019-06-01T16:07:46.433Z,1.98
2019-06-01T16:10:15.559Z,1.67
2019-06-01T16:12:44.700Z,1.67
2019-06-01T16:15:13.824Z,2.47
2019-06-01T16:17:42.961Z,1.80
2019-06-01T16:20:14.259Z,1.60
2019-06-01T16:22:43.485Z,1.70
2019-06-01T16:25:13.862Z,2.02
2019-06-01T16:27:43.008Z,1.92
2019-06-01T16:30:12.473Z,1.60
2019-06-01T16:32:41.609Z,1.70
2019-06-01T16:35:10.740Z,1.60
2019-06-01T16:37:40.164Z,1.90
2019-06-01T16:40:10.515Z,1.60
2019-06-01T16:42:40.087Z,1.57
2019-06-01T16:45:09.223Z,1.70
2019-06-01T16:47:38.358Z,1.83
2019-06-01T16:50:10.152Z,2.00
2019-06-01T16:52:39.370Z,1.90
2019-06-01T16:55:09.075Z,1.70
2019-06-01T16:57:38.481Z,2.02
2019-06-01T17:00:12.288Z,1.72
2019-06-01T17:02:41.404Z,1.90
2019-06-01T17:05:10.549Z,1.75
2019-06-01T17:07:39.684Z,1.80
2019-06-01T17:10:24.839Z,2.00
2019-06-01T17:12:43.329Z,1.92
2019-06-01T17:15:10.860Z,1.80
2019-06-01T17:17:39.978Z,1.77
2019-06-01T17:20:28.963Z,1.60
2019-06-01T17:22:59.455Z,1.90
2019-06-01T17:25:29.859Z,1.70
2019-06-01T17:28:00.143Z,1.80
2019-06-01T17:30:29.391Z,1.90
2019-06-01T17:32:58.512Z,1.82
2019-06-01T17:35:27.642Z,1.98
2019-06-01T17:37:56.773Z,1.70
2019-06-01T17:40:36.772Z,1.75
2019-06-01T17:42:56.798Z,2.05
2019-06-01T17:45:25.926Z,1.87
2019-06-01T17:47:55.048Z,1.98
2019-06-01T17:50:24.179Z,2.00
2019-06-01T17:52:53.667Z,2.20
2019-06-01T17:55:38.991Z,1.80
2019-06-01T17:58:09.782Z,2.30
2019-06-01T18:00:39.020Z,2.45
2019-06-01T18:03:08.195Z,2.25
2019-06-01T18:05:38.986Z,2.25
2019-06-01T18:08:08.251Z,2.00
2019-06-01T18:10:52.530Z,2.50
2019-06-01T18:13:08.809Z,2.35
2019-06-01T18:15:39.435Z,1.90
2019-06-01T18:18:08.772Z,2.30
2019-06-01T18:20:38.069Z,2.40
2019-06-01T18:23:08.311Z,2.07
2019-06-01T18:25:38.032Z,2.30
2019-06-01T18:28:07.247Z,2.50
2019-06-01T18:30:36.804Z,2.30
2019-06-01T18:33:07.097Z,2.23
2019-06-01T18:35:36.431Z,2.53
2019-06-01T18:38:07.785Z,2.50
2019-06-01T18:40:38.111Z,2.47
2019-06-01T18:43:10.198Z,2.80
2019-06-01T18:45:39.307Z,2.53
2019-06-01T18:48:08.448Z,2.40
2019-06-01T18:50:37.554Z,2.60
2019-06-01T18:53:07.888Z,2.40
2019-06-01T18:55:37.192Z,2.70
2019-06-01T18:58:06.560Z,2.70
2019-06-01T19:00:39.141Z,2.63
2019-06-01T19:03:07.328Z,2.60
2019-06-01T19:05:37.010Z,2.90
2019-06-01T19:08:07.225Z,3.00
2019-06-01T19:10:36.428Z,3.70
2019-06-01T19:13:05.758Z,4.43
2019-06-01T19:15:35.295Z,3.77
2019-06-01T19:18:04.589Z,3.67
2019-06-01T19:20:33.880Z,3.30
2019-06-01T19:23:03.013Z,3.00
2019-06-01T19:25:32.137Z,3.23
2019-06-01T19:28:01.254Z,3.20
2019-06-01T19:30:40.769Z,3.30
2019-06-01T19:33:11.863Z,3.53
2019-06-01T19:35:40.739Z,3.80
2019-06-01T19:38:11.202Z,3.43
2019-06-01T19:40:40.748Z,3.50
2019-06-01T19:43:11.547Z,3.60
2019-06-01T19:45:40.851Z,3.50
2019-06-01T19:48:10.186Z,3.40
2019-06-01T19:50:39.484Z,3.43
2019-06-01T19:53:08.817Z,3.37
2019-06-01T19:55:38.203Z,3.83
2019-06-01T19:58:07.538Z,3.47
2019-06-01T20:00:36.646Z,3.30
2019-06-01T20:03:06.039Z,3.20
2019-06-01T20:05:35.170Z,3.03
2019-06-01T20:08:04.605Z,3.00
2019-06-01T20:10:34.691Z,3.23
2019-06-01T20:13:04.364Z,3.50
2019-06-01T20:15:33.503Z,3.17
2019-06-01T20:18:02.622Z,3.70
2019-06-01T20:20:32.801Z,3.83
2019-06-01T20:23:02.545Z,4.10
2019-06-01T20:25:31.664Z,3.80
2019-06-01T20:28:01.763Z,3.80
2019-06-01T20:30:32.184Z,3.70
2019-06-01T20:33:01.757Z,3.90
2019-06-01T20:35:30.913Z,4.13
2019-06-01T20:38:00.389Z,3.83
2019-06-01T20:40:29.580Z,3.77
2019-06-01T20:42:58.699Z,3.50
2019-06-01T20:45:28.803Z,3.77
2019-06-01T20:47:57.925Z,4.17
2019-06-01T20:50:27.072Z,3.53
2019-06-01T20:52:56.220Z,3.70
2019-06-01T20:55:25.340Z,4.20
2019-06-01T20:57:54.460Z,3.70
2019-06-01T21:00:23.791Z,3.87
2019-06-01T21:02:53.381Z,3.93
2019-06-01T21:05:22.505Z,4.00
2019-06-01T21:07:51.990Z,3.70
2019-06-01T21:10:22.325Z,3.73
2019-06-01T21:12:51.626Z,3.90
2019-06-01T21:15:21.309Z,3.90
2019-06-01T21:17:50.671Z,3.63
2019-06-01T21:20:27.833Z,3.80
2019-06-01T21:22:52.001Z,4.10
2019-06-01T21:25:21.131Z,3.87
2019-06-01T21:27:50.240Z,4.10
2019-06-01T21:30:22.311Z,3.93
2019-06-01T21:32:50.203Z,3.90
2019-06-01T21:35:19.491Z,3.97
2019-06-01T21:37:48.727Z,4.20
2019-06-01T21:40:17.851Z,4.43
2019-06-01T21:43:01.075Z,4.33
2019-06-01T21:45:19.514Z,3.97
2019-06-01T21:47:48.847Z,4.10
2019-06-01T21:53:10.895Z,4.00
2019-06-01T21:55:40.009Z,4.30
2019-06-01T21:58:09.119Z,4.00
2019-06-01T22:00:39.027Z,3.93
2019-06-01T22:03:08.782Z,4.17
2019-06-01T22:05:37.913Z,4.10
2019-06-01T22:08:07.019Z,4.40
2019-06-01T22:10:36.484Z,4.10
2019-06-01T22:13:18.080Z,3.70
