createdAt,value
2017-08-29T00:01:30.772Z,20.80
2017-08-29T00:04:00.411Z,20.80
2017-08-29T00:06:30.580Z,20.80
2017-08-29T00:09:00.969Z,20.80
2017-08-29T00:11:31.397Z,20.80
2017-08-29T00:14:01.707Z,20.80
2017-08-29T00:16:33.043Z,20.70
2017-08-29T00:19:03.082Z,20.70
2017-08-29T00:21:32.815Z,20.70
2017-08-29T00:24:02.364Z,20.70
2017-08-29T00:26:31.827Z,20.70
2017-08-29T00:29:01.516Z,20.70
2017-08-29T00:31:31.693Z,20.60
2017-08-29T00:34:04.884Z,20.60
2017-08-29T00:36:34.570Z,20.60
2017-08-29T00:39:04.880Z,20.60
2017-08-29T00:41:35.555Z,20.50
2017-08-29T00:44:05.245Z,20.50
2017-08-29T00:46:35.123Z,20.50
2017-08-29T00:49:04.522Z,20.40
2017-08-29T00:51:33.828Z,20.40
2017-08-29T00:54:04.450Z,20.40
2017-08-29T00:56:34.831Z,20.40
2017-08-29T00:59:04.365Z,20.30
2017-08-29T01:01:33.767Z,20.30
2017-08-29T01:04:03.840Z,20.30
2017-08-29T01:06:33.144Z,20.30
2017-08-29T01:09:02.487Z,20.30
2017-08-29T01:11:31.987Z,20.30
2017-08-29T01:14:01.313Z,20.30
2017-08-29T01:16:30.627Z,20.20
2017-08-29T01:18:59.982Z,20.20
2017-08-29T01:21:29.845Z,20.20
2017-08-29T01:23:59.274Z,20.20
2017-08-29T01:26:29.005Z,20.10
2017-08-29T01:28:58.252Z,20.10
2017-08-29T01:31:27.888Z,20.10
2017-08-29T01:33:57.966Z,20.10
2017-08-29T01:36:27.413Z,20.10
2017-08-29T01:38:58.758Z,20.10
2017-08-29T01:41:28.810Z,20.10
2017-08-29T01:43:58.344Z,20.10
2017-08-29T01:46:27.888Z,20.10
2017-08-29T01:48:57.252Z,20.10
2017-08-29T01:51:29.828Z,20.10
2017-08-29T01:54:04.259Z,20.00
2017-08-29T01:56:37.152Z,20.00
2017-08-29T01:59:06.531Z,20.00
2017-08-29T02:01:36.752Z,20.00
2017-08-29T02:04:07.000Z,20.00
2017-08-29T02:06:36.786Z,20.00
2017-08-29T02:09:06.517Z,20.00
2017-08-29T02:11:36.403Z,19.90
2017-08-29T02:14:06.320Z,19.90
2017-08-29T02:16:35.836Z,19.90
2017-08-29T02:19:05.262Z,19.90
2017-08-29T02:21:34.486Z,19.90
2017-08-29T02:24:03.725Z,19.80
2017-08-29T02:26:32.998Z,19.90
2017-08-29T02:29:02.116Z,19.80
2017-08-29T02:31:31.430Z,19.80
2017-08-29T02:34:00.689Z,19.70
2017-08-29T02:36:30.245Z,19.70
2017-08-29T02:38:59.605Z,19.70
2017-08-29T02:41:28.804Z,19.70
2017-08-29T02:43:58.216Z,19.70
2017-08-29T02:46:27.467Z,19.70
2017-08-29T02:48:57.063Z,19.70
2017-08-29T02:51:26.357Z,19.70
2017-08-29T02:53:56.367Z,19.70
2017-08-29T02:56:25.985Z,19.70
2017-08-29T02:58:55.226Z,19.70
2017-08-29T03:01:24.374Z,19.70
2017-08-29T03:03:53.642Z,19.70
2017-08-29T03:06:23.460Z,19.70
2017-08-29T03:08:53.100Z,19.70
2017-08-29T03:11:22.576Z,19.70
2017-08-29T03:13:51.806Z,19.70
2017-08-29T03:16:21.118Z,19.70
2017-08-29T03:18:51.496Z,19.70
2017-08-29T03:21:20.814Z,19.70
2017-08-29T03:23:50.038Z,19.70
2017-08-29T03:26:19.380Z,19.70
2017-08-29T03:28:48.600Z,19.70
2017-08-29T03:31:17.918Z,19.70
2017-08-29T03:33:47.174Z,19.60
2017-08-29T03:36:16.395Z,19.70
2017-08-29T03:38:45.946Z,19.60
2017-08-29T03:41:15.260Z,19.60
2017-08-29T03:43:44.470Z,19.50
2017-08-29T03:46:13.671Z,19.50
2017-08-29T03:48:43.686Z,19.40
2017-08-29T03:51:13.097Z,19.30
2017-08-29T03:53:42.315Z,19.30
2017-08-29T03:56:12.391Z,19.30
2017-08-29T03:58:41.634Z,19.30
2017-08-29T04:01:10.962Z,19.40
2017-08-29T04:03:40.701Z,19.40
2017-08-29T04:06:10.042Z,19.40
2017-08-29T04:08:39.451Z,19.30
2017-08-29T04:11:08.799Z,19.30
2017-08-29T04:13:38.058Z,19.40
2017-08-29T04:16:07.656Z,19.30
2017-08-29T04:18:36.830Z,19.30
2017-08-29T04:21:06.041Z,19.30
2017-08-29T04:23:35.282Z,19.30
2017-08-29T04:26:04.751Z,19.30
2017-08-29T04:28:34.414Z,19.30
2017-08-29T04:31:03.758Z,19.30
2017-08-29T04:33:33.124Z,19.20
2017-08-29T04:36:02.381Z,19.20
2017-08-29T04:38:32.428Z,19.20
2017-08-29T04:41:01.806Z,19.10
2017-08-29T04:43:31.196Z,19.10
2017-08-29T04:46:00.386Z,19.10
2017-08-29T04:48:29.544Z,19.10
2017-08-29T04:50:59.410Z,19.10
2017-08-29T04:53:28.567Z,19.10
2017-08-29T04:55:57.890Z,19.10
2017-08-29T04:58:27.060Z,19.10
2017-08-29T05:00:56.430Z,19.10
2017-08-29T05:03:26.735Z,19.10
2017-08-29T05:05:56.230Z,19.10
2017-08-29T05:08:25.637Z,19.10
2017-08-29T05:10:55.142Z,19.10
2017-08-29T05:13:24.872Z,19.10
2017-08-29T05:15:55.119Z,19.10
2017-08-29T05:18:24.460Z,19.10
2017-08-29T05:20:54.340Z,19.10
2017-08-29T05:23:23.651Z,19.10
2017-08-29T05:25:53.289Z,19.20
2017-08-29T05:28:23.409Z,19.10
2017-08-29T05:30:53.505Z,19.10
2017-08-29T05:33:22.845Z,19.20
2017-08-29T05:35:52.276Z,19.20
2017-08-29T05:38:21.555Z,19.30
2017-08-29T05:40:52.095Z,19.30
2017-08-29T05:43:24.357Z,19.50
2017-08-29T05:45:54.453Z,19.50
2017-08-29T05:55:06.083Z,19.80
2017-08-29T05:57:35.498Z,19.80
2017-08-29T06:00:05.328Z,19.90
2017-08-29T06:02:34.842Z,20.00
2017-08-29T06:05:04.572Z,20.10
2017-08-29T06:07:34.031Z,20.10
2017-08-29T06:10:04.468Z,20.10
2017-08-29T06:12:34.718Z,20.10
2017-08-29T06:15:05.260Z,20.10
2017-08-29T06:17:35.465Z,20.10
2017-08-29T06:20:06.230Z,20.10
2017-08-29T06:22:36.776Z,20.10
2017-08-29T06:25:06.694Z,20.00
2017-08-29T06:27:36.823Z,20.10
2017-08-29T06:30:06.457Z,20.20
2017-08-29T06:32:36.981Z,20.30
2017-08-29T06:35:07.224Z,20.40
2017-08-29T06:37:36.862Z,20.70
2017-08-29T06:40:08.008Z,21.40
2017-08-29T06:42:38.368Z,23.10
2017-08-29T06:45:08.219Z,23.10
2017-08-29T06:47:52.146Z,23.70
2017-08-29T06:50:22.393Z,24.20
2017-08-29T06:52:51.814Z,24.30
2017-08-29T06:55:21.309Z,23.90
2017-08-29T06:57:50.816Z,23.40
2017-08-29T07:00:20.312Z,23.00
2017-08-29T07:02:49.511Z,22.50
2017-08-29T07:05:19.587Z,22.20
2017-08-29T07:07:48.920Z,22.10
2017-08-29T07:10:19.229Z,22.20
2017-08-29T07:12:51.002Z,22.00
2017-08-29T07:15:21.650Z,22.10
2017-08-29T07:17:51.291Z,22.10
2017-08-29T07:20:21.560Z,22.20
2017-08-29T07:22:51.305Z,22.40
2017-08-29T07:25:22.088Z,22.50
2017-08-29T07:27:52.233Z,22.50
2017-08-29T07:30:22.720Z,22.30
2017-08-29T07:32:52.229Z,22.30
2017-08-29T07:35:21.718Z,22.40
2017-08-29T07:37:52.215Z,22.60
2017-08-29T07:40:22.058Z,22.60
2017-08-29T07:42:51.545Z,22.80
2017-08-29T07:45:20.839Z,22.90
2017-08-29T07:47:50.348Z,23.00
2017-08-29T07:50:19.788Z,23.20
2017-08-29T07:52:49.534Z,23.10
2017-08-29T07:55:19.816Z,23.20
2017-08-29T07:57:49.432Z,23.20
2017-08-29T08:00:18.849Z,23.30
2017-08-29T08:02:49.039Z,23.50
2017-08-29T08:05:18.377Z,23.50
2017-08-29T08:07:47.829Z,23.60
2017-08-29T08:10:17.496Z,23.70
2017-08-29T08:12:47.097Z,23.80
2017-08-29T08:15:17.683Z,24.20
2017-08-29T08:17:48.581Z,24.10
2017-08-29T08:20:18.173Z,24.60
2017-08-29T08:22:48.045Z,25.60
2017-08-29T08:25:18.608Z,27.20
2017-08-29T08:27:48.947Z,28.20
2017-08-29T08:30:20.690Z,29.40
2017-08-29T08:32:50.398Z,30.40
2017-08-29T08:35:20.024Z,30.50
2017-08-29T08:37:49.600Z,30.20
2017-08-29T08:40:20.432Z,31.50
2017-08-29T08:42:50.678Z,31.50
2017-08-29T08:45:20.114Z,31.10
2017-08-29T08:47:49.422Z,30.70
2017-08-29T08:50:19.856Z,31.20
2017-08-29T08:52:49.279Z,31.90
2017-08-29T08:55:18.648Z,32.80
2017-08-29T08:57:48.053Z,32.50
2017-08-29T09:00:18.167Z,33.70
2017-08-29T09:02:47.736Z,34.50
2017-08-29T09:05:17.651Z,34.50
2017-08-29T09:07:47.121Z,34.50
2017-08-29T09:10:16.864Z,33.40
2017-08-29T09:12:46.094Z,33.70
2017-08-29T09:15:16.494Z,34.30
2017-08-29T09:17:45.935Z,34.30
2017-08-29T09:20:15.740Z,33.70
2017-08-29T09:22:46.422Z,34.30
2017-08-29T09:25:16.368Z,34.30
2017-08-29T09:27:46.734Z,34.20
2017-08-29T09:30:16.210Z,34.20
2017-08-29T09:32:46.415Z,35.70
2017-08-29T09:35:16.861Z,35.60
2017-08-29T09:37:46.303Z,36.30
2017-08-29T09:40:17.496Z,35.40
2017-08-29T09:43:04.369Z,37.30
2017-08-29T09:45:35.007Z,37.20
2017-08-29T09:48:04.594Z,36.50
2017-08-29T09:50:54.045Z,36.70
2017-08-29T09:53:37.994Z,37.40
2017-08-29T09:56:08.860Z,37.40
2017-08-29T09:58:39.135Z,38.70
2017-08-29T10:01:10.236Z,38.50
2017-08-29T10:03:40.828Z,36.60
2017-08-29T10:06:10.513Z,35.90
2017-08-29T10:08:41.873Z,37.40
2017-08-29T10:11:11.925Z,37.20
2017-08-29T10:13:49.393Z,38.00
2017-08-29T10:16:21.667Z,39.90
2017-08-29T10:18:51.187Z,39.80
2017-08-29T10:21:36.529Z,38.50
2017-08-29T10:24:06.275Z,37.30
2017-08-29T10:26:36.706Z,38.70
2017-08-29T10:29:06.104Z,39.00
2017-08-29T10:31:35.849Z,38.90
2017-08-29T10:34:15.694Z,39.30
2017-08-29T10:36:46.687Z,38.50
2017-08-29T10:39:16.214Z,38.40
2017-08-29T10:41:46.847Z,39.30
2017-08-29T10:44:18.502Z,39.40
2017-08-29T10:46:50.828Z,39.70
2017-08-29T10:49:20.548Z,40.50
2017-08-29T10:51:51.299Z,39.20
2017-08-29T10:54:21.249Z,39.20
2017-08-29T10:56:50.832Z,38.20
2017-08-29T10:59:20.535Z,39.10
2017-08-29T11:01:52.616Z,39.20
2017-08-29T11:04:22.574Z,39.00
2017-08-29T11:06:53.029Z,39.00
2017-08-29T11:09:23.331Z,38.30
2017-08-29T11:11:53.663Z,38.90
2017-08-29T11:14:26.185Z,40.70
2017-08-29T11:20:31.687Z,41.90
2017-08-29T11:23:02.967Z,42.50
2017-08-29T11:25:35.831Z,42.50
2017-08-29T11:28:06.905Z,42.40
2017-08-29T11:30:37.192Z,42.40
2017-08-29T11:33:07.977Z,41.90
2017-08-29T11:35:37.983Z,41.90
2017-08-29T11:38:12.299Z,40.70
2017-08-29T11:40:46.509Z,41.00
2017-08-29T11:43:18.489Z,41.90
2017-08-29T11:45:50.766Z,42.40
2017-08-29T11:48:21.913Z,41.30
2017-08-29T11:50:52.798Z,41.40
2017-08-29T11:53:24.555Z,40.10
2017-08-29T11:55:55.652Z,40.20
2017-08-29T11:58:26.738Z,40.20
2017-08-29T12:01:07.078Z,40.20
2017-08-29T12:03:38.320Z,40.00
2017-08-29T12:06:08.052Z,40.80
2017-08-29T12:08:37.908Z,41.90
2017-08-29T12:11:10.208Z,41.80
2017-08-29T12:13:39.933Z,41.80
2017-08-29T12:16:09.719Z,41.80
2017-08-29T12:18:39.637Z,41.10
2017-08-29T12:21:09.357Z,40.40
2017-08-29T12:23:38.747Z,40.10
2017-08-29T12:26:09.760Z,40.40
2017-08-29T12:28:40.509Z,40.80
2017-08-29T12:31:20.460Z,41.90
2017-08-29T12:33:53.824Z,42.60
2017-08-29T12:36:24.622Z,43.20
2017-08-29T12:38:56.400Z,41.90
2017-08-29T12:41:28.507Z,42.60
2017-08-29T12:43:58.112Z,42.60
2017-08-29T12:46:28.938Z,41.60
2017-08-29T12:49:01.187Z,38.10
2017-08-29T12:51:31.430Z,38.10
2017-08-29T12:54:01.828Z,39.70
2017-08-29T12:56:32.239Z,39.70
2017-08-29T12:59:03.720Z,40.30
2017-08-29T13:01:33.636Z,41.70
2017-08-29T13:04:03.516Z,39.70
2017-08-29T13:06:34.183Z,41.40
2017-08-29T13:09:03.941Z,41.30
2017-08-29T13:11:33.999Z,40.90
2017-08-29T13:14:05.905Z,42.00
2017-08-29T13:16:35.463Z,42.00
2017-08-29T13:19:05.146Z,41.50
2017-08-29T13:21:35.414Z,41.20
2017-08-29T13:24:05.316Z,41.20
2017-08-29T13:26:34.973Z,40.90
2017-08-29T13:29:05.971Z,40.80
2017-08-29T13:31:36.409Z,39.60
2017-08-29T13:34:07.162Z,39.90
2017-08-29T13:36:37.561Z,39.80
2017-08-29T13:39:08.228Z,41.50
2017-08-29T13:41:40.446Z,41.80
2017-08-29T13:44:10.440Z,41.40
2017-08-29T13:46:41.963Z,39.90
2017-08-29T13:49:11.967Z,41.20
2017-08-29T13:51:42.778Z,40.10
2017-08-29T13:54:12.883Z,40.00
2017-08-29T13:56:43.097Z,39.40
2017-08-29T13:59:25.784Z,39.40
2017-08-29T14:01:57.094Z,37.80
2017-08-29T14:04:29.676Z,36.60
2017-08-29T14:07:00.963Z,34.50
2017-08-29T14:09:33.186Z,34.40
2017-08-29T14:12:03.664Z,33.90
2017-08-29T14:17:38.410Z,33.00
2017-08-29T14:20:09.442Z,32.80
2017-08-29T14:22:39.435Z,32.60
2017-08-29T14:25:09.541Z,32.90
2017-08-29T14:27:40.225Z,32.90
2017-08-29T14:30:11.819Z,32.60
2017-08-29T14:32:42.707Z,32.00
2017-08-29T14:35:14.122Z,32.00
2017-08-29T14:37:54.632Z,32.20
2017-08-29T14:40:25.815Z,32.10
2017-08-29T14:42:56.908Z,32.10
2017-08-29T14:45:28.748Z,32.10
2017-08-29T14:50:04.498Z,32.00
2017-08-29T14:52:38.560Z,31.90
2017-08-29T14:55:14.451Z,31.80
2017-08-29T14:57:46.003Z,31.40
2017-08-29T15:00:16.310Z,31.60
2017-08-29T15:02:46.028Z,31.50
2017-08-29T15:05:16.317Z,31.60
2017-08-29T15:07:46.184Z,31.30
2017-08-29T15:10:21.540Z,31.50
2017-08-29T15:12:54.629Z,31.30
2017-08-29T15:15:26.020Z,31.50
2017-08-29T15:17:55.992Z,31.30
2017-08-29T15:20:28.435Z,31.10
2017-08-29T15:22:58.142Z,30.90
2017-08-29T15:25:27.540Z,31.00
2017-08-29T15:27:57.083Z,30.90
2017-08-29T15:30:27.723Z,31.10
2017-08-29T15:32:57.403Z,31.10
2017-08-29T15:35:27.659Z,31.10
2017-08-29T15:37:57.285Z,31.10
2017-08-29T15:40:27.179Z,30.90
2017-08-29T15:42:58.276Z,30.70
2017-08-29T15:45:29.775Z,30.80
2017-08-29T15:48:00.094Z,30.90
2017-08-29T15:50:30.955Z,30.80
2017-08-29T15:53:00.548Z,30.80
2017-08-29T15:55:30.769Z,30.70
2017-08-29T15:58:00.854Z,30.70
2017-08-29T16:00:30.972Z,30.70
2017-08-29T16:03:01.809Z,30.80
2017-08-29T16:05:31.851Z,30.80
2017-08-29T16:08:01.394Z,30.90
2017-08-29T16:10:33.050Z,30.70
2017-08-29T16:13:03.749Z,30.70
2017-08-29T16:15:34.642Z,30.70
2017-08-29T16:18:04.689Z,30.80
2017-08-29T16:20:34.819Z,30.80
2017-08-29T16:23:05.550Z,30.70
2017-08-29T16:25:35.606Z,30.70
2017-08-29T16:28:05.928Z,30.70
2017-08-29T16:30:37.082Z,30.60
2017-08-29T16:33:07.668Z,30.50
2017-08-29T16:35:37.316Z,30.40
2017-08-29T16:38:11.310Z,30.30
2017-08-29T16:40:42.084Z,30.20
2017-08-29T16:43:11.612Z,30.20
2017-08-29T16:45:41.863Z,30.10
2017-08-29T16:48:13.711Z,30.10
2017-08-29T16:50:46.442Z,30.10
2017-08-29T16:53:15.837Z,30.10
2017-08-29T16:55:45.484Z,29.90
2017-08-29T16:58:15.087Z,29.90
2017-08-29T17:00:46.049Z,29.80
2017-08-29T17:03:15.819Z,29.80
2017-08-29T17:05:46.217Z,29.80
2017-08-29T17:16:47.499Z,29.60
2017-08-29T17:19:17.133Z,29.50
2017-08-29T17:21:46.971Z,29.50
2017-08-29T17:24:17.454Z,29.30
2017-08-29T17:26:47.869Z,29.20
2017-08-29T17:29:18.953Z,29.20
2017-08-29T17:31:48.376Z,29.10
2017-08-29T17:34:19.267Z,29.10
2017-08-29T17:37:02.505Z,29.00
2017-08-29T17:39:45.098Z,29.00
2017-08-29T17:42:15.215Z,28.90
2017-08-29T17:44:45.476Z,28.80
2017-08-29T17:47:16.458Z,28.70
2017-08-29T17:49:47.127Z,28.70
2017-08-29T17:52:17.376Z,28.60
2017-08-29T17:55:14.045Z,28.50
2017-08-29T17:57:45.360Z,28.50
2017-08-29T18:00:15.870Z,28.40
2017-08-29T18:02:46.510Z,28.40
2017-08-29T18:05:16.911Z,28.30
2017-08-29T18:07:51.864Z,28.20
2017-08-29T18:10:21.952Z,28.10
2017-08-29T18:12:53.810Z,28.10
2017-08-29T18:15:26.386Z,28.10
2017-08-29T18:17:57.317Z,28.00
2017-08-29T18:20:29.264Z,28.00
2017-08-29T18:23:04.934Z,27.90
2017-08-29T18:25:35.786Z,27.80
2017-08-29T18:28:08.534Z,27.80
2017-08-29T18:30:43.083Z,27.80
2017-08-29T18:33:15.099Z,27.70
2017-08-29T18:35:46.647Z,27.60
2017-08-29T18:38:20.844Z,27.50
2017-08-29T18:40:51.431Z,27.50
2017-08-29T18:43:27.862Z,27.40
2017-08-29T18:45:59.213Z,27.40
2017-08-29T18:48:36.711Z,27.40
2017-08-29T18:51:32.044Z,27.30
2017-08-29T18:54:03.194Z,27.30
2017-08-29T18:56:57.818Z,27.20
2017-08-29T18:59:30.619Z,27.10
2017-08-29T19:02:02.674Z,27.10
2017-08-29T19:05:13.514Z,27.00
2017-08-29T19:08:22.460Z,27.00
2017-08-29T19:10:53.172Z,27.00
2017-08-29T19:13:38.445Z,26.90
2017-08-29T19:16:26.455Z,26.90
2017-08-29T19:19:02.678Z,26.80
2017-08-29T19:21:37.762Z,26.70
2017-08-29T19:24:11.122Z,26.70
2017-08-29T19:26:52.758Z,26.60
2017-08-29T19:29:23.194Z,26.60
2017-08-29T19:32:26.093Z,26.50
2017-08-29T19:34:57.199Z,26.40
2017-08-29T19:37:27.826Z,26.40
2017-08-29T19:39:59.918Z,26.40
2017-08-29T19:42:39.040Z,26.30
2017-08-29T19:45:20.519Z,26.30
2017-08-29T19:48:29.816Z,26.20
2017-08-29T19:51:05.670Z,26.20
2017-08-29T19:53:41.589Z,26.20
2017-08-29T19:56:19.091Z,26.10
2017-08-29T19:58:53.883Z,26.10
2017-08-29T20:01:27.833Z,26.00
2017-08-29T20:04:02.752Z,26.00
2017-08-29T20:06:41.493Z,26.00
2017-08-29T20:09:22.628Z,26.00
2017-08-29T20:12:04.808Z,25.90
2017-08-29T20:14:37.875Z,25.80
2017-08-29T20:17:19.280Z,25.70
2017-08-29T20:20:10.673Z,25.70
2017-08-29T20:22:45.133Z,25.60
2017-08-29T20:25:17.299Z,25.50
2017-08-29T20:27:47.672Z,25.50
2017-08-29T20:30:18.700Z,25.50
2017-08-29T20:32:48.478Z,25.40
2017-08-29T20:35:19.390Z,25.40
2017-08-29T20:37:52.381Z,25.40
2017-08-29T20:43:33.448Z,25.30
2017-08-29T20:46:16.416Z,25.30
2017-08-29T20:52:00.909Z,25.20
2017-08-29T20:54:39.325Z,25.20
2017-08-29T20:57:09.999Z,25.20
2017-08-29T20:59:44.745Z,25.10
2017-08-29T21:02:31.855Z,25.00
2017-08-29T21:05:37.672Z,25.00
2017-08-29T21:11:39.088Z,24.90
2017-08-29T21:14:14.223Z,24.80
2017-08-29T21:16:48.809Z,24.80
2017-08-29T21:22:54.515Z,24.70
2017-08-29T21:25:29.459Z,24.70
2017-08-29T21:28:02.026Z,24.60
2017-08-29T21:30:40.471Z,24.50
2017-08-29T21:36:30.106Z,24.40
2017-08-29T21:39:02.017Z,24.30
2017-08-29T21:41:52.552Z,24.20
2017-08-29T21:44:35.912Z,24.20
2017-08-29T21:47:14.102Z,24.10
2017-08-29T21:50:14.791Z,24.10
2017-08-29T21:52:54.046Z,23.90
2017-08-29T21:58:53.982Z,23.90
2017-08-29T22:01:36.816Z,23.80
2017-08-29T22:04:08.859Z,23.80
2017-08-29T22:07:05.756Z,23.80
2017-08-29T22:09:39.501Z,23.70
2017-08-29T22:12:14.679Z,23.70
2017-08-29T22:14:44.181Z,23.70
2017-08-29T22:17:14.696Z,23.60
2017-08-29T22:19:47.841Z,23.60
2017-08-29T22:22:32.018Z,23.60
2017-08-29T22:25:03.252Z,23.60
2017-08-29T22:31:02.078Z,23.50
2017-08-29T22:33:40.057Z,23.40
2017-08-29T22:36:12.427Z,23.50
2017-08-29T22:41:53.281Z,23.40
2017-08-29T22:45:07.792Z,23.30
2017-08-29T22:51:22.740Z,23.30
2017-08-29T22:54:03.443Z,23.30
2017-08-29T22:56:37.126Z,23.20
2017-08-29T22:59:07.042Z,23.20
2017-08-29T23:01:37.717Z,23.10
2017-08-29T23:04:07.556Z,23.10
2017-08-29T23:06:36.873Z,23.10
2017-08-29T23:09:06.314Z,23.00
2017-08-29T23:11:36.167Z,23.00
2017-08-29T23:14:05.682Z,23.00
2017-08-29T23:16:35.670Z,23.00
2017-08-29T23:19:09.242Z,22.90
2017-08-29T23:21:41.116Z,22.90
2017-08-29T23:24:20.675Z,22.90
2017-08-29T23:26:53.097Z,22.90
2017-08-29T23:29:23.844Z,22.90
2017-08-29T23:31:53.487Z,22.80
2017-08-29T23:34:22.934Z,22.80
2017-08-29T23:36:52.851Z,22.80
2017-08-29T23:39:22.287Z,22.70
2017-08-29T23:41:56.006Z,22.60
2017-08-29T23:45:06.115Z,22.60
2017-08-29T23:47:38.509Z,22.50
2017-08-29T23:50:11.885Z,22.50
2017-08-29T23:52:46.023Z,22.40
2017-08-29T23:55:22.778Z,22.40
2017-08-29T23:57:53.425Z,22.30
