createdAt,value
2018-01-21T00:01:05.619Z,97204.38
2018-01-21T00:03:34.988Z,97203.83
2018-01-21T00:06:04.799Z,97203.75
2018-01-21T00:08:34.144Z,97214.52
2018-01-21T00:11:03.642Z,97211.81
2018-01-21T00:13:33.274Z,97213.02
2018-01-21T00:16:02.785Z,97211.59
2018-01-21T00:18:32.181Z,97219.28
2018-01-21T00:21:01.743Z,97223.20
2018-01-21T00:23:31.080Z,97225.41
2018-01-21T00:26:00.578Z,97227.94
2018-01-21T00:28:30.072Z,97226.67
2018-01-21T00:30:59.472Z,97233.11
2018-01-21T00:33:29.002Z,97230.48
2018-01-21T00:35:58.787Z,97236.97
2018-01-21T00:38:28.081Z,97230.61
2018-01-21T00:40:57.594Z,97230.94
2018-01-21T00:43:27.321Z,97232.73
2018-01-21T00:45:56.750Z,97228.66
2018-01-21T00:48:26.140Z,97235.95
2018-01-21T00:50:55.836Z,97244.13
2018-01-21T00:53:26.678Z,97248.14
2018-01-21T00:55:56.120Z,97253.06
2018-01-21T00:58:25.842Z,97257.31
2018-01-21T01:00:55.418Z,97261.02
2018-01-21T01:03:24.770Z,97263.73
2018-01-21T01:05:54.458Z,97278.11
2018-01-21T01:08:23.815Z,97275.28
2018-01-21T01:10:53.134Z,97278.28
2018-01-21T01:13:22.820Z,97279.77
2018-01-21T01:15:52.223Z,97288.64
2018-01-21T01:18:21.538Z,97294.88
2018-01-21T01:20:51.176Z,97291.45
2018-01-21T01:23:21.029Z,97302.87
2018-01-21T01:25:50.774Z,97308.04
2018-01-21T01:28:21.365Z,97312.25
2018-01-21T01:30:50.809Z,97319.88
2018-01-21T01:33:21.422Z,97318.84
2018-01-21T01:35:51.038Z,97329.06
2018-01-21T01:38:21.390Z,97333.34
2018-01-21T01:40:50.690Z,97340.88
2018-01-21T01:43:20.878Z,97337.62
2018-01-21T01:45:50.398Z,97337.88
2018-01-21T01:48:19.827Z,97346.89
2018-01-21T01:50:49.460Z,97352.12
2018-01-21T01:53:18.950Z,97354.15
2018-01-21T01:55:48.321Z,97352.38
2018-01-21T01:58:18.293Z,97350.64
2018-01-21T02:00:47.642Z,97360.38
2018-01-21T02:03:16.991Z,97359.69
2018-01-21T02:05:46.467Z,97359.21
2018-01-21T02:08:16.091Z,97365.25
2018-01-21T02:10:45.402Z,97362.77
2018-01-21T02:13:15.114Z,97364.30
2018-01-21T02:15:44.640Z,97374.70
2018-01-21T02:18:13.977Z,97373.20
2018-01-21T02:20:43.742Z,97375.84
2018-01-21T02:23:13.270Z,97373.09
2018-01-21T02:25:42.795Z,97381.41
2018-01-21T02:28:12.645Z,97382.71
2018-01-21T02:30:42.075Z,97384.99
2018-01-21T02:33:11.385Z,97386.56
2018-01-21T02:35:41.197Z,97385.83
2018-01-21T02:38:10.528Z,97391.45
2018-01-21T02:40:39.856Z,97397.73
2018-01-21T02:43:09.602Z,97399.65
2018-01-21T02:45:38.921Z,97398.51
2018-01-21T02:48:08.462Z,97400.48
2018-01-21T02:50:38.212Z,97412.31
2018-01-21T02:53:07.986Z,97413.19
2018-01-21T02:55:37.430Z,97407.66
2018-01-21T02:58:07.386Z,97413.24
2018-01-21T03:00:36.786Z,97415.70
2018-01-21T03:03:06.131Z,97419.74
2018-01-21T03:05:35.443Z,97424.34
2018-01-21T03:08:04.924Z,97423.19
2018-01-21T03:10:34.331Z,97426.63
2018-01-21T03:13:03.758Z,97433.27
2018-01-21T03:15:33.457Z,97436.78
2018-01-21T03:18:02.969Z,97439.70
2018-01-21T03:20:32.442Z,97441.20
2018-01-21T03:23:02.118Z,97447.52
2018-01-21T03:25:31.523Z,97449.86
2018-01-21T03:28:00.823Z,97455.09
2018-01-21T03:30:30.654Z,97458.09
2018-01-21T03:32:59.954Z,97465.77
2018-01-21T03:35:29.360Z,97466.18
2018-01-21T03:37:58.690Z,97473.14
2018-01-21T03:40:28.504Z,97473.72
2018-01-21T03:42:58.459Z,97482.81
2018-01-21T03:45:28.556Z,97481.02
2018-01-21T03:47:58.354Z,97490.05
2018-01-21T03:50:27.741Z,97492.58
2018-01-21T03:52:57.030Z,97508.42
2018-01-21T03:55:26.662Z,97506.63
2018-01-21T03:57:56.064Z,97514.53
2018-01-21T04:00:25.758Z,97516.88
2018-01-21T04:02:55.538Z,97517.56
2018-01-21T04:05:24.999Z,97528.09
2018-01-21T04:07:54.335Z,97534.34
2018-01-21T04:10:24.019Z,97539.53
2018-01-21T04:12:53.355Z,97546.61
2018-01-21T04:15:22.701Z,97551.50
2018-01-21T04:17:52.130Z,97548.91
2018-01-21T04:20:21.610Z,97563.22
2018-01-21T04:22:51.121Z,97573.02
2018-01-21T04:25:20.749Z,97578.82
2018-01-21T04:27:50.206Z,97585.05
2018-01-21T04:30:19.554Z,97589.98
2018-01-21T04:32:48.874Z,97595.92
2018-01-21T04:35:18.849Z,97605.61
2018-01-21T04:37:48.226Z,97605.77
2018-01-21T04:40:17.579Z,97613.80
2018-01-21T04:42:46.963Z,97621.77
2018-01-21T04:45:16.443Z,97627.09
2018-01-21T04:47:45.775Z,97633.06
2018-01-21T04:50:15.048Z,97644.02
2018-01-21T04:52:44.420Z,97654.42
2018-01-21T04:55:13.746Z,97656.22
2018-01-21T04:57:43.438Z,97663.89
2018-01-21T05:00:12.766Z,97667.35
2018-01-21T05:02:42.110Z,97671.91
2018-01-21T05:05:11.806Z,97676.30
2018-01-21T05:07:41.160Z,97682.25
2018-01-21T05:10:10.664Z,97682.56
2018-01-21T05:12:40.508Z,97694.18
2018-01-21T05:15:10.234Z,97686.91
2018-01-21T05:17:39.530Z,97697.56
2018-01-21T05:20:09.129Z,97702.73
2018-01-21T05:22:38.538Z,97704.27
2018-01-21T05:25:07.955Z,97706.27
2018-01-21T05:27:37.474Z,97715.70
2018-01-21T05:30:07.459Z,97721.45
2018-01-21T05:32:36.874Z,97726.78
2018-01-21T05:35:06.207Z,97742.27
2018-01-21T05:37:35.597Z,97751.00
2018-01-21T05:40:04.546Z,97751.98
2018-01-21T05:42:34.163Z,97756.42
2018-01-21T05:45:03.754Z,97758.59
2018-01-21T05:47:33.119Z,97768.83
2018-01-21T05:50:02.602Z,97767.69
2018-01-21T05:52:31.953Z,97773.69
2018-01-21T05:55:01.729Z,97778.34
2018-01-21T05:57:31.062Z,97786.45
2018-01-21T06:00:00.553Z,97783.10
2018-01-21T06:05:03.591Z,97803.70
2018-01-21T06:07:33.022Z,97811.30
2018-01-21T06:10:03.030Z,97816.72
2018-01-21T06:12:32.879Z,97828.44
2018-01-21T06:15:02.397Z,97835.91
2018-01-21T06:17:31.698Z,97835.67
2018-01-21T06:20:01.670Z,97849.81
2018-01-21T06:22:32.085Z,97861.02
2018-01-21T06:25:01.593Z,97861.31
2018-01-21T06:27:33.517Z,97868.10
2018-01-21T06:30:03.195Z,97875.54
2018-01-21T06:32:32.550Z,97882.31
2018-01-21T06:35:01.990Z,97885.98
2018-01-21T06:37:31.958Z,97886.49
2018-01-21T06:40:01.599Z,97897.05
2018-01-21T06:42:31.114Z,97900.77
2018-01-21T06:45:00.858Z,97903.55
2018-01-21T06:47:30.339Z,97915.34
2018-01-21T06:49:59.790Z,97919.09
2018-01-21T06:52:29.938Z,97927.43
2018-01-21T06:54:59.538Z,97936.53
2018-01-21T06:57:29.657Z,97933.47
2018-01-21T06:59:59.325Z,97949.78
2018-01-21T07:02:29.743Z,97957.27
2018-01-21T07:04:59.148Z,97965.05
2018-01-21T07:07:29.445Z,97955.98
2018-01-21T07:09:58.904Z,97979.61
2018-01-21T07:12:29.482Z,97980.78
2018-01-21T07:14:59.195Z,97978.96
2018-01-21T07:17:28.718Z,97987.22
2018-01-21T07:19:58.192Z,97988.16
2018-01-21T07:22:27.990Z,97998.91
2018-01-21T07:24:57.337Z,98000.76
2018-01-21T07:27:28.990Z,98015.05
2018-01-21T07:29:58.350Z,98029.88
2018-01-21T07:32:27.942Z,98038.75
2018-01-21T07:34:57.495Z,98044.88
2018-01-21T07:37:27.063Z,98048.09
2018-01-21T07:39:56.462Z,98058.59
2018-01-21T07:42:34.269Z,98066.67
2018-01-21T07:45:09.188Z,98078.21
2018-01-21T07:47:40.277Z,98094.34
2018-01-21T07:50:12.190Z,98095.93
2018-01-21T07:52:41.895Z,98103.20
2018-01-21T07:55:11.226Z,98103.99
2018-01-21T07:57:41.069Z,98111.48
2018-01-21T08:00:14.891Z,98115.53
2018-01-21T08:02:44.401Z,98119.64
2018-01-21T08:05:14.676Z,98126.27
2018-01-21T08:07:45.781Z,98138.27
2018-01-21T08:10:15.238Z,98141.91
2018-01-21T08:12:45.019Z,98146.53
2018-01-21T08:15:14.606Z,98156.19
2018-01-21T08:17:44.099Z,98162.31
2018-01-21T08:20:13.866Z,98166.47
2018-01-21T08:22:43.470Z,98182.06
2018-01-21T08:25:13.018Z,98186.50
2018-01-21T08:27:42.580Z,98189.72
2018-01-21T08:30:11.994Z,98197.94
2018-01-21T08:32:41.434Z,98199.34
2018-01-21T08:35:16.242Z,98213.97
2018-01-21T08:39:53.874Z,98215.59
2018-01-21T08:42:25.654Z,98225.78
2018-01-21T08:44:55.442Z,98231.36
2018-01-21T08:47:28.774Z,98239.27
2018-01-21T08:49:58.662Z,98240.59
2018-01-21T08:52:29.707Z,98240.30
2018-01-21T08:54:59.681Z,98246.41
2018-01-21T08:57:32.775Z,98253.60
2018-01-21T09:00:04.969Z,98259.12
2018-01-21T09:02:34.766Z,98257.36
2018-01-21T09:05:04.498Z,98268.84
2018-01-21T09:07:33.868Z,98275.19
2018-01-21T09:10:03.446Z,98273.89
2018-01-21T09:12:33.577Z,98281.41
2018-01-21T09:15:03.782Z,98285.11
2018-01-21T09:17:35.658Z,98286.30
2018-01-21T09:20:06.699Z,98292.74
2018-01-21T09:22:36.059Z,98293.98
2018-01-21T09:25:05.940Z,98293.36
2018-01-21T09:27:35.774Z,98301.02
2018-01-21T09:30:05.479Z,98302.83
2018-01-21T09:32:34.960Z,98298.11
2018-01-21T09:35:06.851Z,98315.18
2018-01-21T09:37:36.224Z,98322.41
2018-01-21T09:40:05.114Z,98319.08
2018-01-21T09:42:34.931Z,98323.07
2018-01-21T09:45:04.347Z,98330.86
2018-01-21T09:47:34.780Z,98340.05
2018-01-21T09:50:08.429Z,98343.81
2018-01-21T09:52:42.098Z,98348.34
2018-01-21T09:55:11.546Z,98353.11
2018-01-21T09:57:41.457Z,98354.05
2018-01-21T10:00:11.318Z,98357.58
2018-01-21T10:02:40.672Z,98360.33
2018-01-21T10:05:10.533Z,98375.66
2018-01-21T10:07:39.827Z,98375.77
2018-01-21T10:10:09.263Z,98375.48
2018-01-21T10:12:38.630Z,98380.03
2018-01-21T10:15:08.070Z,98389.52
2018-01-21T10:17:37.518Z,98393.56
2018-01-21T10:20:07.166Z,98399.33
2018-01-21T10:22:36.604Z,98401.76
2018-01-21T10:25:06.166Z,98402.18
2018-01-21T10:27:35.910Z,98397.78
2018-01-21T10:30:05.470Z,98412.41
2018-01-21T10:32:34.914Z,98419.95
2018-01-21T10:35:04.668Z,98416.72
2018-01-21T10:37:34.514Z,98415.46
2018-01-21T10:40:05.310Z,98418.03
2018-01-21T10:42:35.031Z,98420.11
2018-01-21T10:45:04.447Z,98426.91
2018-01-21T10:47:34.099Z,98426.27
2018-01-21T10:50:03.865Z,98428.91
2018-01-21T10:52:33.702Z,98437.66
2018-01-21T10:55:03.390Z,98438.23
2018-01-21T10:57:33.233Z,98443.06
2018-01-21T11:00:03.007Z,98454.59
2018-01-21T11:02:32.518Z,98460.73
2018-01-21T11:05:02.257Z,98462.69
2018-01-21T11:07:32.172Z,98465.08
2018-01-21T11:10:01.673Z,98470.08
2018-01-21T11:12:31.400Z,98474.83
2018-01-21T11:15:05.176Z,98473.19
2018-01-21T11:17:35.623Z,98477.11
2018-01-21T11:20:05.375Z,98485.98
2018-01-21T11:22:34.791Z,98488.66
2018-01-21T11:25:04.146Z,98494.73
2018-01-21T11:27:33.979Z,98496.06
2018-01-21T11:30:03.665Z,98498.36
2018-01-21T11:32:33.330Z,98504.83
2018-01-21T11:35:03.122Z,98509.57
2018-01-21T11:37:32.566Z,98517.00
2018-01-21T11:40:02.902Z,98520.25
2018-01-21T11:42:32.563Z,98526.91
2018-01-21T11:45:02.735Z,98528.09
2018-01-21T11:47:33.054Z,98526.98
2018-01-21T11:50:03.371Z,98532.30
2018-01-21T11:52:32.966Z,98534.91
2018-01-21T11:55:03.887Z,98542.19
2018-01-21T11:57:33.518Z,98541.72
2018-01-21T12:00:03.328Z,98541.57
2018-01-21T12:02:33.121Z,98543.20
2018-01-21T12:05:03.650Z,98548.29
2018-01-21T12:07:33.394Z,98551.19
2018-01-21T12:10:03.086Z,98556.47
2018-01-21T12:12:33.218Z,98562.09
2018-01-21T12:15:03.798Z,98551.53
2018-01-21T12:17:33.310Z,98559.34
2018-01-21T12:20:03.679Z,98557.91
2018-01-21T12:22:33.012Z,98557.71
2018-01-21T12:25:03.669Z,98567.70
2018-01-21T12:27:33.103Z,98576.20
2018-01-21T12:30:02.785Z,98577.84
2018-01-21T12:32:32.291Z,98576.07
2018-01-21T12:35:02.015Z,98576.30
2018-01-21T12:37:31.483Z,98582.39
2018-01-21T12:40:01.070Z,98583.55
2018-01-21T12:42:30.865Z,98581.53
2018-01-21T12:45:00.269Z,98580.81
2018-01-21T12:47:30.795Z,98577.61
2018-01-21T12:50:00.659Z,98580.03
2018-01-21T12:52:30.477Z,98583.86
2018-01-21T12:55:00.000Z,98584.19
2018-01-21T12:57:30.119Z,98587.45
2018-01-21T13:00:00.151Z,98589.76
2018-01-21T13:02:30.147Z,98586.38
2018-01-21T13:04:59.647Z,98599.66
2018-01-21T13:07:28.992Z,98587.50
2018-01-21T13:09:59.238Z,98591.66
2018-01-21T13:12:28.725Z,98603.17
2018-01-21T13:14:58.315Z,98596.91
2018-01-21T13:17:31.059Z,98609.06
2018-01-21T13:20:00.397Z,98606.67
2018-01-21T13:22:30.271Z,98605.86
2018-01-21T13:24:59.988Z,98609.45
2018-01-21T13:27:29.648Z,98616.06
2018-01-21T13:29:59.920Z,98619.52
2018-01-21T13:32:33.647Z,98618.88
2018-01-21T13:35:03.315Z,98621.63
2018-01-21T13:37:32.891Z,98621.35
2018-01-21T13:40:03.114Z,98625.73
2018-01-21T13:42:32.851Z,98633.43
2018-01-21T13:45:02.431Z,98645.84
2018-01-21T13:47:32.198Z,98644.86
2018-01-21T13:50:01.966Z,98652.80
2018-01-21T13:52:32.326Z,98650.84
2018-01-21T13:55:02.179Z,98651.37
2018-01-21T13:57:31.731Z,98655.27
2018-01-21T14:00:01.431Z,98664.44
2018-01-21T14:02:31.599Z,98657.61
2018-01-21T14:05:00.953Z,98657.92
2018-01-21T14:07:34.994Z,98664.95
2018-01-21T14:10:05.351Z,98666.12
2018-01-21T14:12:35.170Z,98672.77
2018-01-21T14:15:05.494Z,98678.27
2018-01-21T14:17:35.415Z,98681.73
2018-01-21T14:20:05.594Z,98689.42
2018-01-21T14:22:36.471Z,98688.84
2018-01-21T14:25:06.070Z,98692.14
2018-01-21T14:27:35.520Z,98691.55
2018-01-21T14:30:05.370Z,98703.63
2018-01-21T14:32:35.459Z,98709.62
2018-01-21T14:35:04.942Z,98713.75
2018-01-21T14:37:34.472Z,98717.34
2018-01-21T14:40:04.219Z,98722.20
2018-01-21T14:42:33.739Z,98730.16
2018-01-21T14:45:03.150Z,98734.06
2018-01-21T14:47:33.314Z,98740.19
2018-01-21T14:50:02.835Z,98736.67
2018-01-21T14:52:32.402Z,98739.89
2018-01-21T14:55:02.263Z,98752.74
2018-01-21T14:57:31.798Z,98750.66
2018-01-21T15:00:01.155Z,98740.98
2018-01-21T15:02:31.107Z,98746.46
2018-01-21T15:05:00.822Z,98749.97
2018-01-21T15:07:30.676Z,98750.48
2018-01-21T15:10:00.461Z,98746.34
2018-01-21T15:12:30.430Z,98749.92
2018-01-21T15:14:59.762Z,98756.78
2018-01-21T15:17:29.504Z,98754.97
2018-01-21T15:19:58.883Z,98763.33
2018-01-21T15:22:30.466Z,98767.63
2018-01-21T15:25:00.162Z,98774.02
2018-01-21T15:27:29.783Z,98775.50
2018-01-21T15:29:59.119Z,98772.13
2018-01-21T15:32:30.174Z,98771.32
2018-01-21T15:34:59.871Z,98774.81
2018-01-21T15:37:29.871Z,98779.22
2018-01-21T15:39:59.701Z,98776.89
2018-01-21T15:42:29.929Z,98774.34
2018-01-21T15:44:59.490Z,98787.53
2018-01-21T15:47:31.221Z,98772.23
2018-01-21T15:50:00.730Z,98770.70
2018-01-21T15:52:31.654Z,98779.75
2018-01-21T15:55:01.699Z,98770.28
2018-01-21T15:57:32.087Z,98782.22
2018-01-21T16:00:01.540Z,98776.27
2018-01-21T16:02:31.466Z,98781.50
2018-01-21T16:05:00.804Z,98789.01
2018-01-21T16:07:30.434Z,98795.41
2018-01-21T16:10:00.074Z,98792.33
2018-01-21T16:12:30.908Z,98806.57
2018-01-21T16:15:00.315Z,98807.90
2018-01-21T16:17:30.033Z,98805.47
2018-01-21T16:19:59.374Z,98805.04
2018-01-21T16:22:28.968Z,98800.04
2018-01-21T16:24:58.582Z,98807.05
2018-01-21T16:27:30.331Z,98803.67
2018-01-21T16:29:59.718Z,98805.70
2018-01-21T16:32:29.636Z,98797.89
2018-01-21T16:34:59.146Z,98799.53
2018-01-21T16:37:37.335Z,98804.14
2018-01-21T16:40:08.276Z,98798.29
2018-01-21T16:42:37.714Z,98804.43
2018-01-21T16:45:07.444Z,98801.42
2018-01-21T16:47:37.337Z,98805.86
2018-01-21T16:50:06.942Z,98806.89
2018-01-21T16:52:37.186Z,98791.95
2018-01-21T16:55:06.790Z,98806.37
2018-01-21T16:57:36.407Z,98806.98
2018-01-21T17:00:06.599Z,98820.03
2018-01-21T17:02:36.279Z,98819.56
2018-01-21T17:05:09.955Z,98813.10
2018-01-21T17:07:39.889Z,98802.02
2018-01-21T17:10:09.810Z,98800.12
2018-01-21T17:12:39.723Z,98808.50
2018-01-21T17:15:09.589Z,98809.41
2018-01-21T17:17:39.882Z,98813.13
2018-01-21T17:20:10.478Z,98809.00
2018-01-21T17:22:40.162Z,98806.80
2018-01-21T17:25:10.762Z,98805.77
2018-01-21T17:27:41.241Z,98802.25
2018-01-21T17:30:10.799Z,98794.41
2018-01-21T17:36:13.662Z,98802.58
2018-01-21T17:38:43.951Z,98800.66
2018-01-21T17:41:13.719Z,98797.97
2018-01-21T17:43:44.332Z,98786.83
2018-01-21T17:46:14.208Z,98777.64
2018-01-21T17:48:43.678Z,98771.03
2018-01-21T17:51:14.286Z,98765.53
2018-01-21T17:53:44.265Z,98763.97
2018-01-21T17:56:15.035Z,98755.67
2018-01-21T17:58:44.366Z,98759.83
2018-01-21T18:01:14.427Z,98753.86
2018-01-21T18:03:44.695Z,98753.97
2018-01-21T18:06:14.240Z,98755.62
2018-01-21T18:08:45.773Z,98754.95
2018-01-21T18:11:15.160Z,98756.98
2018-01-21T18:13:44.696Z,98767.77
2018-01-21T18:16:14.553Z,98773.92
2018-01-21T18:18:44.388Z,98778.30
2018-01-21T18:21:13.763Z,98790.84
2018-01-21T18:23:44.582Z,98792.59
2018-01-21T18:26:14.208Z,98798.83
2018-01-21T18:28:43.680Z,98799.39
2018-01-21T18:31:14.479Z,98802.39
2018-01-21T18:33:44.214Z,98802.72
2018-01-21T18:36:13.975Z,98805.14
2018-01-21T18:38:44.967Z,98804.52
2018-01-21T18:41:14.602Z,98816.98
2018-01-21T18:43:53.035Z,98826.24
2018-01-21T18:46:30.237Z,98815.50
2018-01-21T18:48:59.794Z,98821.76
2018-01-21T18:51:30.906Z,98824.51
2018-01-21T18:54:00.575Z,98820.57
2018-01-21T18:56:30.011Z,98823.10
2018-01-21T18:59:00.458Z,98831.59
2018-01-21T19:01:30.573Z,98837.42
2018-01-21T19:04:00.745Z,98839.34
2018-01-21T19:06:30.818Z,98838.36
2018-01-21T19:09:00.659Z,98835.45
2018-01-21T19:11:30.402Z,98837.39
2018-01-21T19:14:01.144Z,98834.39
2018-01-21T19:16:30.975Z,98835.80
2018-01-21T19:19:00.620Z,98840.95
2018-01-21T19:21:31.891Z,98834.64
2018-01-21T19:24:01.501Z,98834.50
2018-01-21T19:26:31.439Z,98836.44
2018-01-21T19:29:02.452Z,98832.12
2018-01-21T19:31:31.955Z,98818.36
2018-01-21T19:34:01.622Z,98831.34
2018-01-21T19:36:32.060Z,98833.61
2018-01-21T19:39:01.904Z,98836.08
2018-01-21T19:41:31.575Z,98830.64
2018-01-21T19:44:01.565Z,98820.45
2018-01-21T19:46:31.156Z,98813.81
2018-01-21T19:49:00.711Z,98812.36
2018-01-21T19:51:30.407Z,98805.70
2018-01-21T19:54:00.172Z,98797.28
2018-01-21T19:56:30.363Z,98793.61
2018-01-21T19:59:00.422Z,98803.75
2018-01-21T20:01:30.721Z,98803.49
2018-01-21T20:04:00.175Z,98803.19
2018-01-21T20:06:30.486Z,98797.45
2018-01-21T20:08:59.831Z,98791.53
2018-01-21T20:11:32.672Z,98775.84
2018-01-21T20:14:02.064Z,98789.08
2018-01-21T20:16:31.696Z,98780.67
2018-01-21T20:19:01.536Z,98778.98
2018-01-21T20:21:31.031Z,98781.48
2018-01-21T20:24:01.188Z,98785.78
2018-01-21T20:26:31.382Z,98783.16
2018-01-21T20:29:01.128Z,98777.08
2018-01-21T20:31:30.655Z,98773.39
2018-01-21T20:34:00.656Z,98775.05
2018-01-21T20:36:30.455Z,98769.17
2018-01-21T20:39:00.024Z,98766.81
2018-01-21T20:41:30.083Z,98749.69
2018-01-21T20:43:59.500Z,98756.24
2018-01-21T20:46:33.520Z,98756.00
2018-01-21T20:49:06.918Z,98762.55
2018-01-21T20:51:41.854Z,98771.17
2018-01-21T20:54:42.629Z,98763.48
2018-01-21T20:57:13.818Z,98755.23
2018-01-21T20:59:43.530Z,98757.83
2018-01-21T21:02:13.066Z,98754.33
2018-01-21T21:04:42.846Z,98753.33
2018-01-21T21:07:12.995Z,98746.70
2018-01-21T21:09:44.761Z,98733.68
2018-01-21T21:12:15.918Z,98729.73
2018-01-21T21:14:46.549Z,98727.41
2018-01-21T21:17:17.099Z,98728.80
2018-01-21T21:19:47.016Z,98711.13
2018-01-21T21:22:17.657Z,98701.48
2018-01-21T21:24:47.382Z,98700.27
2018-01-21T21:27:16.879Z,98705.17
2018-01-21T21:29:50.949Z,98703.30
2018-01-21T21:32:20.475Z,98706.80
2018-01-21T21:34:50.300Z,98702.78
2018-01-21T21:37:19.718Z,98701.57
2018-01-21T21:39:49.526Z,98698.51
2018-01-21T21:42:19.193Z,98688.92
2018-01-21T21:44:48.644Z,98689.36
2018-01-21T21:47:18.338Z,98681.44
2018-01-21T21:49:48.144Z,98676.11
2018-01-21T21:52:17.482Z,98673.98
2018-01-21T21:54:47.042Z,98677.38
2018-01-21T21:57:16.675Z,98676.36
2018-01-21T21:59:46.504Z,98675.86
2018-01-21T22:02:15.883Z,98668.91
2018-01-21T22:04:45.710Z,98674.63
2018-01-21T22:07:15.052Z,98682.98
2018-01-21T22:09:44.570Z,98679.97
2018-01-21T22:12:14.306Z,98674.62
2018-01-21T22:14:43.750Z,98665.65
2018-01-21T22:17:13.730Z,98664.69
2018-01-21T22:19:43.594Z,98659.16
2018-01-21T22:22:13.434Z,98657.88
2018-01-21T22:24:42.874Z,98650.45
2018-01-21T22:27:12.631Z,98635.43
2018-01-21T22:29:42.059Z,98644.14
2018-01-21T22:32:11.427Z,98638.63
2018-01-21T22:34:41.250Z,98632.28
2018-01-21T22:37:10.556Z,98625.01
2018-01-21T22:39:40.010Z,98622.94
2018-01-21T22:42:09.826Z,98629.53
2018-01-21T22:44:39.268Z,98628.81
2018-01-21T22:47:08.706Z,98627.36
2018-01-21T22:49:38.342Z,98626.89
2018-01-21T22:52:07.654Z,98631.39
2018-01-21T22:54:36.966Z,98638.92
2018-01-21T22:57:06.590Z,98638.06
2018-01-21T22:59:36.177Z,98639.98
2018-01-21T23:02:05.659Z,98627.42
2018-01-21T23:04:35.518Z,98602.50
2018-01-21T23:07:07.351Z,98595.48
2018-01-21T23:09:37.100Z,98586.50
2018-01-21T23:12:07.167Z,98575.19
2018-01-21T23:14:37.190Z,98561.23
2018-01-21T23:17:07.138Z,98558.81
2018-01-21T23:19:36.885Z,98577.20
2018-01-21T23:22:06.342Z,98578.41
2018-01-21T23:24:35.786Z,98578.77
2018-01-21T23:27:05.486Z,98565.52
2018-01-21T23:29:35.100Z,98584.84
2018-01-21T23:32:04.617Z,98585.10
2018-01-21T23:34:34.580Z,98584.84
2018-01-21T23:37:03.922Z,98562.63
2018-01-21T23:39:33.350Z,98558.53
2018-01-21T23:42:03.513Z,98545.59
2018-01-21T23:44:32.884Z,98541.91
2018-01-21T23:47:02.322Z,98533.39
2018-01-21T23:49:32.088Z,98540.13
2018-01-21T23:52:01.582Z,98558.09
2018-01-21T23:54:30.934Z,98546.48
2018-01-21T23:57:00.935Z,98532.66
2018-01-21T23:59:31.014Z,98520.06
