createdAt,value
2022-11-07T00:00:03.720Z,60.25
2022-11-07T00:02:39.602Z,59.57
2022-11-07T00:05:08.775Z,58.05
2022-11-07T00:07:37.058Z,53.40
2022-11-07T00:10:06.400Z,58.20
2022-11-07T00:12:37.219Z,51.88
2022-11-07T00:15:07.423Z,47.95
2022-11-07T00:17:40.581Z,46.75
2022-11-07T00:20:09.982Z,54.13
2022-11-07T00:22:38.143Z,51.67
2022-11-07T00:25:07.277Z,50.40
2022-11-07T00:27:35.513Z,54.13
2022-11-07T00:30:06.038Z,49.00
2022-11-07T00:32:34.337Z,48.83
2022-11-07T00:35:02.745Z,51.20
2022-11-07T00:37:30.966Z,48.42
2022-11-07T00:39:59.161Z,50.85
2022-11-07T00:42:27.478Z,45.35
2022-11-07T00:44:55.627Z,50.63
2022-11-07T00:47:25.264Z,51.03
2022-11-07T00:49:53.435Z,49.38
2022-11-07T00:52:21.655Z,46.38
2022-11-07T00:54:49.831Z,53.38
2022-11-07T00:57:18.416Z,48.80
2022-11-07T00:59:46.500Z,46.70
2022-11-07T01:02:14.828Z,50.80
2022-11-07T01:05:02.248Z,48.53
2022-11-07T01:07:30.427Z,49.58
2022-11-07T01:09:58.622Z,49.35
2022-11-07T01:12:27.117Z,52.65
2022-11-07T01:14:55.558Z,56.45
2022-11-07T01:17:23.763Z,52.00
2022-11-07T01:19:53.372Z,51.33
2022-11-07T01:22:21.588Z,59.78
2022-11-07T01:24:49.723Z,52.15
2022-11-07T01:27:17.988Z,52.03
2022-11-07T01:29:46.150Z,45.83
2022-11-07T01:32:14.403Z,53.25
2022-11-07T01:34:42.640Z,49.13
2022-11-07T01:37:12.596Z,50.15
2022-11-07T01:39:40.818Z,51.85
2022-11-07T01:42:11.392Z,53.20
2022-11-07T01:44:57.671Z,49.55
2022-11-07T01:47:29.936Z,55.58
2022-11-07T01:50:00.109Z,58.22
2022-11-07T01:52:32.933Z,57.33
2022-11-07T01:55:05.595Z,61.47
2022-11-07T01:57:38.139Z,61.22
2022-11-07T02:00:11.295Z,59.88
2022-11-07T02:02:40.082Z,58.38
2022-11-07T02:05:10.949Z,59.97
2022-11-07T02:07:41.158Z,55.90
2022-11-07T02:10:10.781Z,61.05
2022-11-07T02:12:39.692Z,57.92
2022-11-07T02:15:10.780Z,52.03
2022-11-07T02:17:39.163Z,60.10
2022-11-07T02:20:08.278Z,58.80
2022-11-07T02:22:44.071Z,55.72
2022-11-07T02:25:16.743Z,52.83
2022-11-07T02:27:46.647Z,58.33
2022-11-07T02:30:17.906Z,53.80
2022-11-07T02:32:47.603Z,56.90
2022-11-07T02:35:38.291Z,55.10
2022-11-07T02:38:11.457Z,52.50
2022-11-07T02:40:41.676Z,57.50
2022-11-07T02:43:12.924Z,52.58
2022-11-07T02:45:45.270Z,54.30
2022-11-07T02:48:13.528Z,51.40
2022-11-07T02:50:42.030Z,53.78
2022-11-07T02:53:10.352Z,52.53
2022-11-07T02:55:40.220Z,51.40
2022-11-07T02:58:08.584Z,52.65
2022-11-07T03:00:36.738Z,49.33
2022-11-07T03:03:05.136Z,53.92
2022-11-07T03:05:33.250Z,51.55
2022-11-07T03:08:01.442Z,51.25
2022-11-07T03:10:29.615Z,50.42
2022-11-07T03:12:59.228Z,53.50
2022-11-07T03:15:27.377Z,51.83
2022-11-07T03:17:55.612Z,54.90
2022-11-07T03:20:23.722Z,54.83
2022-11-07T03:22:51.935Z,56.08
2022-11-07T03:25:20.346Z,51.08
2022-11-07T03:27:51.746Z,50.30
2022-11-07T03:30:21.538Z,55.95
2022-11-07T03:32:52.241Z,51.75
2022-11-07T03:35:20.637Z,50.92
2022-11-07T03:37:49.669Z,52.25
2022-11-07T03:40:18.587Z,50.55
2022-11-07T03:42:47.321Z,53.05
2022-11-07T03:45:17.041Z,48.92
2022-11-07T03:47:47.937Z,52.08
2022-11-07T03:50:18.629Z,53.38
2022-11-07T03:52:47.303Z,58.40
2022-11-07T03:55:18.276Z,49.05
2022-11-07T03:57:47.071Z,53.83
2022-11-07T04:00:17.709Z,53.78
2022-11-07T04:02:47.527Z,57.92
2022-11-07T04:05:15.963Z,58.17
2022-11-07T04:07:44.163Z,63.97
2022-11-07T04:10:12.415Z,67.03
2022-11-07T04:12:58.231Z,68.43
2022-11-07T04:15:44.225Z,64.22
2022-11-07T04:18:13.913Z,72.93
2022-11-07T04:20:42.054Z,68.07
2022-11-07T04:23:10.392Z,74.00
2022-11-07T04:25:55.921Z,68.15
2022-11-07T04:28:24.357Z,74.60
2022-11-07T04:30:52.758Z,73.93
2022-11-07T04:33:22.338Z,71.47
2022-11-07T04:35:50.522Z,74.45
2022-11-07T04:38:18.800Z,70.35
2022-11-07T04:40:53.395Z,67.65
2022-11-07T04:43:21.700Z,66.07
2022-11-07T04:45:49.823Z,75.20
2022-11-07T04:48:18.507Z,73.63
2022-11-07T04:50:48.396Z,71.15
2022-11-07T04:53:18.979Z,75.78
2022-11-07T04:55:47.476Z,73.63
2022-11-07T04:58:15.600Z,73.60
2022-11-07T05:00:43.846Z,73.43
2022-11-07T05:03:12.360Z,74.18
2022-11-07T05:05:40.972Z,67.13
2022-11-07T05:08:10.958Z,71.82
2022-11-07T05:10:39.822Z,73.15
2022-11-07T05:13:07.965Z,79.47
2022-11-07T05:15:36.682Z,75.22
2022-11-07T05:18:05.087Z,70.90
2022-11-07T05:20:35.272Z,78.35
2022-11-07T05:23:18.112Z,77.57
2022-11-07T05:25:49.787Z,71.00
2022-11-07T05:28:25.751Z,71.90
2022-11-07T05:30:59.997Z,74.38
2022-11-07T05:33:28.487Z,66.25
2022-11-07T05:35:56.666Z,69.60
2022-11-07T05:38:24.821Z,72.93
2022-11-07T05:40:54.445Z,66.20
2022-11-07T05:43:22.619Z,66.38
2022-11-07T05:45:52.494Z,70.72
2022-11-07T05:48:20.693Z,66.43
2022-11-07T05:50:48.911Z,70.03
2022-11-07T05:53:17.575Z,67.93
2022-11-07T05:55:46.265Z,70.47
2022-11-07T05:58:15.976Z,63.67
2022-11-07T06:00:44.282Z,65.90
2022-11-07T06:03:12.950Z,59.30
2022-11-07T06:05:42.458Z,60.13
2022-11-07T06:08:12.810Z,66.07
2022-11-07T06:10:42.625Z,59.22
2022-11-07T06:13:14.636Z,59.35
2022-11-07T06:15:46.152Z,59.53
2022-11-07T06:18:17.196Z,64.57
2022-11-07T06:20:45.894Z,56.85
2022-11-07T06:23:14.940Z,57.22
2022-11-07T06:25:43.503Z,52.55
2022-11-07T06:28:13.085Z,53.08
2022-11-07T06:30:41.926Z,51.00
2022-11-07T06:33:14.265Z,52.33
2022-11-07T06:35:43.173Z,51.80
2022-11-07T06:38:13.304Z,54.05
2022-11-07T06:40:42.720Z,53.22
2022-11-07T06:43:13.383Z,50.78
2022-11-07T06:45:42.716Z,52.42
2022-11-07T06:48:13.324Z,48.80
2022-11-07T06:50:41.550Z,53.17
2022-11-07T06:53:11.887Z,57.03
2022-11-07T06:55:40.791Z,36.15
2022-11-07T06:58:09.217Z,39.00
2022-11-07T07:00:38.489Z,34.75
2022-11-07T07:03:07.015Z,32.50
2022-11-07T07:05:36.995Z,35.70
2022-11-07T07:08:06.727Z,39.70
2022-11-07T07:10:38.715Z,31.17
2022-11-07T07:13:07.188Z,36.88
2022-11-07T07:15:49.972Z,30.23
2022-11-07T07:18:19.645Z,32.00
2022-11-07T07:20:49.384Z,36.42
2022-11-07T07:23:18.644Z,33.20
2022-11-07T07:25:47.315Z,37.03
2022-11-07T07:28:15.565Z,48.72
2022-11-07T07:30:48.701Z,43.03
2022-11-07T07:33:19.980Z,1999.90
2022-11-07T07:35:49.526Z,1999.90
2022-11-07T07:38:18.122Z,1999.90
2022-11-07T07:40:46.360Z,1999.90
2022-11-07T07:43:14.967Z,1999.90
2022-11-07T07:45:43.381Z,1999.90
2022-11-07T07:48:11.656Z,1999.90
2022-11-07T07:50:39.808Z,1999.90
2022-11-07T07:53:09.588Z,1999.90
2022-11-07T07:55:37.801Z,1999.90
2022-11-07T07:58:06.025Z,1999.90
2022-11-07T08:00:34.413Z,1999.90
2022-11-07T08:03:03.952Z,1999.90
2022-11-07T08:05:32.120Z,1999.90
2022-11-07T08:08:00.581Z,1999.90
2022-11-07T08:10:45.439Z,1999.90
2022-11-07T08:13:13.979Z,1999.90
2022-11-07T08:15:42.395Z,1999.90
2022-11-07T08:18:10.642Z,1999.90
2022-11-07T08:20:38.967Z,1999.90
2022-11-07T08:23:14.899Z,1999.90
2022-11-07T08:25:51.123Z,1999.90
2022-11-07T08:28:20.915Z,1999.90
2022-11-07T08:30:56.723Z,152.73
2022-11-07T08:33:25.494Z,141.50
2022-11-07T08:35:55.699Z,125.03
2022-11-07T08:38:24.326Z,127.43
2022-11-07T08:40:54.441Z,119.28
2022-11-07T08:43:22.738Z,119.60
2022-11-07T08:45:51.526Z,118.57
2022-11-07T08:48:20.032Z,116.85
2022-11-07T08:50:52.998Z,112.55
2022-11-07T08:53:21.533Z,117.50
2022-11-07T08:55:49.851Z,120.07
2022-11-07T08:58:20.135Z,123.95
2022-11-07T09:00:48.606Z,126.55
2022-11-07T09:03:44.316Z,132.57
2022-11-07T09:06:05.559Z,138.75
2022-11-07T09:08:33.813Z,141.70
2022-11-07T09:11:03.947Z,147.65
2022-11-07T09:13:34.686Z,152.52
2022-11-07T09:16:04.826Z,159.35
2022-11-07T09:18:33.800Z,159.57
2022-11-07T09:21:02.034Z,169.20
2022-11-07T09:23:30.285Z,192.50
2022-11-07T09:26:01.284Z,291.98
2022-11-07T09:28:29.971Z,277.55
2022-11-07T09:31:01.091Z,117.50
2022-11-07T09:33:30.142Z,29.58
2022-11-07T09:36:00.514Z,33.30
2022-11-07T09:38:28.728Z,28.10
2022-11-07T09:41:06.328Z,32.35
2022-11-07T09:44:04.613Z,28.65
2022-11-07T09:46:52.333Z,31.25
2022-11-07T09:49:26.659Z,31.88
2022-11-07T09:52:00.546Z,29.08
2022-11-07T09:54:32.513Z,29.13
2022-11-07T09:57:01.017Z,31.17
2022-11-07T09:59:35.180Z,28.80
2022-11-07T10:02:15.601Z,30.40
2022-11-07T10:04:44.740Z,32.35
2022-11-07T10:07:23.085Z,28.50
2022-11-07T10:09:58.594Z,32.42
2022-11-07T10:12:46.244Z,27.23
2022-11-07T10:15:22.781Z,355.92
2022-11-07T10:17:55.886Z,27.23
2022-11-07T10:20:35.744Z,24.58
2022-11-07T10:23:15.704Z,26.33
2022-11-07T10:25:49.523Z,22.27
2022-11-07T10:28:19.910Z,25.98
2022-11-07T10:30:50.653Z,24.45
2022-11-07T10:33:34.670Z,24.70
2022-11-07T10:36:06.979Z,26.10
2022-11-07T10:38:41.313Z,25.52
2022-11-07T10:41:16.558Z,22.73
2022-11-07T10:43:49.814Z,27.33
2022-11-07T10:46:22.170Z,25.38
2022-11-07T10:48:56.381Z,27.88
2022-11-07T10:51:35.786Z,25.10
2022-11-07T10:54:04.424Z,27.42
2022-11-07T10:56:32.770Z,24.35
2022-11-07T10:59:02.396Z,36.28
2022-11-07T11:01:30.693Z,25.42
2022-11-07T11:04:00.360Z,23.63
2022-11-07T11:06:32.099Z,27.83
2022-11-07T11:09:13.098Z,23.23
2022-11-07T11:11:41.447Z,23.48
2022-11-07T11:14:12.994Z,22.02
2022-11-07T11:16:43.308Z,29.58
2022-11-07T11:19:23.607Z,26.38
2022-11-07T11:21:54.188Z,23.50
2022-11-07T11:24:31.005Z,21.55
2022-11-07T11:27:03.696Z,27.95
2022-11-07T11:29:40.325Z,23.17
2022-11-07T11:32:21.404Z,32.13
2022-11-07T11:35:03.742Z,23.45
2022-11-07T11:37:37.236Z,21.38
2022-11-07T11:40:12.762Z,22.23
2022-11-07T11:42:50.231Z,19.30
2022-11-07T11:45:23.443Z,19.98
2022-11-07T11:48:00.326Z,27.05
2022-11-07T11:50:37.224Z,1999.90
2022-11-07T11:53:05.817Z,18.25
2022-11-07T11:55:43.883Z,17.50
2022-11-07T11:58:25.757Z,17.98
2022-11-07T12:01:02.092Z,18.30
2022-11-07T12:03:47.358Z,17.05
2022-11-07T12:06:22.389Z,22.95
2022-11-07T12:09:26.150Z,15.40
2022-11-07T12:12:05.552Z,20.35
2022-11-07T12:14:57.831Z,16.15
2022-11-07T12:17:35.282Z,30.90
2022-11-07T12:20:15.264Z,200.23
2022-11-07T12:22:54.069Z,22.63
2022-11-07T12:25:29.906Z,18.88
2022-11-07T12:28:11.330Z,20.90
2022-11-07T12:30:50.624Z,13.38
2022-11-07T12:33:27.963Z,17.13
2022-11-07T12:36:02.652Z,19.70
2022-11-07T12:38:57.660Z,20.45
2022-11-07T12:41:38.653Z,17.02
2022-11-07T12:44:31.616Z,16.35
2022-11-07T12:47:02.103Z,16.33
2022-11-07T12:49:46.841Z,19.33
2022-11-07T12:52:29.884Z,15.70
2022-11-07T12:55:02.726Z,19.05
2022-11-07T12:57:34.143Z,17.58
2022-11-07T13:00:06.644Z,19.70
2022-11-07T13:03:10.252Z,16.88
2022-11-07T13:05:49.489Z,16.60
2022-11-07T13:08:22.028Z,21.42
2022-11-07T13:10:57.757Z,17.08
2022-11-07T13:13:33.260Z,18.02
2022-11-07T13:16:15.355Z,23.98
2022-11-07T13:18:44.059Z,25.35
2022-11-07T13:21:15.158Z,18.83
2022-11-07T13:23:43.627Z,17.42
2022-11-07T13:26:45.089Z,14.77
2022-11-07T13:29:02.538Z,18.08
2022-11-07T13:31:37.251Z,19.67
2022-11-07T13:34:23.385Z,19.88
2022-11-07T13:36:53.443Z,14.98
2022-11-07T13:39:24.573Z,19.95
2022-11-07T13:41:55.591Z,16.17
2022-11-07T13:44:29.137Z,16.15
2022-11-07T13:47:00.638Z,16.92
2022-11-07T13:49:33.270Z,17.42
2022-11-07T13:52:08.967Z,16.63
2022-11-07T13:54:42.183Z,17.90
2022-11-07T13:57:18.773Z,16.50
2022-11-07T13:59:51.161Z,17.55
2022-11-07T14:02:21.282Z,17.67
2022-11-07T14:07:44.672Z,23.42
2022-11-07T14:10:23.162Z,20.63
2022-11-07T14:12:55.174Z,21.25
2022-11-07T14:15:23.529Z,16.58
2022-11-07T14:17:51.873Z,21.35
2022-11-07T14:20:21.101Z,18.65
2022-11-07T14:22:51.400Z,20.42
2022-11-07T14:25:29.070Z,18.48
2022-11-07T14:28:00.053Z,18.88
2022-11-07T14:30:31.521Z,19.60
2022-11-07T14:33:01.560Z,19.00
2022-11-07T14:35:31.977Z,19.05
2022-11-07T14:38:09.698Z,19.23
2022-11-07T14:40:38.990Z,22.02
2022-11-07T14:43:11.823Z,18.52
2022-11-07T14:46:10.913Z,22.85
2022-11-07T14:48:30.692Z,19.65
2022-11-07T14:51:00.251Z,16.10
2022-11-07T14:53:32.504Z,18.48
2022-11-07T14:56:04.578Z,16.52
2022-11-07T14:58:34.387Z,19.65
2022-11-07T15:01:13.765Z,15.82
2022-11-07T15:03:53.604Z,21.23
2022-11-07T15:06:29.446Z,18.23
2022-11-07T15:08:59.626Z,17.25
2022-11-07T15:11:31.250Z,327.73
2022-11-07T15:14:02.658Z,1999.90
2022-11-07T15:16:35.331Z,1999.90
2022-11-07T15:19:05.185Z,1999.90
2022-11-07T15:21:38.027Z,1999.90
2022-11-07T15:24:41.997Z,1999.90
2022-11-07T15:27:21.546Z,14.40
2022-11-07T15:29:56.029Z,20.42
2022-11-07T15:32:27.459Z,15.73
2022-11-07T15:35:12.377Z,16.27
2022-11-07T15:37:53.589Z,13.25
2022-11-07T15:40:22.190Z,14.93
2022-11-07T15:42:50.414Z,13.60
2022-11-07T15:45:20.944Z,11.98
2022-11-07T15:47:50.358Z,12.27
2022-11-07T15:50:21.832Z,13.80
2022-11-07T15:52:50.616Z,14.02
2022-11-07T15:55:20.914Z,11.23
2022-11-07T15:57:51.585Z,14.85
2022-11-07T16:00:24.359Z,10.90
2022-11-07T16:02:53.103Z,12.07
2022-11-07T16:05:21.348Z,11.88
2022-11-07T16:07:49.724Z,11.70
2022-11-07T16:10:21.675Z,10.55
2022-11-07T16:12:50.069Z,15.80
2022-11-07T16:15:21.833Z,14.43
2022-11-07T16:17:50.481Z,13.35
2022-11-07T16:20:21.275Z,12.88
2022-11-07T16:22:51.033Z,15.77
2022-11-07T16:25:22.503Z,12.35
2022-11-07T16:27:53.030Z,19.25
2022-11-07T16:30:23.630Z,15.00
2022-11-07T16:32:51.922Z,12.25
2022-11-07T16:35:20.218Z,15.07
2022-11-07T16:37:48.479Z,14.77
2022-11-07T16:40:20.332Z,13.55
2022-11-07T16:42:48.729Z,15.55
2022-11-07T16:45:19.217Z,14.05
2022-11-07T16:47:49.364Z,15.88
2022-11-07T16:50:18.161Z,15.80
2022-11-07T16:52:46.463Z,17.42
2022-11-07T16:55:19.133Z,15.63
2022-11-07T16:57:48.037Z,14.90
2022-11-07T17:00:21.796Z,15.00
2022-11-07T17:02:51.970Z,18.83
2022-11-07T17:05:20.796Z,15.05
2022-11-07T17:07:50.459Z,17.92
2022-11-07T17:10:19.122Z,20.77
2022-11-07T17:12:47.250Z,18.63
2022-11-07T17:15:15.540Z,19.02
2022-11-07T17:17:43.837Z,20.70
2022-11-07T17:20:49.479Z,17.30
2022-11-07T17:23:10.942Z,18.38
2022-11-07T17:25:39.707Z,17.55
2022-11-07T17:28:08.363Z,18.17
2022-11-07T17:30:36.507Z,24.13
2022-11-07T17:33:05.024Z,19.85
2022-11-07T17:35:34.719Z,15.93
2022-11-07T17:38:03.808Z,21.25
2022-11-07T17:40:34.870Z,24.40
2022-11-07T17:43:03.149Z,20.55
2022-11-07T17:45:31.411Z,23.88
2022-11-07T17:47:59.836Z,21.33
2022-11-07T17:50:28.169Z,20.00
2022-11-07T17:52:57.788Z,19.02
2022-11-07T17:55:26.122Z,19.88
2022-11-07T17:57:54.544Z,20.02
2022-11-07T18:00:24.548Z,22.38
2022-11-07T18:02:53.850Z,17.55
2022-11-07T18:05:25.576Z,22.25
2022-11-07T18:07:58.564Z,21.15
2022-11-07T18:10:26.757Z,19.40
2022-11-07T18:12:57.712Z,19.73
2022-11-07T18:15:26.102Z,19.35
2022-11-07T18:17:54.275Z,22.88
2022-11-07T18:20:22.625Z,21.75
2022-11-07T18:22:50.853Z,21.20
2022-11-07T18:25:20.579Z,20.52
2022-11-07T18:27:49.742Z,24.55
2022-11-07T18:30:18.209Z,20.48
2022-11-07T18:32:46.388Z,19.23
2022-11-07T18:35:14.697Z,21.65
2022-11-07T18:37:42.919Z,21.02
2022-11-07T18:40:12.647Z,22.20
2022-11-07T18:42:45.619Z,18.30
2022-11-07T18:45:13.977Z,20.08
2022-11-07T18:47:42.110Z,18.33
2022-11-07T18:50:11.312Z,17.92
2022-11-07T18:52:39.588Z,18.35
2022-11-07T18:55:09.622Z,21.67
2022-11-07T18:57:38.006Z,19.05
2022-11-07T19:00:13.371Z,22.38
2022-11-07T19:02:42.294Z,22.38
2022-11-07T19:05:10.642Z,22.55
2022-11-07T19:07:42.960Z,23.20
2022-11-07T19:10:11.985Z,18.35
2022-11-07T19:12:40.784Z,19.15
2022-11-07T19:15:12.045Z,20.00
2022-11-07T19:17:40.651Z,18.85
2022-11-07T19:20:09.896Z,18.48
2022-11-07T19:22:38.169Z,21.35
2022-11-07T19:25:06.923Z,18.50
2022-11-07T19:27:35.424Z,22.02
2022-11-07T19:30:03.716Z,25.70
2022-11-07T19:32:33.493Z,23.23
2022-11-07T19:35:01.971Z,20.77
2022-11-07T19:37:30.239Z,24.65
2022-11-07T19:39:58.465Z,21.55
2022-11-07T19:42:28.696Z,27.38
2022-11-07T19:44:56.930Z,24.50
2022-11-07T19:47:25.296Z,26.00
2022-11-07T19:49:55.081Z,19.83
2022-11-07T19:52:23.387Z,37.25
2022-11-07T19:54:52.489Z,25.27
2022-11-07T19:57:20.748Z,24.48
2022-11-07T19:59:48.971Z,20.05
2022-11-07T20:02:32.216Z,26.60
2022-11-07T20:05:03.129Z,21.13
2022-11-07T20:07:31.404Z,22.48
2022-11-07T20:10:01.389Z,22.15
2022-11-07T20:12:29.851Z,21.15
2022-11-07T20:14:58.236Z,22.88
2022-11-07T20:17:26.392Z,22.70
2022-11-07T20:19:54.683Z,20.52
2022-11-07T20:22:24.258Z,21.65
2022-11-07T20:24:52.506Z,24.77
2022-11-07T20:27:20.694Z,27.42
2022-11-07T20:29:49.111Z,22.77
2022-11-07T20:32:17.317Z,28.73
2022-11-07T20:34:49.967Z,21.85
2022-11-07T20:37:21.768Z,29.25
2022-11-07T20:39:52.041Z,29.95
2022-11-07T20:42:20.406Z,27.35
2022-11-07T20:44:49.986Z,28.20
2022-11-07T20:47:19.397Z,26.17
2022-11-07T20:49:47.568Z,25.27
2022-11-07T20:52:15.893Z,27.35
2022-11-07T20:54:44.082Z,24.25
2022-11-07T20:57:13.730Z,26.45
2022-11-07T20:59:42.497Z,21.65
2022-11-07T21:02:14.074Z,23.45
2022-11-07T21:05:03.231Z,23.05
2022-11-07T21:07:30.947Z,24.38
2022-11-07T21:10:01.743Z,24.10
2022-11-07T21:12:31.425Z,25.50
2022-11-07T21:14:59.632Z,23.83
2022-11-07T21:17:28.126Z,23.00
2022-11-07T21:19:56.339Z,22.67
2022-11-07T21:22:29.109Z,26.85
2022-11-07T21:24:57.751Z,23.52
2022-11-07T21:27:26.026Z,24.42
2022-11-07T21:29:55.728Z,27.65
2022-11-07T21:32:23.945Z,29.27
2022-11-07T21:34:52.337Z,29.33
2022-11-07T21:37:20.524Z,27.58
2022-11-07T21:39:48.859Z,28.23
2022-11-07T21:42:16.992Z,27.67
2022-11-07T21:44:45.320Z,30.00
2022-11-07T21:47:14.949Z,32.60
2022-11-07T21:49:43.193Z,27.10
2022-11-07T21:52:11.497Z,33.20
2022-11-07T21:54:39.789Z,28.08
2022-11-07T21:57:07.941Z,24.90
2022-11-07T21:59:36.411Z,25.67
2022-11-07T22:02:04.684Z,25.55
2022-11-07T22:04:34.390Z,26.33
2022-11-07T22:07:03.093Z,27.38
2022-11-07T22:09:31.489Z,28.40
2022-11-07T22:11:59.701Z,28.55
2022-11-07T22:14:30.541Z,30.52
2022-11-07T22:16:58.737Z,28.60
2022-11-07T22:19:27.824Z,26.95
2022-11-07T22:21:57.455Z,29.25
2022-11-07T22:24:27.316Z,28.02
2022-11-07T22:26:57.253Z,25.88
2022-11-07T22:29:25.459Z,25.73
2022-11-07T22:31:55.376Z,23.17
2022-11-07T22:34:23.757Z,27.15
2022-11-07T22:36:51.941Z,28.05
2022-11-07T22:39:21.786Z,29.10
2022-11-07T22:41:50.025Z,23.83
2022-11-07T22:44:18.296Z,27.60
2022-11-07T22:46:46.577Z,30.17
2022-11-07T22:49:14.732Z,25.08
2022-11-07T22:51:43.055Z,29.77
2022-11-07T22:54:14.286Z,25.58
2022-11-07T22:56:43.841Z,25.88
2022-11-07T22:59:12.781Z,29.33
2022-11-07T23:01:45.089Z,26.33
2022-11-07T23:04:16.120Z,29.40
2022-11-07T23:06:44.813Z,28.52
2022-11-07T23:09:14.648Z,28.67
2022-11-07T23:11:47.058Z,26.23
2022-11-07T23:14:17.487Z,26.83
2022-11-07T23:16:47.876Z,23.33
2022-11-07T23:19:17.959Z,30.40
2022-11-07T23:21:46.272Z,26.45
2022-11-07T23:24:14.935Z,24.73
2022-11-07T23:26:44.985Z,25.50
2022-11-07T23:29:15.555Z,24.98
2022-11-07T23:31:45.495Z,25.15
2022-11-07T23:34:14.476Z,28.45
2022-11-07T23:36:44.533Z,25.67
2022-11-07T23:39:15.659Z,27.13
2022-11-07T23:41:46.018Z,23.88
2022-11-07T23:44:15.058Z,29.88
2022-11-07T23:47:01.212Z,25.33
2022-11-07T23:49:46.851Z,26.60
2022-11-07T23:52:15.587Z,23.73
2022-11-07T23:55:01.838Z,27.60
2022-11-07T23:57:35.223Z,27.25
