createdAt,value
2018-09-20T00:00:09.545Z,5.60
2018-09-20T00:03:12.908Z,5.47
2018-09-20T00:06:15.999Z,5.80
2018-09-20T00:09:19.108Z,5.93
2018-09-20T00:12:22.178Z,5.30
2018-09-20T00:15:25.312Z,5.23
2018-09-20T00:18:28.413Z,5.07
2018-09-20T00:21:31.493Z,5.83
2018-09-20T00:24:34.587Z,4.90
2018-09-20T00:27:37.685Z,5.53
2018-09-20T00:30:40.805Z,5.30
2018-09-20T00:33:43.889Z,5.30
2018-09-20T00:36:46.962Z,4.80
2018-09-20T00:39:50.041Z,5.20
2018-09-20T00:42:53.126Z,4.97
2018-09-20T00:45:56.229Z,4.77
2018-09-20T00:48:59.325Z,5.67
2018-09-20T00:52:02.413Z,4.73
2018-09-20T00:55:05.558Z,5.47
2018-09-20T00:58:08.657Z,5.23
2018-09-20T01:01:11.809Z,5.20
2018-09-20T01:04:14.870Z,5.57
2018-09-20T01:07:17.981Z,5.20
2018-09-20T01:10:21.057Z,5.27
2018-09-20T01:13:24.164Z,5.20
2018-09-20T01:16:27.269Z,4.97
2018-09-20T01:19:30.361Z,4.97
2018-09-20T01:22:33.470Z,5.33
2018-09-20T01:25:36.565Z,5.30
2018-09-20T01:28:43.616Z,5.23
2018-09-20T01:31:46.733Z,4.93
2018-09-20T01:34:49.837Z,5.30
2018-09-20T01:37:52.951Z,5.50
2018-09-20T01:40:56.079Z,5.10
2018-09-20T01:43:59.170Z,5.40
2018-09-20T01:47:02.279Z,4.93
2018-09-20T01:50:05.717Z,5.53
2018-09-20T01:53:08.831Z,5.27
2018-09-20T01:56:15.419Z,6.20
2018-09-20T01:59:18.523Z,5.93
2018-09-20T02:02:21.678Z,5.80
2018-09-20T02:05:24.770Z,5.43
2018-09-20T02:08:27.865Z,5.10
2018-09-20T02:11:30.969Z,8.73
2018-09-20T02:14:34.025Z,5.73
2018-09-20T02:17:37.133Z,5.37
2018-09-20T02:20:40.214Z,6.03
2018-09-20T02:23:43.297Z,5.03
2018-09-20T02:26:46.401Z,5.30
2018-09-20T02:29:49.482Z,5.27
2018-09-20T02:32:52.613Z,4.83
2018-09-20T02:35:55.701Z,5.20
2018-09-20T02:38:58.802Z,5.30
2018-09-20T02:42:01.915Z,13.10
2018-09-20T02:45:05.179Z,7.40
2018-09-20T02:48:08.324Z,6.63
2018-09-20T02:51:11.401Z,5.10
2018-09-20T02:54:14.486Z,5.33
2018-09-20T02:57:17.589Z,5.53
2018-09-20T03:00:20.686Z,5.40
2018-09-20T03:03:23.778Z,5.47
2018-09-20T03:06:26.869Z,5.57
2018-09-20T03:09:29.965Z,4.93
2018-09-20T03:12:33.055Z,5.47
2018-09-20T03:15:36.134Z,5.37
2018-09-20T03:18:39.238Z,5.93
2018-09-20T03:21:42.330Z,5.13
2018-09-20T03:24:45.429Z,5.97
2018-09-20T03:27:48.534Z,5.53
2018-09-20T03:30:51.679Z,5.43
2018-09-20T03:33:54.694Z,5.03
2018-09-20T03:36:57.850Z,5.00
2018-09-20T03:40:01.115Z,5.83
2018-09-20T03:43:04.250Z,5.93
2018-09-20T03:46:07.317Z,5.70
2018-09-20T03:49:10.447Z,5.63
2018-09-20T03:52:13.562Z,5.87
2018-09-20T03:55:16.670Z,5.83
2018-09-20T03:58:19.762Z,6.10
2018-09-20T04:01:22.846Z,5.73
2018-09-20T04:04:25.937Z,4.73
2018-09-20T04:07:29.005Z,6.07
2018-09-20T04:10:32.141Z,5.90
2018-09-20T04:13:35.214Z,5.73
2018-09-20T04:16:38.301Z,5.20
2018-09-20T04:19:41.430Z,5.67
2018-09-20T04:22:44.504Z,6.40
2018-09-20T04:25:54.442Z,5.33
2018-09-20T04:28:57.874Z,5.30
2018-09-20T04:32:00.969Z,5.83
2018-09-20T04:35:04.133Z,10.87
2018-09-20T04:38:07.230Z,8.47
2018-09-20T04:41:10.346Z,6.40
2018-09-20T04:44:13.413Z,6.67
2018-09-20T04:47:16.556Z,5.50
2018-09-20T04:50:19.658Z,6.77
2018-09-20T04:53:22.826Z,5.87
2018-09-20T04:56:25.906Z,5.10
2018-09-20T04:59:28.998Z,5.60
2018-09-20T05:02:32.161Z,5.03
2018-09-20T05:05:35.381Z,5.80
2018-09-20T05:08:38.497Z,5.50
2018-09-20T05:11:42.177Z,5.37
2018-09-20T05:14:45.261Z,6.33
2018-09-20T05:17:48.366Z,6.13
2018-09-20T05:20:51.445Z,6.10
2018-09-20T05:24:01.288Z,5.83
2018-09-20T05:27:04.386Z,5.93
2018-09-20T05:30:07.702Z,5.20
2018-09-20T05:33:10.808Z,5.53
2018-09-20T05:36:13.893Z,5.70
2018-09-20T05:39:17.001Z,6.20
2018-09-20T05:42:20.090Z,5.87
2018-09-20T05:45:23.192Z,6.00
2018-09-20T05:48:26.280Z,5.07
2018-09-20T05:51:29.349Z,5.37
2018-09-20T05:54:32.441Z,6.17
2018-09-20T05:57:35.538Z,5.60
2018-09-20T06:00:38.621Z,5.33
2018-09-20T06:03:46.729Z,5.23
2018-09-20T06:06:49.824Z,5.17
2018-09-20T06:09:52.914Z,5.83
2018-09-20T06:12:55.994Z,5.07
2018-09-20T06:15:59.101Z,5.57
2018-09-20T06:19:02.173Z,5.27
2018-09-20T06:22:05.506Z,4.87
2018-09-20T06:25:08.638Z,4.80
2018-09-20T06:28:11.738Z,5.47
2018-09-20T06:31:14.917Z,5.17
2018-09-20T06:34:18.025Z,4.70
2018-09-20T06:37:21.090Z,5.03
2018-09-20T06:40:24.185Z,4.93
2018-09-20T06:43:27.303Z,5.10
2018-09-20T06:46:30.383Z,4.27
2018-09-20T06:49:33.494Z,4.30
2018-09-20T06:52:36.553Z,4.30
2018-09-20T06:55:39.657Z,3.90
2018-09-20T06:58:42.725Z,4.27
2018-09-20T07:01:45.819Z,3.80
2018-09-20T07:04:48.942Z,4.60
2018-09-20T07:07:52.042Z,4.10
2018-09-20T07:10:55.149Z,4.87
2018-09-20T07:13:58.252Z,5.22
2018-09-20T07:17:01.625Z,4.25
2018-09-20T07:20:04.738Z,3.87
2018-09-20T07:23:07.917Z,4.25
2018-09-20T07:26:21.970Z,4.62
2018-09-20T07:29:25.114Z,4.72
2018-09-20T07:32:28.197Z,4.25
2018-09-20T07:35:31.314Z,4.50
2018-09-20T07:38:34.415Z,4.30
2018-09-20T07:41:37.837Z,4.22
2018-09-20T07:44:40.972Z,4.67
2018-09-20T07:47:44.160Z,4.20
2018-09-20T07:50:47.261Z,4.35
2018-09-20T07:53:50.352Z,4.28
2018-09-20T07:56:53.552Z,4.75
2018-09-20T07:59:56.842Z,4.30
2018-09-20T08:02:59.933Z,4.12
2018-09-20T08:06:03.013Z,4.08
2018-09-20T08:09:08.621Z,4.90
2018-09-20T08:12:11.776Z,5.25
2018-09-20T08:15:14.858Z,4.70
2018-09-20T08:18:17.923Z,5.07
2018-09-20T08:21:20.999Z,4.73
2018-09-20T08:24:24.215Z,4.90
2018-09-20T08:27:27.699Z,5.07
2018-09-20T08:30:31.122Z,5.37
2018-09-20T08:33:34.226Z,4.67
2018-09-20T08:36:37.306Z,4.53
2018-09-20T08:39:40.422Z,4.97
2018-09-20T08:42:43.510Z,5.60
2018-09-20T08:45:46.608Z,5.50
2018-09-20T08:48:49.945Z,5.17
2018-09-20T08:51:53.033Z,5.17
2018-09-20T08:54:56.138Z,5.60
2018-09-20T08:57:59.251Z,5.50
2018-09-20T09:01:03.734Z,5.33
2018-09-20T09:04:07.181Z,5.07
2018-09-20T09:07:10.274Z,5.80
2018-09-20T09:10:13.377Z,5.90
2018-09-20T09:13:16.472Z,5.87
2018-09-20T09:16:19.568Z,5.50
2018-09-20T09:19:22.678Z,5.60
2018-09-20T09:22:25.903Z,5.70
2018-09-20T09:25:29.007Z,6.03
2018-09-20T09:28:33.181Z,5.20
2018-09-20T09:31:36.219Z,5.00
2018-09-20T09:34:39.299Z,5.20
2018-09-20T09:37:42.381Z,5.47
2018-09-20T09:40:45.561Z,4.50
2018-09-20T09:43:48.622Z,5.57
2018-09-20T09:46:51.742Z,5.40
2018-09-20T09:49:54.950Z,4.57
2018-09-20T09:52:58.058Z,4.60
2018-09-20T09:56:01.217Z,4.80
2018-09-20T09:59:04.311Z,5.00
2018-09-20T10:02:07.578Z,5.17
2018-09-20T10:05:10.672Z,4.60
2018-09-20T10:08:13.782Z,4.63
2018-09-20T10:11:16.885Z,4.60
2018-09-20T10:14:19.982Z,4.40
2018-09-20T10:17:23.070Z,5.07
2018-09-20T10:20:26.159Z,4.63
2018-09-20T10:23:29.290Z,4.77
2018-09-20T10:26:32.386Z,4.50
2018-09-20T10:29:35.510Z,5.30
2018-09-20T10:33:28.608Z,4.27
2018-09-20T10:36:31.683Z,5.03
2018-09-20T10:39:34.794Z,4.80
2018-09-20T10:42:37.889Z,4.40
2018-09-20T10:45:41.008Z,4.70
2018-09-20T10:48:44.143Z,4.37
2018-09-20T10:51:47.253Z,5.07
2018-09-20T10:54:50.321Z,4.67
2018-09-20T10:57:53.659Z,5.00
2018-09-20T11:00:56.790Z,4.47
2018-09-20T11:03:59.876Z,4.60
2018-09-20T11:07:03.260Z,4.50
2018-09-20T11:10:06.394Z,4.90
2018-09-20T11:13:09.502Z,4.80
2018-09-20T11:16:12.590Z,5.57
2018-09-20T11:19:15.699Z,4.67
2018-09-20T11:22:18.773Z,4.63
2018-09-20T11:25:21.867Z,5.67
2018-09-20T11:28:25.062Z,4.93
2018-09-20T11:31:28.154Z,5.17
2018-09-20T11:34:31.286Z,4.80
2018-09-20T11:37:34.405Z,4.60
2018-09-20T11:40:37.547Z,4.80
2018-09-20T11:43:40.613Z,4.90
2018-09-20T11:46:43.772Z,5.37
2018-09-20T11:49:46.802Z,4.37
2018-09-20T11:52:49.918Z,4.47
2018-09-20T11:55:53.017Z,4.97
2018-09-20T11:58:56.265Z,4.07
2018-09-20T12:01:59.557Z,4.77
2018-09-20T12:05:02.573Z,4.50
2018-09-20T12:08:05.661Z,4.37
2018-09-20T12:11:08.974Z,3.93
2018-09-20T12:14:12.049Z,4.30
2018-09-20T12:17:15.158Z,4.63
2018-09-20T12:20:18.241Z,4.33
2018-09-20T12:23:21.336Z,4.57
2018-09-20T12:26:24.438Z,4.47
2018-09-20T12:29:27.522Z,4.33
2018-09-20T12:32:30.681Z,4.20
2018-09-20T12:35:33.925Z,4.30
2018-09-20T12:38:37.001Z,4.17
2018-09-20T12:41:40.322Z,3.93
2018-09-20T12:44:43.541Z,4.53
2018-09-20T12:47:46.630Z,3.53
2018-09-20T12:50:49.689Z,3.80
2018-09-20T12:53:52.812Z,4.30
2018-09-20T12:56:55.915Z,4.50
2018-09-20T12:59:59.025Z,4.20
2018-09-20T13:03:02.142Z,4.00
2018-09-20T13:06:05.238Z,4.00
2018-09-20T13:09:09.452Z,4.07
2018-09-20T13:12:12.554Z,3.93
2018-09-20T13:15:15.629Z,4.50
2018-09-20T13:18:18.737Z,4.40
2018-09-20T13:21:21.831Z,3.97
2018-09-20T13:24:24.963Z,4.10
2018-09-20T13:27:28.064Z,4.37
2018-09-20T13:30:31.171Z,4.20
2018-09-20T13:33:34.294Z,4.47
2018-09-20T13:36:37.365Z,4.30
2018-09-20T13:39:40.471Z,4.37
2018-09-20T13:42:43.565Z,4.63
2018-09-20T13:45:46.661Z,4.10
2018-09-20T13:48:49.737Z,4.27
2018-09-20T13:51:52.871Z,3.70
2018-09-20T13:54:55.985Z,4.37
2018-09-20T13:57:59.145Z,4.50
2018-09-20T14:01:02.263Z,4.57
2018-09-20T14:04:05.375Z,4.17
2018-09-20T14:07:08.482Z,3.97
2018-09-20T14:10:11.569Z,3.80
2018-09-20T14:13:14.806Z,3.87
2018-09-20T14:16:17.977Z,3.60
2018-09-20T14:19:21.086Z,4.17
2018-09-20T14:22:24.242Z,3.60
2018-09-20T14:25:27.341Z,3.60
2018-09-20T14:28:30.430Z,4.07
2018-09-20T14:31:33.505Z,4.33
2018-09-20T14:34:36.614Z,3.80
2018-09-20T14:37:39.696Z,3.40
2018-09-20T14:40:42.793Z,4.00
2018-09-20T14:43:45.908Z,3.90
2018-09-20T14:46:49.020Z,4.23
2018-09-20T14:49:52.109Z,4.40
2018-09-20T14:52:55.305Z,4.07
2018-09-20T14:55:58.404Z,4.20
2018-09-20T14:59:01.494Z,4.00
2018-09-20T15:02:04.609Z,4.03
2018-09-20T15:05:07.745Z,3.90
2018-09-20T15:08:10.915Z,3.37
2018-09-20T15:11:13.977Z,3.43
2018-09-20T15:14:17.049Z,3.50
2018-09-20T15:17:20.138Z,4.10
2018-09-20T15:20:23.218Z,3.47
2018-09-20T15:23:26.308Z,3.60
2018-09-20T15:26:29.397Z,3.93
2018-09-20T15:29:32.485Z,3.43
2018-09-20T15:32:35.627Z,3.80
2018-09-20T15:35:38.675Z,3.53
2018-09-20T15:38:41.778Z,3.43
2018-09-20T15:41:44.846Z,3.60
2018-09-20T15:44:48.081Z,3.90
2018-09-20T15:47:51.389Z,3.90
2018-09-20T15:50:54.639Z,3.87
2018-09-20T15:53:57.960Z,3.93
2018-09-20T15:57:01.353Z,3.77
2018-09-20T16:00:05.205Z,3.40
2018-09-20T16:03:08.317Z,3.67
2018-09-20T16:06:11.434Z,3.90
2018-09-20T16:09:15.909Z,3.50
2018-09-20T16:12:19.645Z,3.73
2018-09-20T16:15:22.750Z,3.33
2018-09-20T16:18:25.845Z,3.53
2018-09-20T16:21:28.974Z,3.80
2018-09-20T16:24:32.118Z,4.40
2018-09-20T16:27:35.505Z,4.40
2018-09-20T16:30:47.601Z,3.93
2018-09-20T16:34:10.729Z,3.77
2018-09-20T16:37:24.937Z,4.17
2018-09-20T16:40:29.234Z,3.70
2018-09-20T16:43:32.357Z,4.00
2018-09-20T16:46:35.482Z,4.10
2018-09-20T16:49:38.590Z,4.23
2018-09-20T16:52:41.807Z,4.30
2018-09-20T16:55:48.409Z,3.80
2018-09-20T16:58:52.821Z,5.27
2018-09-20T17:01:55.931Z,4.27
2018-09-20T17:04:59.025Z,5.03
2018-09-20T17:08:02.101Z,4.07
2018-09-20T17:11:05.385Z,4.20
2018-09-20T17:14:08.540Z,4.20
2018-09-20T17:17:11.690Z,3.80
2018-09-20T17:20:14.810Z,3.90
2018-09-20T17:23:18.002Z,3.97
2018-09-20T17:26:21.110Z,4.20
2018-09-20T17:29:24.197Z,4.07
2018-09-20T17:32:27.304Z,4.30
2018-09-20T17:35:30.710Z,4.20
2018-09-20T17:38:35.849Z,4.50
2018-09-20T17:41:39.686Z,4.53
2018-09-20T17:44:42.814Z,4.40
2018-09-20T17:47:45.978Z,5.30
2018-09-20T17:50:49.298Z,4.63
2018-09-20T17:53:52.645Z,4.57
2018-09-20T17:56:56.045Z,4.33
2018-09-20T17:59:59.110Z,4.77
2018-09-20T18:03:02.254Z,4.87
2018-09-20T18:06:05.406Z,4.93
2018-09-20T18:09:09.337Z,4.80
2018-09-20T18:12:12.451Z,4.90
2018-09-20T18:15:15.574Z,5.00
2018-09-20T18:18:18.862Z,5.30
2018-09-20T18:21:21.862Z,4.30
2018-09-20T18:24:24.993Z,5.03
2018-09-20T18:27:28.173Z,4.60
2018-09-20T18:30:31.274Z,4.70
2018-09-20T18:33:34.370Z,4.13
2018-09-20T18:36:37.451Z,5.93
2018-09-20T18:39:40.549Z,4.30
2018-09-20T18:42:43.722Z,4.30
2018-09-20T18:45:46.912Z,4.20
2018-09-20T18:48:49.902Z,4.63
2018-09-20T18:51:52.993Z,4.20
2018-09-20T18:54:56.085Z,4.40
2018-09-20T18:57:59.159Z,4.10
2018-09-20T19:01:02.230Z,4.50
2018-09-20T19:04:05.387Z,4.17
2018-09-20T19:07:08.489Z,3.77
2018-09-20T19:10:11.578Z,3.73
2018-09-20T19:13:14.694Z,4.23
2018-09-20T19:16:17.794Z,3.80
2018-09-20T19:19:20.878Z,4.13
2018-09-20T19:22:23.993Z,3.87
2018-09-20T19:25:27.071Z,3.97
2018-09-20T19:28:30.155Z,4.37
2018-09-20T19:31:33.220Z,4.10
2018-09-20T19:34:36.390Z,3.97
2018-09-20T19:37:39.537Z,4.10
2018-09-20T19:40:42.642Z,4.10
2018-09-20T19:43:45.737Z,4.10
2018-09-20T19:46:48.832Z,3.50
2018-09-20T19:49:51.932Z,4.00
2018-09-20T19:52:57.682Z,3.63
2018-09-20T19:56:00.752Z,4.13
2018-09-20T19:59:03.866Z,3.70
2018-09-20T20:02:07.016Z,3.93
2018-09-20T20:05:10.104Z,3.30
2018-09-20T20:08:13.209Z,5.70
2018-09-20T20:11:16.277Z,4.53
2018-09-20T20:14:19.383Z,3.50
2018-09-20T20:17:22.476Z,3.93
2018-09-20T20:20:25.509Z,3.70
2018-09-20T20:23:28.586Z,3.77
2018-09-20T20:26:31.677Z,4.00
2018-09-20T20:29:34.801Z,4.27
2018-09-20T20:32:37.965Z,3.93
2018-09-20T20:35:40.950Z,3.70
2018-09-20T20:38:44.030Z,4.50
2018-09-20T20:41:47.150Z,4.47
2018-09-20T20:44:50.238Z,3.87
2018-09-20T20:47:53.307Z,4.47
2018-09-20T20:50:56.411Z,3.80
2018-09-20T20:53:59.482Z,4.27
2018-09-20T20:57:02.558Z,3.87
2018-09-20T21:00:05.679Z,4.27
2018-09-20T21:03:08.780Z,3.93
2018-09-20T21:06:11.897Z,4.17
2018-09-20T21:09:15.011Z,4.03
2018-09-20T21:12:18.114Z,4.50
2018-09-20T21:15:21.281Z,4.33
2018-09-20T21:18:24.373Z,4.43
2018-09-20T21:21:27.451Z,4.27
2018-09-20T21:24:30.550Z,4.30
2018-09-20T21:27:33.670Z,4.23
2018-09-20T21:30:36.770Z,4.07
2018-09-20T21:33:39.837Z,4.27
2018-09-20T21:36:43.017Z,4.10
2018-09-20T21:39:46.111Z,4.60
2018-09-20T21:42:49.165Z,4.40
2018-09-20T21:45:52.313Z,4.40
2018-09-20T21:48:55.394Z,4.07
2018-09-20T21:51:58.473Z,4.37
2018-09-20T21:55:01.547Z,4.10
2018-09-20T21:58:04.731Z,4.43
2018-09-20T22:01:12.223Z,4.30
2018-09-20T22:04:15.328Z,4.13
2018-09-20T22:07:18.422Z,4.20
2018-09-20T22:10:21.526Z,4.53
2018-09-20T22:13:24.633Z,4.70
2018-09-20T22:16:27.702Z,4.17
2018-09-20T22:19:30.845Z,4.30
2018-09-20T22:22:33.987Z,4.80
2018-09-20T22:25:37.079Z,4.33
2018-09-20T22:28:40.184Z,4.33
2018-09-20T22:31:43.281Z,4.60
2018-09-20T22:34:46.384Z,4.20
2018-09-20T22:37:49.458Z,5.17
2018-09-20T22:40:52.553Z,4.77
2018-09-20T22:43:55.628Z,4.57
2018-09-20T22:46:58.733Z,4.60
2018-09-20T22:50:01.955Z,4.67
2018-09-20T22:53:05.391Z,4.00
2018-09-20T22:56:08.561Z,4.80
2018-09-20T22:59:11.642Z,4.80
2018-09-20T23:02:15.036Z,4.77
2018-09-20T23:05:18.317Z,5.50
2018-09-20T23:08:21.630Z,4.60
2018-09-20T23:11:24.709Z,4.90
2018-09-20T23:14:27.809Z,5.17
2018-09-20T23:17:30.905Z,5.00
2018-09-20T23:20:33.973Z,4.67
2018-09-20T23:23:37.065Z,4.67
2018-09-20T23:26:40.153Z,5.03
2018-09-20T23:29:43.219Z,4.50
2018-09-20T23:32:46.310Z,4.60
2018-09-20T23:35:49.549Z,5.03
2018-09-20T23:38:52.629Z,5.57
2018-09-20T23:41:55.733Z,5.20
2018-09-20T23:44:58.821Z,5.03
2018-09-20T23:48:01.917Z,5.00
2018-09-20T23:51:05.018Z,5.33
2018-09-20T23:54:08.121Z,5.27
2018-09-20T23:57:11.202Z,5.37
