createdAt,value
2023-03-16T00:00:19.941Z,11.80
2023-03-16T00:02:47.482Z,14.00
2023-03-16T00:05:15.442Z,18.50
2023-03-16T00:07:44.559Z,13.10
2023-03-16T00:10:13.125Z,16.75
2023-03-16T00:12:43.551Z,16.80
2023-03-16T00:15:11.908Z,10.60
2023-03-16T00:17:39.841Z,10.55
2023-03-16T00:20:08.318Z,13.02
2023-03-16T00:22:35.750Z,16.95
2023-03-16T00:25:05.627Z,15.73
2023-03-16T00:27:33.150Z,15.48
2023-03-16T00:30:03.591Z,11.45
2023-03-16T00:32:34.727Z,17.20
2023-03-16T00:35:03.367Z,13.77
2023-03-16T00:37:32.775Z,12.13
2023-03-16T00:40:00.959Z,13.60
2023-03-16T00:42:31.453Z,11.50
2023-03-16T00:45:00.404Z,15.15
2023-03-16T00:47:30.295Z,14.73
2023-03-16T00:49:58.580Z,14.20
2023-03-16T00:52:27.630Z,12.70
2023-03-16T00:54:55.573Z,12.55
2023-03-16T00:57:25.226Z,10.32
2023-03-16T00:59:54.192Z,11.30
2023-03-16T01:02:24.480Z,11.55
2023-03-16T01:04:54.393Z,11.30
2023-03-16T01:07:22.211Z,13.45
2023-03-16T01:09:49.706Z,14.18
2023-03-16T01:12:19.806Z,14.88
2023-03-16T01:14:47.895Z,14.43
2023-03-16T01:17:17.641Z,12.02
2023-03-16T01:19:46.372Z,11.73
2023-03-16T01:22:15.335Z,14.40
2023-03-16T01:24:45.284Z,14.23
2023-03-16T01:27:13.538Z,12.18
2023-03-16T01:29:43.647Z,14.93
2023-03-16T01:32:12.202Z,11.85
2023-03-16T01:34:41.530Z,12.60
2023-03-16T01:37:09.628Z,14.73
2023-03-16T01:39:46.282Z,16.65
2023-03-16T01:42:15.054Z,12.00
2023-03-16T01:44:55.109Z,12.68
2023-03-16T01:47:24.761Z,16.50
2023-03-16T01:49:57.020Z,17.58
2023-03-16T01:52:33.323Z,11.88
2023-03-16T01:55:04.727Z,13.95
2023-03-16T01:57:37.074Z,15.43
2023-03-16T02:00:18.531Z,11.57
2023-03-16T02:03:07.240Z,14.68
2023-03-16T02:05:52.700Z,15.88
2023-03-16T02:08:23.016Z,14.13
2023-03-16T02:10:54.661Z,12.55
2023-03-16T02:13:24.986Z,19.63
2023-03-16T02:18:24.582Z,17.38
2023-03-16T02:21:02.511Z,17.15
2023-03-16T02:23:32.606Z,18.58
2023-03-16T02:26:07.690Z,21.75
2023-03-16T02:28:48.157Z,16.30
2023-03-16T02:31:17.495Z,17.58
2023-03-16T02:38:42.637Z,26.77
2023-03-16T02:41:12.840Z,25.58
2023-03-16T02:43:43.810Z,24.85
2023-03-16T02:46:23.299Z,27.35
2023-03-16T02:48:57.966Z,22.45
2023-03-16T02:51:25.533Z,22.42
2023-03-16T02:56:22.823Z,21.38
2023-03-16T02:58:51.099Z,20.65
2023-03-16T03:03:49.608Z,17.67
2023-03-16T03:06:17.025Z,23.33
2023-03-16T03:08:44.555Z,22.40
2023-03-16T03:11:12.772Z,21.33
2023-03-16T03:13:43.669Z,25.27
2023-03-16T03:16:15.440Z,22.70
2023-03-16T03:18:44.371Z,25.85
2023-03-16T03:21:11.871Z,22.55
2023-03-16T03:23:40.913Z,24.58
2023-03-16T03:26:08.714Z,23.90
2023-03-16T03:28:36.194Z,29.83
2023-03-16T03:31:03.677Z,27.27
2023-03-16T03:33:33.698Z,25.65
2023-03-16T03:36:02.611Z,31.00
2023-03-16T03:38:35.786Z,28.85
2023-03-16T03:41:04.555Z,24.55
2023-03-16T03:43:34.754Z,25.45
2023-03-16T03:46:04.143Z,25.83
2023-03-16T03:48:34.630Z,22.13
2023-03-16T03:51:05.514Z,25.52
2023-03-16T03:53:58.395Z,22.33
2023-03-16T03:56:40.494Z,26.38
2023-03-16T03:59:12.409Z,23.75
2023-03-16T04:01:58.831Z,22.42
2023-03-16T04:04:33.845Z,27.38
2023-03-16T04:07:02.776Z,22.98
2023-03-16T04:09:33.845Z,23.92
2023-03-16T04:12:02.230Z,26.08
2023-03-16T04:14:30.082Z,23.42
2023-03-16T04:16:57.840Z,24.73
2023-03-16T04:19:25.461Z,24.70
2023-03-16T04:21:55.317Z,21.35
2023-03-16T04:24:24.625Z,25.23
2023-03-16T04:29:21.961Z,19.60
2023-03-16T04:31:49.643Z,18.75
2023-03-16T04:34:17.231Z,22.92
2023-03-16T04:36:44.895Z,21.50
2023-03-16T04:39:12.431Z,21.42
2023-03-16T04:41:41.190Z,24.67
2023-03-16T04:44:14.797Z,21.00
2023-03-16T04:46:42.603Z,22.52
2023-03-16T04:49:11.499Z,23.40
2023-03-16T04:51:42.543Z,20.38
2023-03-16T04:54:14.058Z,22.58
2023-03-16T04:56:45.196Z,23.90
2023-03-16T04:59:31.932Z,18.70
2023-03-16T05:02:14.567Z,18.27
2023-03-16T05:04:42.408Z,21.02
2023-03-16T05:07:12.210Z,18.95
2023-03-16T05:09:43.182Z,20.38
2023-03-16T05:12:12.250Z,18.80
2023-03-16T05:14:40.374Z,18.83
2023-03-16T05:17:19.561Z,20.55
2023-03-16T05:19:48.149Z,17.83
2023-03-16T05:25:04.618Z,16.70
2023-03-16T05:27:34.220Z,19.38
2023-03-16T05:30:02.772Z,16.05
2023-03-16T05:32:32.025Z,15.25
2023-03-16T05:35:10.311Z,17.55
2023-03-16T05:37:38.094Z,16.17
2023-03-16T05:40:16.986Z,19.92
2023-03-16T05:42:54.085Z,18.75
2023-03-16T05:45:22.029Z,18.58
2023-03-16T05:47:59.797Z,15.15
2023-03-16T05:50:28.853Z,17.70
2023-03-16T05:52:56.456Z,16.92
2023-03-16T05:55:25.167Z,16.25
2023-03-16T05:57:58.942Z,18.00
2023-03-16T06:03:07.124Z,16.40
2023-03-16T06:05:36.995Z,18.85
2023-03-16T06:08:05.608Z,19.20
2023-03-16T06:10:33.592Z,21.33
2023-03-16T06:13:02.827Z,16.63
2023-03-16T06:15:30.691Z,18.27
2023-03-16T06:18:00.896Z,18.17
2023-03-16T06:20:28.767Z,20.88
2023-03-16T06:22:57.068Z,18.40
2023-03-16T06:25:24.464Z,19.17
2023-03-16T06:27:52.482Z,18.02
2023-03-16T06:30:21.992Z,16.17
2023-03-16T06:32:49.528Z,17.80
2023-03-16T06:35:17.204Z,16.35
2023-03-16T06:37:52.345Z,18.17
2023-03-16T06:40:41.449Z,15.93
2023-03-16T06:43:09.404Z,18.70
2023-03-16T06:45:38.362Z,16.83
2023-03-16T06:48:07.180Z,16.95
2023-03-16T06:50:34.903Z,18.27
2023-03-16T06:53:02.525Z,19.10
2023-03-16T06:55:32.030Z,15.10
2023-03-16T06:58:01.405Z,15.70
2023-03-16T07:00:30.822Z,16.25
2023-03-16T07:03:00.579Z,14.45
2023-03-16T07:05:29.889Z,17.60
2023-03-16T07:10:26.245Z,16.42
2023-03-16T07:12:55.212Z,12.85
2023-03-16T07:15:25.651Z,17.13
2023-03-16T07:17:55.503Z,15.82
2023-03-16T07:20:24.563Z,14.48
2023-03-16T07:22:52.426Z,13.38
2023-03-16T07:25:20.491Z,15.90
2023-03-16T07:27:52.605Z,14.82
2023-03-16T07:30:25.619Z,13.23
2023-03-16T07:32:53.662Z,14.52
2023-03-16T07:35:24.941Z,14.82
2023-03-16T07:40:21.070Z,13.77
2023-03-16T07:42:49.082Z,15.48
2023-03-16T07:45:26.646Z,17.20
2023-03-16T07:47:54.960Z,16.23
2023-03-16T07:50:35.558Z,12.18
2023-03-16T07:53:02.974Z,12.15
2023-03-16T07:55:31.677Z,11.23
2023-03-16T07:57:59.589Z,11.43
2023-03-16T08:00:33.479Z,12.25
2023-03-16T08:03:02.091Z,14.38
2023-03-16T08:05:34.445Z,14.75
2023-03-16T08:08:09.621Z,13.95
2023-03-16T08:10:40.198Z,10.45
2023-03-16T08:13:12.337Z,10.52
2023-03-16T08:15:46.621Z,12.52
2023-03-16T08:18:23.836Z,11.85
2023-03-16T08:20:52.319Z,11.38
2023-03-16T08:23:22.308Z,10.73
2023-03-16T08:25:52.243Z,11.27
2023-03-16T08:28:21.741Z,14.13
2023-03-16T08:30:51.432Z,13.23
2023-03-16T08:33:31.789Z,10.55
2023-03-16T08:35:59.819Z,11.85
2023-03-16T08:38:28.740Z,10.35
2023-03-16T08:41:02.050Z,15.02
2023-03-16T08:43:29.851Z,13.10
2023-03-16T08:45:59.046Z,12.38
2023-03-16T08:48:36.348Z,10.60
2023-03-16T08:51:05.807Z,10.73
2023-03-16T08:53:35.199Z,15.35
2023-03-16T08:56:04.881Z,10.52
2023-03-16T08:58:34.153Z,11.98
2023-03-16T09:01:02.495Z,13.48
2023-03-16T09:03:30.898Z,9.90
2023-03-16T09:06:02.324Z,11.38
2023-03-16T09:08:30.450Z,12.60
2023-03-16T09:11:03.871Z,11.57
2023-03-16T09:13:31.851Z,10.93
2023-03-16T09:15:59.853Z,12.90
2023-03-16T09:18:27.697Z,10.68
2023-03-16T09:21:00.090Z,12.15
2023-03-16T09:23:27.956Z,11.48
2023-03-16T09:25:59.265Z,9.85
2023-03-16T09:28:29.599Z,10.32
2023-03-16T09:30:57.946Z,11.35
2023-03-16T09:33:26.858Z,10.93
2023-03-16T09:35:57.485Z,13.07
2023-03-16T09:38:28.792Z,9.57
2023-03-16T09:41:00.628Z,11.15
2023-03-16T09:43:43.528Z,11.45
2023-03-16T09:46:15.534Z,8.98
2023-03-16T09:48:43.436Z,10.20
2023-03-16T09:51:20.353Z,9.27
2023-03-16T09:53:53.056Z,8.50
2023-03-16T09:56:30.237Z,8.38
2023-03-16T09:58:59.934Z,8.77
2023-03-16T10:01:40.546Z,10.80
2023-03-16T10:04:24.534Z,7.13
2023-03-16T10:07:03.545Z,9.70
2023-03-16T10:09:36.219Z,8.52
2023-03-16T10:12:07.086Z,7.20
2023-03-16T10:14:44.576Z,8.65
2023-03-16T10:17:17.167Z,7.95
2023-03-16T10:19:49.846Z,7.20
2023-03-16T10:22:22.087Z,8.63
2023-03-16T10:25:01.254Z,6.97
2023-03-16T10:27:31.435Z,7.85
2023-03-16T10:30:02.450Z,7.82
2023-03-16T10:32:34.562Z,7.25
2023-03-16T10:35:07.208Z,7.50
2023-03-16T10:37:35.811Z,8.32
2023-03-16T10:40:09.196Z,7.57
2023-03-16T10:42:37.165Z,9.45
2023-03-16T10:45:07.053Z,6.88
2023-03-16T10:47:34.592Z,7.93
2023-03-16T10:50:18.335Z,7.97
2023-03-16T10:52:48.106Z,6.03
2023-03-16T10:55:20.143Z,6.45
2023-03-16T10:57:51.097Z,5.95
2023-03-16T11:00:25.311Z,7.10
2023-03-16T11:02:54.427Z,7.25
2023-03-16T11:05:31.131Z,8.23
2023-03-16T11:08:01.734Z,5.88
2023-03-16T11:10:33.339Z,11.35
2023-03-16T11:13:06.364Z,8.57
2023-03-16T11:15:42.288Z,8.27
2023-03-16T11:18:20.273Z,7.45
2023-03-16T11:20:48.506Z,9.35
2023-03-16T11:23:29.930Z,7.85
2023-03-16T11:26:01.126Z,6.05
2023-03-16T11:28:36.581Z,9.80
2023-03-16T11:33:40.969Z,7.20
2023-03-16T11:36:32.061Z,6.10
2023-03-16T11:39:07.389Z,7.05
2023-03-16T11:41:46.913Z,7.72
2023-03-16T11:44:21.122Z,5.72
2023-03-16T11:46:57.035Z,8.77
2023-03-16T11:49:44.391Z,8.30
2023-03-16T11:52:17.347Z,6.55
2023-03-16T11:54:56.396Z,5.97
2023-03-16T11:57:33.686Z,7.30
2023-03-16T12:00:21.901Z,6.93
2023-03-16T12:02:59.711Z,9.95
2023-03-16T12:05:45.006Z,7.55
2023-03-16T12:08:40.695Z,5.97
2023-03-16T12:13:52.385Z,8.23
2023-03-16T12:16:33.087Z,7.85
2023-03-16T12:19:15.716Z,5.60
2023-03-16T12:21:48.623Z,5.05
2023-03-16T12:24:20.007Z,5.63
2023-03-16T12:26:49.623Z,5.00
2023-03-16T12:29:28.439Z,5.90
2023-03-16T12:32:03.779Z,6.72
2023-03-16T12:34:40.605Z,13.57
2023-03-16T12:37:30.902Z,5.15
2023-03-16T12:40:20.923Z,4.25
2023-03-16T12:43:05.488Z,5.85
2023-03-16T12:45:40.635Z,8.68
2023-03-16T12:48:19.250Z,6.10
2023-03-16T12:50:51.250Z,6.82
2023-03-16T12:53:27.142Z,6.72
2023-03-16T12:55:57.256Z,7.68
2023-03-16T12:58:27.510Z,7.13
2023-03-16T13:00:58.187Z,4.15
2023-03-16T13:03:27.731Z,7.35
2023-03-16T13:05:59.539Z,5.82
2023-03-16T13:08:30.599Z,5.95
2023-03-16T13:11:08.243Z,5.88
2023-03-16T13:13:48.153Z,5.45
2023-03-16T13:16:25.221Z,6.47
2023-03-16T13:18:53.189Z,6.07
2023-03-16T13:21:33.846Z,6.55
2023-03-16T13:24:14.674Z,7.05
2023-03-16T13:26:46.296Z,5.82
2023-03-16T13:29:25.596Z,6.43
2023-03-16T13:31:54.843Z,6.32
2023-03-16T13:34:26.851Z,7.75
2023-03-16T13:36:58.807Z,6.80
2023-03-16T13:39:28.332Z,5.38
2023-03-16T13:41:59.614Z,5.18
2023-03-16T13:44:28.457Z,5.10
2023-03-16T13:46:56.210Z,6.95
2023-03-16T13:49:23.993Z,6.50
2023-03-16T13:51:52.566Z,6.88
2023-03-16T13:54:24.808Z,5.75
2023-03-16T13:56:55.443Z,5.40
2023-03-16T13:59:22.971Z,5.15
2023-03-16T14:01:57.990Z,6.57
2023-03-16T14:04:28.626Z,5.03
2023-03-16T14:06:57.643Z,5.97
2023-03-16T14:09:29.583Z,5.32
2023-03-16T14:11:57.767Z,4.65
2023-03-16T14:14:29.013Z,5.60
2023-03-16T14:17:02.934Z,7.03
2023-03-16T14:19:34.386Z,4.78
2023-03-16T14:22:04.137Z,6.18
2023-03-16T14:24:35.239Z,6.47
2023-03-16T14:27:21.782Z,4.90
2023-03-16T14:29:58.328Z,4.07
2023-03-16T14:32:30.961Z,8.32
2023-03-16T14:35:10.992Z,7.57
2023-03-16T14:37:41.164Z,5.20
2023-03-16T14:40:22.927Z,4.80
2023-03-16T14:42:52.098Z,4.97
2023-03-16T14:45:21.585Z,3.38
2023-03-16T14:47:50.784Z,4.65
2023-03-16T14:50:23.785Z,5.80
2023-03-16T14:52:53.499Z,4.97
2023-03-16T14:55:23.881Z,6.10
2023-03-16T14:57:51.588Z,3.65
2023-03-16T15:00:21.959Z,4.20
2023-03-16T15:02:57.704Z,4.15
2023-03-16T15:05:32.024Z,4.25
2023-03-16T15:08:00.128Z,4.10
2023-03-16T15:10:31.207Z,4.70
2023-03-16T15:13:12.793Z,4.25
2023-03-16T15:15:42.570Z,4.45
2023-03-16T15:18:10.197Z,3.88
2023-03-16T15:20:41.422Z,3.55
2023-03-16T15:23:14.614Z,4.80
2023-03-16T15:25:44.838Z,4.57
2023-03-16T15:28:15.995Z,4.00
2023-03-16T15:30:44.915Z,3.35
2023-03-16T15:33:13.188Z,5.00
2023-03-16T15:35:41.609Z,3.22
2023-03-16T15:40:44.122Z,4.40
2023-03-16T15:43:12.537Z,3.00
2023-03-16T15:45:40.044Z,4.30
2023-03-16T15:48:09.784Z,4.22
2023-03-16T15:50:40.966Z,4.82
2023-03-16T15:53:29.225Z,4.63
2023-03-16T15:56:03.089Z,3.97
2023-03-16T15:58:32.516Z,3.95
2023-03-16T16:01:01.829Z,5.25
2023-03-16T16:03:29.459Z,3.88
2023-03-16T16:05:57.478Z,3.50
2023-03-16T16:08:24.964Z,6.00
2023-03-16T16:10:53.503Z,3.92
2023-03-16T16:16:09.294Z,4.10
2023-03-16T16:18:37.411Z,4.15
2023-03-16T16:21:06.622Z,3.13
2023-03-16T16:23:34.618Z,3.47
2023-03-16T16:26:04.560Z,6.05
2023-03-16T16:28:34.944Z,4.13
2023-03-16T16:31:04.919Z,5.30
2023-03-16T16:33:34.292Z,5.15
2023-03-16T16:36:04.194Z,4.88
2023-03-16T16:38:38.331Z,4.57
2023-03-16T16:41:09.013Z,3.65
2023-03-16T16:43:41.184Z,4.78
2023-03-16T16:46:15.391Z,6.18
2023-03-16T16:48:46.218Z,4.13
2023-03-16T16:51:18.457Z,5.82
2023-03-16T16:53:47.704Z,4.70
2023-03-16T16:56:17.811Z,5.97
2023-03-16T16:58:46.775Z,4.45
2023-03-16T17:01:20.923Z,5.10
2023-03-16T17:03:48.395Z,4.80
2023-03-16T17:06:17.944Z,6.60
2023-03-16T17:08:46.319Z,4.15
2023-03-16T17:11:19.354Z,6.13
2023-03-16T17:13:49.663Z,6.05
2023-03-16T17:16:18.627Z,4.85
2023-03-16T17:18:47.622Z,4.32
2023-03-16T17:21:17.385Z,5.10
2023-03-16T17:23:44.754Z,6.38
2023-03-16T17:26:16.081Z,8.00
2023-03-16T17:28:47.118Z,5.32
2023-03-16T17:31:21.013Z,8.13
2023-03-16T17:33:50.023Z,8.88
2023-03-16T17:36:19.929Z,9.00
2023-03-16T17:38:47.801Z,7.68
2023-03-16T17:41:23.028Z,7.00
2023-03-16T17:43:51.745Z,5.07
2023-03-16T17:46:23.903Z,7.38
2023-03-16T17:48:52.981Z,5.63
2023-03-16T17:51:21.772Z,6.63
2023-03-16T17:56:19.870Z,6.90
2023-03-16T17:58:49.146Z,5.82
2023-03-16T18:01:17.114Z,4.75
2023-03-16T18:03:46.175Z,5.32
2023-03-16T18:06:18.970Z,6.97
2023-03-16T18:08:48.440Z,6.85
2023-03-16T18:11:19.477Z,7.70
2023-03-16T18:13:48.748Z,6.65
2023-03-16T18:16:19.943Z,6.20
2023-03-16T18:18:49.554Z,5.82
2023-03-16T18:21:21.889Z,7.85
2023-03-16T18:23:49.605Z,6.47
2023-03-16T18:26:18.911Z,5.60
2023-03-16T18:28:48.490Z,6.30
2023-03-16T18:31:22.227Z,5.28
2023-03-16T18:33:53.801Z,5.18
2023-03-16T18:36:32.024Z,10.75
2023-03-16T18:39:02.418Z,5.90
2023-03-16T18:41:33.612Z,6.85
2023-03-16T18:44:06.089Z,5.97
2023-03-16T18:46:35.484Z,4.47
2023-03-16T18:49:13.290Z,6.53
2023-03-16T18:51:42.582Z,6.10
2023-03-16T18:54:20.641Z,5.80
2023-03-16T18:56:48.462Z,5.97
2023-03-16T18:59:16.752Z,8.35
2023-03-16T19:01:45.542Z,5.85
2023-03-16T19:06:47.743Z,5.57
2023-03-16T19:09:19.781Z,7.57
2023-03-16T19:11:47.461Z,6.90
2023-03-16T19:14:17.420Z,7.65
2023-03-16T19:16:45.507Z,7.05
2023-03-16T19:19:14.888Z,6.05
2023-03-16T19:21:43.786Z,6.68
2023-03-16T19:26:47.552Z,7.22
2023-03-16T19:29:15.898Z,7.07
2023-03-16T19:31:43.474Z,6.07
2023-03-16T19:34:16.228Z,7.53
2023-03-16T19:36:45.178Z,6.80
2023-03-16T19:41:41.080Z,8.02
2023-03-16T19:44:14.854Z,9.27
2023-03-16T19:46:43.041Z,5.55
2023-03-16T19:49:15.564Z,8.48
2023-03-16T19:51:43.091Z,6.63
2023-03-16T19:54:21.222Z,7.35
2023-03-16T19:56:48.974Z,7.25
2023-03-16T19:59:16.781Z,6.13
2023-03-16T20:01:44.893Z,6.78
2023-03-16T20:04:15.441Z,8.32
2023-03-16T20:06:42.826Z,6.13
2023-03-16T20:09:10.362Z,5.38
2023-03-16T20:11:39.316Z,5.60
2023-03-16T20:16:44.843Z,5.85
2023-03-16T20:19:13.670Z,8.38
2023-03-16T20:21:41.589Z,9.20
2023-03-16T20:24:15.234Z,6.00
2023-03-16T20:26:45.618Z,6.10
2023-03-16T20:29:21.263Z,6.25
2023-03-16T20:31:48.915Z,8.18
2023-03-16T20:34:22.472Z,6.38
2023-03-16T20:36:50.471Z,7.85
2023-03-16T20:39:17.934Z,5.97
2023-03-16T20:41:46.896Z,7.25
2023-03-16T20:46:44.772Z,6.97
2023-03-16T20:49:29.252Z,7.32
2023-03-16T20:51:56.790Z,9.48
2023-03-16T20:54:24.680Z,8.55
2023-03-16T20:56:53.638Z,7.40
2023-03-16T21:01:54.592Z,7.00
2023-03-16T21:04:25.557Z,6.90
2023-03-16T21:06:53.628Z,10.60
2023-03-16T21:09:22.180Z,10.13
2023-03-16T21:11:49.860Z,13.23
2023-03-16T21:14:22.025Z,8.38
2023-03-16T21:16:49.885Z,9.02
2023-03-16T21:19:19.746Z,10.57
2023-03-16T21:21:47.172Z,7.05
2023-03-16T21:24:14.629Z,8.50
2023-03-16T21:26:43.901Z,10.02
2023-03-16T21:29:15.747Z,11.60
2023-03-16T21:31:44.694Z,10.80
2023-03-16T21:36:45.838Z,9.30
2023-03-16T21:39:18.560Z,8.70
2023-03-16T21:41:47.526Z,7.55
2023-03-16T21:44:14.992Z,8.75
2023-03-16T21:46:44.832Z,8.35
2023-03-16T21:49:12.904Z,9.35
2023-03-16T21:51:42.982Z,8.20
2023-03-16T21:54:13.367Z,7.82
2023-03-16T21:56:41.885Z,9.30
2023-03-16T21:59:09.343Z,7.20
2023-03-16T22:01:50.627Z,7.85
2023-03-16T22:04:27.328Z,7.70
2023-03-16T22:09:29.907Z,9.65
2023-03-16T22:12:03.952Z,6.97
2023-03-16T22:14:31.363Z,7.57
2023-03-16T22:16:58.892Z,8.07
2023-03-16T22:19:27.828Z,8.13
2023-03-16T22:21:56.804Z,9.88
2023-03-16T22:26:54.008Z,8.55
2023-03-16T22:29:23.519Z,8.32
2023-03-16T22:31:53.621Z,9.32
2023-03-16T22:34:30.386Z,10.88
2023-03-16T22:36:58.333Z,8.95
2023-03-16T22:39:25.989Z,7.72
2023-03-16T22:41:53.513Z,7.07
2023-03-16T22:44:23.529Z,7.10
2023-03-16T22:46:50.978Z,7.90
2023-03-16T22:49:21.008Z,7.50
2023-03-16T22:51:51.433Z,6.45
2023-03-16T22:54:21.339Z,9.70
2023-03-16T22:56:48.914Z,7.07
2023-03-16T22:59:19.557Z,6.82
2023-03-16T23:01:49.156Z,7.00
2023-03-16T23:04:19.991Z,6.28
2023-03-16T23:06:51.474Z,6.35
2023-03-16T23:09:20.650Z,7.88
2023-03-16T23:11:53.508Z,8.80
2023-03-16T23:14:23.718Z,6.10
2023-03-16T23:16:54.709Z,9.27
2023-03-16T23:19:25.200Z,6.32
2023-03-16T23:21:56.081Z,7.53
2023-03-16T23:24:24.164Z,7.25
2023-03-16T23:26:53.752Z,7.38
2023-03-16T23:29:22.472Z,7.13
2023-03-16T23:31:50.176Z,6.28
2023-03-16T23:34:20.754Z,6.57
2023-03-16T23:36:48.390Z,7.18
2023-03-16T23:39:18.091Z,8.55
2023-03-16T23:41:47.717Z,6.78
2023-03-16T23:44:19.219Z,7.80
2023-03-16T23:46:47.455Z,6.70
2023-03-16T23:49:19.541Z,6.13
2023-03-16T23:51:47.066Z,9.27
2023-03-16T23:54:19.983Z,7.75
2023-03-16T23:56:47.592Z,7.60
2023-03-16T23:59:15.768Z,7.40
