createdAt,value
2022-08-26T00:01:38.640Z,0.70
2022-08-26T00:04:05.431Z,0.90
2022-08-26T00:06:33.418Z,1.25
2022-08-26T00:09:00.418Z,0.90
2022-08-26T00:11:28.537Z,0.85
2022-08-26T00:13:55.662Z,0.90
2022-08-26T00:16:23.845Z,0.90
2022-08-26T00:18:50.880Z,0.70
2022-08-26T00:21:17.682Z,1.02
2022-08-26T00:23:44.448Z,0.70
2022-08-26T00:26:11.360Z,0.80
2022-08-26T00:28:41.355Z,0.98
2022-08-26T00:31:11.137Z,1.10
2022-08-26T00:33:38.256Z,0.70
2022-08-26T00:36:05.913Z,0.73
2022-08-26T00:38:32.861Z,0.82
2022-08-26T00:40:59.567Z,0.98
2022-08-26T00:43:27.030Z,0.80
2022-08-26T00:45:59.216Z,0.93
2022-08-26T00:48:31.774Z,0.75
2022-08-26T00:51:01.863Z,0.70
2022-08-26T00:53:31.065Z,0.60
2022-08-26T00:56:02.607Z,0.60
2022-08-26T00:58:32.126Z,0.80
2022-08-26T01:01:00.349Z,0.70
2022-08-26T01:03:28.010Z,0.63
2022-08-26T01:05:57.521Z,0.60
2022-08-26T01:08:24.713Z,0.52
2022-08-26T01:10:52.357Z,0.73
2022-08-26T01:13:23.128Z,0.70
2022-08-26T01:15:52.410Z,0.57
2022-08-26T01:18:21.409Z,1.10
2022-08-26T01:20:57.684Z,0.88
2022-08-26T01:23:26.678Z,0.85
2022-08-26T01:25:57.516Z,0.60
2022-08-26T01:28:28.351Z,0.60
2022-08-26T01:30:56.134Z,0.88
2022-08-26T01:33:26.207Z,0.68
2022-08-26T01:35:53.487Z,0.68
2022-08-26T01:38:20.797Z,0.70
2022-08-26T01:40:51.884Z,0.82
2022-08-26T01:43:25.223Z,0.70
2022-08-26T01:45:54.697Z,0.63
2022-08-26T01:48:24.668Z,0.80
2022-08-26T01:50:52.282Z,0.60
2022-08-26T01:53:21.479Z,0.77
2022-08-26T01:55:53.188Z,0.60
2022-08-26T01:58:23.838Z,0.60
2022-08-26T02:00:51.799Z,0.70
2022-08-26T02:03:21.628Z,0.60
2022-08-26T02:05:55.548Z,0.93
2022-08-26T02:08:26.537Z,0.60
2022-08-26T02:10:55.330Z,0.55
2022-08-26T02:13:23.673Z,0.60
2022-08-26T02:15:52.254Z,0.60
2022-08-26T02:18:19.367Z,0.88
2022-08-26T02:20:46.261Z,0.50
2022-08-26T02:23:12.981Z,0.80
2022-08-26T02:25:46.210Z,0.60
2022-08-26T02:28:15.340Z,0.68
2022-08-26T02:30:42.906Z,0.70
2022-08-26T02:33:09.925Z,0.80
2022-08-26T02:35:37.627Z,0.70
2022-08-26T02:38:09.925Z,0.70
2022-08-26T02:40:40.561Z,0.50
2022-08-26T02:43:08.831Z,0.60
2022-08-26T02:45:37.082Z,0.90
2022-08-26T02:48:09.230Z,0.75
2022-08-26T02:50:37.071Z,0.73
2022-08-26T02:53:04.614Z,0.55
2022-08-26T02:55:33.002Z,0.60
2022-08-26T02:58:00.034Z,0.75
2022-08-26T03:00:27.983Z,0.70
2022-08-26T03:02:56.626Z,0.55
2022-08-26T03:05:24.049Z,0.70
2022-08-26T03:07:51.366Z,0.57
2022-08-26T03:10:19.305Z,0.90
2022-08-26T03:12:47.429Z,0.60
2022-08-26T03:15:18.404Z,0.70
2022-08-26T03:17:46.177Z,0.80
2022-08-26T03:20:15.606Z,0.80
2022-08-26T03:22:44.589Z,0.60
2022-08-26T03:25:13.585Z,0.80
2022-08-26T03:27:41.580Z,0.85
2022-08-26T03:30:29.983Z,0.75
2022-08-26T03:32:57.186Z,0.65
2022-08-26T03:35:25.803Z,0.70
2022-08-26T03:37:53.389Z,0.80
2022-08-26T03:40:20.822Z,0.60
2022-08-26T03:42:49.366Z,0.80
2022-08-26T03:45:17.431Z,1.30
2022-08-26T03:47:44.691Z,0.73
2022-08-26T03:50:14.131Z,0.75
2022-08-26T03:52:44.049Z,0.80
2022-08-26T03:55:12.073Z,0.65
2022-08-26T03:57:38.942Z,1.00
2022-08-26T04:00:08.493Z,0.60
2022-08-26T04:02:35.281Z,0.80
2022-08-26T04:05:02.915Z,0.75
2022-08-26T04:07:30.306Z,0.90
2022-08-26T04:10:00.245Z,0.70
2022-08-26T04:12:27.059Z,0.85
2022-08-26T04:14:53.860Z,0.80
2022-08-26T04:17:24.986Z,1.00
2022-08-26T04:19:53.062Z,1.48
2022-08-26T04:22:24.795Z,1.27
2022-08-26T04:24:52.065Z,0.90
2022-08-26T04:27:20.118Z,1.10
2022-08-26T04:29:47.949Z,0.77
2022-08-26T04:32:16.526Z,0.68
2022-08-26T04:34:43.432Z,1.02
2022-08-26T04:37:11.750Z,0.73
2022-08-26T04:39:38.563Z,1.05
2022-08-26T04:42:06.170Z,1.00
2022-08-26T04:44:36.414Z,0.82
2022-08-26T04:47:03.458Z,0.70
2022-08-26T04:49:35.169Z,0.63
2022-08-26T04:52:02.980Z,0.75
2022-08-26T04:54:29.764Z,0.90
2022-08-26T04:56:56.488Z,0.80
2022-08-26T04:59:23.219Z,0.77
2022-08-26T05:01:56.315Z,0.65
2022-08-26T05:04:23.353Z,0.90
2022-08-26T05:06:50.491Z,0.70
2022-08-26T05:09:19.081Z,1.10
2022-08-26T05:11:48.539Z,1.10
2022-08-26T05:14:19.124Z,0.90
2022-08-26T05:16:45.946Z,1.20
2022-08-26T05:19:18.980Z,0.80
2022-08-26T05:21:47.238Z,1.05
2022-08-26T05:24:14.335Z,0.90
2022-08-26T05:26:41.199Z,0.93
2022-08-26T05:29:08.226Z,0.80
2022-08-26T05:31:35.694Z,0.90
2022-08-26T05:34:04.601Z,0.80
2022-08-26T05:36:34.930Z,0.75
2022-08-26T05:39:03.244Z,0.93
2022-08-26T05:41:36.622Z,0.90
2022-08-26T05:44:07.099Z,0.65
2022-08-26T05:46:34.676Z,0.70
2022-08-26T05:49:02.341Z,0.88
2022-08-26T05:51:29.263Z,0.77
2022-08-26T05:53:59.153Z,0.88
2022-08-26T05:56:27.758Z,0.82
2022-08-26T05:58:55.282Z,0.98
2022-08-26T06:01:24.185Z,0.75
2022-08-26T06:03:52.224Z,0.90
2022-08-26T06:06:20.905Z,0.50
2022-08-26T06:08:54.445Z,0.80
2022-08-26T06:11:26.960Z,0.63
2022-08-26T06:13:58.904Z,0.68
2022-08-26T06:16:28.463Z,0.70
2022-08-26T06:18:55.316Z,0.50
2022-08-26T06:21:25.704Z,0.88
2022-08-26T06:24:14.031Z,0.98
2022-08-26T06:26:50.321Z,0.50
2022-08-26T06:29:24.526Z,0.70
2022-08-26T06:31:52.310Z,0.60
2022-08-26T06:34:19.143Z,0.60
2022-08-26T06:36:47.223Z,0.98
2022-08-26T06:39:15.333Z,0.70
2022-08-26T06:41:45.069Z,0.80
2022-08-26T06:44:14.629Z,0.70
2022-08-26T06:46:42.211Z,0.50
2022-08-26T06:49:12.419Z,1.00
2022-08-26T06:51:40.848Z,1.08
2022-08-26T06:54:10.148Z,0.80
2022-08-26T06:56:39.580Z,0.93
2022-08-26T06:59:09.138Z,0.90
2022-08-26T07:01:38.436Z,0.70
2022-08-26T07:04:10.475Z,0.75
2022-08-26T07:06:39.155Z,0.80
2022-08-26T07:09:07.568Z,0.68
2022-08-26T07:11:38.415Z,0.73
2022-08-26T07:14:06.019Z,0.75
2022-08-26T07:16:34.305Z,0.85
2022-08-26T07:19:03.556Z,0.50
2022-08-26T07:21:40.391Z,1.00
2022-08-26T07:24:07.437Z,0.65
2022-08-26T07:26:34.751Z,0.60
2022-08-26T07:29:01.765Z,0.68
2022-08-26T07:31:34.629Z,0.63
2022-08-26T07:34:09.059Z,0.52
2022-08-26T07:36:36.583Z,0.60
2022-08-26T07:39:03.519Z,0.50
2022-08-26T07:44:02.457Z,0.52
2022-08-26T07:46:31.145Z,0.70
2022-08-26T07:48:58.550Z,0.47
2022-08-26T07:51:27.077Z,0.45
2022-08-26T07:53:54.779Z,0.40
2022-08-26T07:56:23.266Z,0.50
2022-08-26T07:58:51.741Z,0.47
2022-08-26T08:01:18.938Z,0.52
2022-08-26T08:03:45.742Z,0.30
2022-08-26T08:06:12.660Z,0.50
2022-08-26T08:08:41.432Z,0.50
2022-08-26T08:11:08.296Z,0.68
2022-08-26T08:13:37.435Z,0.60
2022-08-26T08:16:05.047Z,0.77
2022-08-26T08:18:31.875Z,0.40
2022-08-26T08:21:21.322Z,0.50
2022-08-26T08:23:50.125Z,0.60
2022-08-26T08:26:16.976Z,0.40
2022-08-26T08:28:46.322Z,0.82
2022-08-26T08:31:38.592Z,0.52
2022-08-26T08:34:06.661Z,0.40
2022-08-26T08:36:35.920Z,0.40
2022-08-26T08:39:04.420Z,0.52
2022-08-26T08:41:44.983Z,0.43
2022-08-26T08:44:14.552Z,0.50
2022-08-26T08:46:42.817Z,0.50
2022-08-26T08:49:10.384Z,0.30
2022-08-26T08:51:41.560Z,0.50
2022-08-26T08:54:12.228Z,0.50
2022-08-26T08:56:41.817Z,0.40
2022-08-26T08:59:14.374Z,0.50
2022-08-26T09:01:48.033Z,0.55
2022-08-26T09:04:40.047Z,0.70
2022-08-26T09:07:10.858Z,0.52
2022-08-26T09:09:42.239Z,0.50
2022-08-26T09:12:13.683Z,0.50
2022-08-26T09:14:40.658Z,0.73
2022-08-26T09:17:12.377Z,0.38
2022-08-26T09:19:41.563Z,0.32
2022-08-26T09:22:09.595Z,0.40
2022-08-26T09:24:48.534Z,0.50
2022-08-26T09:27:36.159Z,0.40
2022-08-26T09:30:06.323Z,0.40
2022-08-26T09:32:35.139Z,0.50
2022-08-26T09:35:04.154Z,0.40
2022-08-26T09:37:35.711Z,0.50
2022-08-26T09:40:16.662Z,0.47
2022-08-26T09:42:43.976Z,0.40
2022-08-26T09:45:12.801Z,0.55
2022-08-26T09:47:52.568Z,0.50
2022-08-26T09:50:28.779Z,0.40
2022-08-26T09:53:16.411Z,0.85
2022-08-26T09:55:46.247Z,0.40
2022-08-26T09:58:14.637Z,0.80
2022-08-26T10:00:42.773Z,0.50
2022-08-26T10:03:11.252Z,0.60
2022-08-26T10:05:44.030Z,0.40
2022-08-26T10:08:32.336Z,0.40
2022-08-26T10:11:02.178Z,0.52
2022-08-26T10:13:33.776Z,0.40
2022-08-26T10:16:10.687Z,0.50
2022-08-26T10:18:40.681Z,0.47
2022-08-26T10:21:12.093Z,0.40
2022-08-26T10:26:20.925Z,0.77
2022-08-26T10:28:51.064Z,0.40
2022-08-26T10:31:28.242Z,0.50
2022-08-26T10:34:00.023Z,0.57
2022-08-26T10:37:10.588Z,0.57
2022-08-26T10:39:42.462Z,0.50
2022-08-26T10:42:28.850Z,0.70
2022-08-26T10:44:59.242Z,0.52
2022-08-26T10:47:30.123Z,0.50
2022-08-26T10:50:03.150Z,0.73
2022-08-26T10:52:39.337Z,0.40
2022-08-26T10:55:12.631Z,0.60
2022-08-26T10:57:46.746Z,0.40
2022-08-26T11:00:35.444Z,0.50
2022-08-26T11:03:09.546Z,0.40
2022-08-26T11:06:15.992Z,0.30
2022-08-26T11:08:46.270Z,0.55
2022-08-26T11:11:45.324Z,0.45
2022-08-26T11:14:44.650Z,0.60
2022-08-26T11:17:55.453Z,0.68
2022-08-26T11:20:33.109Z,0.40
2022-08-26T11:23:33.134Z,0.40
2022-08-26T11:26:20.383Z,0.47
2022-08-26T11:29:03.127Z,0.40
2022-08-26T11:31:54.723Z,0.50
2022-08-26T11:34:52.962Z,0.52
2022-08-26T11:39:56.855Z,0.70
2022-08-26T11:42:31.955Z,0.40
2022-08-26T11:44:59.902Z,0.40
2022-08-26T11:47:31.673Z,0.50
2022-08-26T11:50:12.730Z,0.40
2022-08-26T11:52:39.743Z,0.32
2022-08-26T11:55:08.855Z,0.40
2022-08-26T11:57:41.251Z,0.52
2022-08-26T12:00:15.866Z,0.80
2022-08-26T12:02:47.495Z,0.82
2022-08-26T12:05:20.690Z,0.70
2022-08-26T12:07:53.074Z,0.45
2022-08-26T12:10:29.882Z,0.50
2022-08-26T12:12:58.679Z,0.90
2022-08-26T12:15:26.547Z,0.50
2022-08-26T12:17:56.676Z,0.70
2022-08-26T12:20:46.256Z,0.95
2022-08-26T12:23:24.006Z,0.95
2022-08-26T12:25:51.888Z,0.70
2022-08-26T12:28:19.596Z,0.68
2022-08-26T12:31:01.051Z,0.60
2022-08-26T12:33:27.997Z,0.60
2022-08-26T12:35:56.944Z,0.40
2022-08-26T12:38:24.630Z,0.70
2022-08-26T12:40:51.581Z,0.65
2022-08-26T12:43:36.797Z,0.50
2022-08-26T12:46:04.681Z,0.88
2022-08-26T12:48:36.140Z,0.60
2022-08-26T12:51:06.787Z,0.70
2022-08-26T12:53:34.610Z,1.15
2022-08-26T12:56:05.730Z,1.05
2022-08-26T12:58:33.798Z,0.73
2022-08-26T13:01:22.207Z,0.52
2022-08-26T13:03:49.788Z,1.33
2022-08-26T13:06:29.986Z,0.60
2022-08-26T13:08:58.333Z,0.60
2022-08-26T13:11:27.520Z,0.82
2022-08-26T13:13:57.124Z,0.82
2022-08-26T13:16:24.975Z,0.65
2022-08-26T13:18:54.095Z,0.70
2022-08-26T13:21:23.149Z,0.80
2022-08-26T13:23:51.677Z,0.80
2022-08-26T13:26:18.842Z,0.80
2022-08-26T13:28:45.611Z,0.68
2022-08-26T13:31:29.426Z,1.00
2022-08-26T13:33:56.796Z,0.70
2022-08-26T13:36:23.573Z,0.70
2022-08-26T13:38:51.979Z,0.50
2022-08-26T13:41:19.224Z,0.80
2022-08-26T13:43:56.122Z,0.40
2022-08-26T13:46:22.986Z,0.70
2022-08-26T13:48:49.886Z,0.70
2022-08-26T13:51:18.561Z,1.00
2022-08-26T13:53:45.302Z,0.70
2022-08-26T13:56:13.323Z,0.80
2022-08-26T13:58:40.514Z,0.50
2022-08-26T14:01:07.617Z,0.50
2022-08-26T14:03:34.624Z,0.60
2022-08-26T14:06:01.424Z,0.60
2022-08-26T14:08:28.337Z,0.88
2022-08-26T14:10:55.015Z,1.13
2022-08-26T14:13:23.097Z,0.85
2022-08-26T14:15:50.582Z,0.65
2022-08-26T14:18:18.811Z,0.85
2022-08-26T14:20:48.396Z,0.60
2022-08-26T14:23:16.052Z,0.50
2022-08-26T14:25:43.050Z,0.70
2022-08-26T14:28:09.815Z,0.90
2022-08-26T14:30:39.883Z,0.75
2022-08-26T14:33:06.778Z,0.65
2022-08-26T14:35:33.586Z,0.70
2022-08-26T14:38:00.320Z,0.80
2022-08-26T14:40:29.066Z,0.80
2022-08-26T14:42:56.004Z,0.77
2022-08-26T14:45:26.923Z,0.50
2022-08-26T14:47:56.700Z,0.65
2022-08-26T14:50:25.576Z,0.50
2022-08-26T14:53:12.671Z,0.68
2022-08-26T14:55:41.120Z,0.73
2022-08-26T14:58:09.918Z,0.52
2022-08-26T15:00:37.259Z,0.50
2022-08-26T15:03:05.787Z,0.77
2022-08-26T15:05:33.288Z,0.68
2022-08-26T15:08:00.407Z,0.60
2022-08-26T15:10:27.121Z,0.82
2022-08-26T15:12:53.829Z,0.60
2022-08-26T15:15:20.909Z,0.60
2022-08-26T15:17:47.627Z,0.80
2022-08-26T15:20:17.759Z,0.60
2022-08-26T15:22:44.575Z,0.60
2022-08-26T15:25:12.163Z,0.60
2022-08-26T15:27:39.028Z,0.80
2022-08-26T15:30:08.098Z,0.75
2022-08-26T15:32:35.109Z,0.77
2022-08-26T16:31:41.549Z,0.90
2022-08-26T16:34:09.023Z,0.85
2022-08-26T16:36:36.929Z,1.10
2022-08-26T16:39:05.688Z,0.95
2022-08-26T16:41:33.110Z,0.82
2022-08-26T16:43:59.963Z,0.95
2022-08-26T16:46:28.713Z,0.70
2022-08-26T16:48:56.528Z,0.80
2022-08-26T16:51:26.815Z,0.98
2022-08-26T16:53:54.942Z,0.90
2022-08-26T16:56:23.140Z,0.80
2022-08-26T16:58:54.683Z,0.98
2022-08-26T17:01:22.832Z,0.90
2022-08-26T17:03:51.068Z,0.93
2022-08-26T17:06:17.985Z,0.70
2022-08-26T17:08:44.764Z,1.10
2022-08-26T17:11:11.759Z,1.00
2022-08-26T17:13:39.067Z,0.90
2022-08-26T17:16:07.490Z,0.93
2022-08-26T17:18:34.621Z,0.90
2022-08-26T17:21:04.283Z,1.13
2022-08-26T17:23:31.269Z,0.75
2022-08-26T17:25:58.034Z,1.00
2022-08-26T17:28:24.775Z,0.95
2022-08-26T17:30:51.605Z,0.90
2022-08-26T17:33:24.685Z,0.90
2022-08-26T17:35:53.067Z,1.00
2022-08-26T17:38:21.596Z,0.80
2022-08-26T17:40:51.510Z,0.65
2022-08-26T17:43:18.569Z,0.82
2022-08-26T17:45:45.493Z,1.00
2022-08-26T17:48:12.590Z,1.15
2022-08-26T17:50:39.675Z,0.90
2022-08-26T17:53:06.395Z,0.82
2022-08-26T17:55:34.538Z,1.10
2022-08-26T17:58:03.819Z,0.93
2022-08-26T18:00:30.765Z,1.30
2022-08-26T18:02:57.864Z,1.00
2022-08-26T18:05:25.051Z,1.20
2022-08-26T18:07:52.393Z,1.15
2022-08-26T18:10:20.543Z,1.00
2022-08-26T18:12:48.726Z,0.80
2022-08-26T18:15:17.069Z,1.00
2022-08-26T18:17:44.434Z,1.13
2022-08-26T18:20:13.694Z,1.25
2022-08-26T18:22:40.549Z,1.10
2022-08-26T18:25:08.391Z,1.00
2022-08-26T18:27:36.163Z,1.10
2022-08-26T18:30:06.696Z,1.20
2022-08-26T18:32:33.389Z,1.10
2022-08-26T18:35:00.114Z,1.13
2022-08-26T18:37:29.513Z,1.10
2022-08-26T18:39:59.532Z,1.02
2022-08-26T18:42:26.654Z,1.10
2022-08-26T18:44:53.649Z,0.90
2022-08-26T18:47:23.101Z,1.58
2022-08-26T18:49:49.934Z,0.90
2022-08-26T18:52:16.881Z,1.00
2022-08-26T18:54:44.188Z,1.10
2022-08-26T18:57:12.116Z,1.20
2022-08-26T18:59:38.933Z,1.10
2022-08-26T19:02:05.812Z,1.10
2022-08-26T19:04:34.059Z,1.20
2022-08-26T19:07:00.874Z,1.17
2022-08-26T19:09:27.915Z,1.60
2022-08-26T19:14:23.230Z,1.42
2022-08-26T19:16:52.304Z,1.10
2022-08-26T19:19:20.145Z,1.60
2022-08-26T19:21:48.245Z,1.80
2022-08-26T19:24:17.606Z,2.30
2022-08-26T19:26:45.561Z,1.83
2022-08-26T19:29:12.555Z,1.63
2022-08-26T19:31:39.409Z,1.67
2022-08-26T19:34:06.590Z,1.63
2022-08-26T19:36:34.226Z,1.20
2022-08-26T19:39:05.351Z,1.42
2022-08-26T19:41:37.956Z,1.70
2022-08-26T19:44:07.069Z,1.60
2022-08-26T19:46:34.019Z,1.48
2022-08-26T19:49:00.728Z,1.80
2022-08-26T19:51:29.676Z,1.60
2022-08-26T19:53:58.902Z,1.30
2022-08-26T19:56:28.055Z,1.65
2022-08-26T19:58:55.605Z,2.00
2022-08-26T20:01:23.130Z,1.40
2022-08-26T20:03:50.010Z,1.80
2022-08-26T20:06:18.589Z,1.40
2022-08-26T20:08:45.864Z,1.58
2022-08-26T20:11:15.217Z,1.60
2022-08-26T20:13:44.074Z,1.63
2022-08-26T20:16:12.063Z,1.67
2022-08-26T20:18:57.844Z,1.70
2022-08-26T20:23:55.218Z,1.48
2022-08-26T20:26:22.121Z,1.67
2022-08-26T20:28:50.942Z,1.60
2022-08-26T20:31:19.452Z,2.13
2022-08-26T20:33:46.808Z,1.63
2022-08-26T20:36:14.943Z,1.40
2022-08-26T20:38:41.861Z,1.77
2022-08-26T20:41:08.912Z,1.63
2022-08-26T20:43:35.653Z,1.80
2022-08-26T20:46:04.010Z,1.40
2022-08-26T20:48:35.140Z,3.50
2022-08-26T20:51:02.233Z,1.63
2022-08-26T20:53:29.658Z,1.58
2022-08-26T20:55:59.918Z,1.60
2022-08-26T20:58:26.682Z,1.88
2022-08-26T21:00:53.449Z,1.90
2022-08-26T21:03:21.986Z,1.60
2022-08-26T21:05:48.708Z,1.73
2022-08-26T21:08:15.588Z,1.70
2022-08-26T21:10:42.332Z,1.73
2022-08-26T21:13:09.225Z,1.90
2022-08-26T21:15:36.550Z,1.90
2022-08-26T21:18:03.668Z,1.50
2022-08-26T21:20:32.571Z,1.52
2022-08-26T21:22:59.557Z,1.52
2022-08-26T21:25:26.360Z,1.85
2022-08-26T21:27:53.107Z,1.77
2022-08-26T21:30:19.902Z,1.50
2022-08-26T21:32:46.726Z,1.90
2022-08-26T21:35:13.505Z,1.75
2022-08-26T21:37:41.632Z,1.73
2022-08-26T21:40:10.134Z,1.38
2022-08-26T21:42:37.034Z,2.15
2022-08-26T21:45:04.637Z,1.88
2022-08-26T21:47:32.598Z,1.75
2022-08-26T21:49:59.887Z,1.80
2022-08-26T21:52:26.806Z,1.60
2022-08-26T21:54:58.605Z,1.88
2022-08-26T21:57:25.791Z,1.80
2022-08-26T21:59:52.914Z,1.83
2022-08-26T22:02:19.932Z,1.95
2022-08-26T22:04:48.978Z,1.80
2022-08-26T22:07:17.412Z,1.70
2022-08-26T22:09:44.581Z,2.20
2022-08-26T22:12:13.673Z,1.80
2022-08-26T22:14:40.390Z,2.20
2022-08-26T22:17:07.138Z,1.50
2022-08-26T22:19:34.543Z,1.88
2022-08-26T22:22:13.065Z,1.60
2022-08-26T22:24:40.017Z,1.80
2022-08-26T22:27:07.024Z,1.52
2022-08-26T22:29:35.177Z,1.58
2022-08-26T22:32:01.962Z,2.10
2022-08-26T22:34:28.833Z,2.53
2022-08-26T22:36:55.708Z,1.85
2022-08-26T22:39:24.390Z,1.58
2022-08-26T22:41:51.627Z,1.92
2022-08-26T22:44:19.307Z,1.52
2022-08-26T22:46:48.469Z,1.60
2022-08-26T22:49:16.423Z,1.70
2022-08-26T22:51:43.552Z,1.73
2022-08-26T22:54:10.363Z,1.83
2022-08-26T22:56:37.537Z,1.90
2022-08-26T22:59:05.237Z,2.10
2022-08-26T23:01:35.636Z,1.80
2022-08-26T23:04:04.424Z,1.85
2022-08-26T23:06:31.181Z,1.85
2022-08-26T23:08:57.946Z,1.67
2022-08-26T23:11:24.683Z,1.63
2022-08-26T23:13:51.471Z,2.20
2022-08-26T23:16:18.268Z,2.03
2022-08-26T23:18:45.090Z,2.35
2022-08-26T23:21:13.165Z,1.98
2022-08-26T23:23:39.941Z,2.05
2022-08-26T23:26:07.921Z,1.90
2022-08-26T23:28:35.107Z,1.90
2022-08-26T23:31:01.870Z,1.50
2022-08-26T23:33:48.850Z,1.80
2022-08-26T23:36:18.388Z,1.83
2022-08-26T23:38:52.789Z,1.80
2022-08-26T23:41:20.357Z,1.73
2022-08-26T23:43:47.663Z,1.60
2022-08-26T23:46:14.538Z,1.88
2022-08-26T23:48:41.721Z,1.85
2022-08-26T23:51:27.621Z,1.60
2022-08-26T23:53:56.074Z,1.65
2022-08-26T23:56:22.774Z,1.95
2022-08-26T23:58:50.585Z,1.60
