createdAt,value
2018-09-28T00:04:42.801Z,8.10
2018-09-28T00:07:13.977Z,8.20
2018-09-28T00:12:15.565Z,8.20
2018-09-28T00:17:17.057Z,8.10
2018-09-28T00:19:46.917Z,8.10
2018-09-28T00:22:20.733Z,8.10
2018-09-28T00:24:51.657Z,7.90
2018-09-28T00:27:21.621Z,8.00
2018-09-28T00:29:51.461Z,8.00
2018-09-28T00:32:23.357Z,7.90
2018-09-28T00:34:55.397Z,8.40
2018-09-28T00:37:25.338Z,8.10
2018-09-28T00:39:59.813Z,8.10
2018-09-28T00:42:34.349Z,8.10
2018-09-28T00:45:05.191Z,8.20
2018-09-28T00:47:35.225Z,8.20
2018-09-28T00:50:07.778Z,8.10
2018-09-28T00:52:37.714Z,8.10
2018-09-28T00:55:08.613Z,8.10
2018-09-28T01:00:08.017Z,7.90
2018-09-28T01:05:15.349Z,8.00
2018-09-28T01:07:46.384Z,8.00
2018-09-28T01:10:17.585Z,8.10
2018-09-28T01:15:19.333Z,8.10
2018-09-28T01:20:19.859Z,8.20
2018-09-28T01:25:19.350Z,8.10
2018-09-28T01:30:20.921Z,7.90
2018-09-28T01:37:59.173Z,7.50
2018-09-28T01:42:59.102Z,7.20
2018-09-28T01:45:29.409Z,7.20
2018-09-28T01:48:01.337Z,7.10
2018-09-28T01:50:42.473Z,7.10
2018-09-28T01:55:52.225Z,6.90
2018-09-28T02:00:51.641Z,6.90
2018-09-28T02:03:21.577Z,6.80
2018-09-28T02:05:52.452Z,6.90
2018-09-28T02:10:55.093Z,6.90
2018-09-28T02:13:25.909Z,7.00
2018-09-28T02:16:00.225Z,7.00
2018-09-28T02:18:30.067Z,7.10
2018-09-28T02:21:05.274Z,7.10
2018-09-28T02:23:37.133Z,7.10
2018-09-28T02:26:08.034Z,7.00
2018-09-28T02:31:07.649Z,7.00
2018-09-28T02:33:38.944Z,7.00
2018-09-28T02:36:10.197Z,6.90
2018-09-28T02:38:43.917Z,6.90
2018-09-28T02:48:45.653Z,6.80
2018-09-28T02:58:49.465Z,6.60
2018-09-28T03:01:19.357Z,6.70
2018-09-28T03:03:49.197Z,6.60
2018-09-28T03:11:20.457Z,6.60
2018-09-28T03:16:21.933Z,6.60
2018-09-28T03:18:51.881Z,6.50
2018-09-28T03:31:21.625Z,6.40
2018-09-28T03:33:53.533Z,6.40
2018-09-28T03:36:26.558Z,6.40
2018-09-28T03:38:56.469Z,6.30
2018-09-28T03:41:27.321Z,6.40
2018-09-28T03:43:58.141Z,6.40
2018-09-28T03:46:28.990Z,6.50
2018-09-28T03:49:00.841Z,6.60
2018-09-28T03:51:30.781Z,6.60
2018-09-28T03:54:02.617Z,6.70
2018-09-28T03:56:32.537Z,6.80
2018-09-28T04:01:32.893Z,6.70
2018-09-28T04:04:04.732Z,6.60
2018-09-28T04:06:36.649Z,6.50
2018-09-28T04:09:09.536Z,6.50
2018-09-28T04:11:42.365Z,6.40
2018-09-28T04:16:42.823Z,6.40
2018-09-28T04:19:13.633Z,6.40
2018-09-28T04:24:21.164Z,6.30
2018-09-28T04:26:51.053Z,6.30
2018-09-28T04:29:21.873Z,6.30
2018-09-28T04:31:51.733Z,6.40
2018-09-28T04:34:21.652Z,6.50
2018-09-28T04:36:52.638Z,6.50
2018-09-28T04:39:23.494Z,6.50
2018-09-28T04:41:53.451Z,6.40
2018-09-28T04:47:00.299Z,6.40
2018-09-28T04:49:30.079Z,6.40
2018-09-28T04:54:31.581Z,6.30
2018-09-28T04:57:02.540Z,6.30
2018-09-28T04:59:32.355Z,6.20
2018-09-28T05:02:03.265Z,6.20
2018-09-28T05:07:07.949Z,6.20
2018-09-28T05:09:37.785Z,6.10
2018-09-28T05:12:09.693Z,6.10
2018-09-28T05:14:41.513Z,6.10
2018-09-28T05:17:11.317Z,6.10
2018-09-28T05:19:42.150Z,6.00
2018-09-28T05:27:16.953Z,6.30
2018-09-28T05:32:22.776Z,6.40
2018-09-28T05:34:52.473Z,6.40
2018-09-28T05:37:22.359Z,6.50
2018-09-28T05:39:52.121Z,6.60
2018-09-28T05:45:03.098Z,6.80
2018-09-28T05:47:38.145Z,6.80
2018-09-28T05:52:40.021Z,6.90
2018-09-28T05:55:14.025Z,7.00
2018-09-28T05:57:43.977Z,7.00
2018-09-28T06:03:06.025Z,7.20
2018-09-28T06:05:39.313Z,7.40
2018-09-28T06:10:42.629Z,7.70
2018-09-28T06:18:18.025Z,8.20
2018-09-28T06:23:25.180Z,8.70
2018-09-28T06:25:55.016Z,8.90
2018-09-28T06:30:56.325Z,9.60
2018-09-28T06:33:27.241Z,10.10
2018-09-28T06:36:00.479Z,10.50
2018-09-28T06:38:35.277Z,11.10
2018-09-28T06:41:21.262Z,11.70
2018-09-28T06:43:53.075Z,12.20
2018-09-28T06:46:22.977Z,12.50
2018-09-28T06:48:52.785Z,12.60
2018-09-28T06:53:52.218Z,12.60
2018-09-28T06:56:21.983Z,12.60
2018-09-28T06:58:53.945Z,12.60
2018-09-28T07:01:24.709Z,12.60
2018-09-28T07:03:54.514Z,12.50
2018-09-28T07:06:24.313Z,12.50
2018-09-28T07:08:54.073Z,12.50
2018-09-28T07:11:32.125Z,12.50
2018-09-28T07:16:36.736Z,12.70
2018-09-28T07:19:07.270Z,12.70
2018-09-28T07:24:06.657Z,12.90
2018-09-28T07:31:45.878Z,13.20
2018-09-28T07:34:26.453Z,13.30
2018-09-28T07:39:25.665Z,13.50
2018-09-28T07:42:08.291Z,13.70
2018-09-28T07:47:23.925Z,13.90
2018-09-28T07:49:55.713Z,14.10
2018-09-28T07:52:25.569Z,14.20
2018-09-28T07:57:29.059Z,14.50
2018-09-28T07:59:59.012Z,14.70
2018-09-28T08:02:29.721Z,14.90
2018-09-28T08:05:00.477Z,15.00
2018-09-28T08:10:03.535Z,15.50
2018-09-28T08:12:35.314Z,15.90
2018-09-28T08:15:08.565Z,16.70
2018-09-28T08:17:38.341Z,17.50
2018-09-28T08:20:08.217Z,18.30
2018-09-28T08:22:38.153Z,18.90
2018-09-28T08:27:38.461Z,20.20
2018-09-28T08:30:09.209Z,20.80
2018-09-28T08:32:39.008Z,21.00
2018-09-28T08:35:08.753Z,21.50
2018-09-28T08:40:13.025Z,22.60
2018-09-28T08:42:42.858Z,22.60
2018-09-28T08:45:12.665Z,22.70
2018-09-28T08:47:42.482Z,22.60
2018-09-28T08:50:12.289Z,22.70
2018-09-28T08:52:44.193Z,22.50
2018-09-28T09:00:26.279Z,23.20
2018-09-28T09:02:56.101Z,23.70
2018-09-28T09:05:25.892Z,23.60
2018-09-28T09:07:57.648Z,23.80
2018-09-28T09:10:34.773Z,24.20
2018-09-28T09:13:04.552Z,24.30
2018-09-28T09:15:34.357Z,24.20
2018-09-28T09:18:10.775Z,23.80
2018-09-28T09:23:10.184Z,24.80
2018-09-28T09:25:39.981Z,25.20
2018-09-28T09:28:09.777Z,25.20
2018-09-28T09:30:42.994Z,25.30
2018-09-28T09:33:17.076Z,25.30
2018-09-28T09:35:56.669Z,25.80
2018-09-28T09:38:26.536Z,26.20
2018-09-28T09:40:57.300Z,26.20
2018-09-28T09:43:27.074Z,26.80
2018-09-28T09:45:56.880Z,26.60
2018-09-28T09:50:59.276Z,26.40
2018-09-28T09:53:37.328Z,26.20
2018-09-28T09:56:11.593Z,27.00
2018-09-28T09:58:41.337Z,27.70
2018-09-28T10:03:54.572Z,29.20
2018-09-28T10:06:28.161Z,29.20
2018-09-28T10:11:28.521Z,29.00
2018-09-28T10:14:00.353Z,28.70
2018-09-28T10:16:40.128Z,28.70
2018-09-28T10:19:15.346Z,28.50
2018-09-28T10:29:18.992Z,29.40
2018-09-28T10:31:54.673Z,29.40
2018-09-28T10:34:24.592Z,29.80
2018-09-28T10:36:57.529Z,29.40
2018-09-28T10:41:59.741Z,30.60
2018-09-28T10:44:29.532Z,30.60
2018-09-28T10:49:36.396Z,30.60
2018-09-28T10:52:06.520Z,31.20
2018-09-28T10:54:36.780Z,30.80
2018-09-28T10:57:06.660Z,29.80
2018-09-28T10:59:36.573Z,28.80
2018-09-28T11:02:08.044Z,28.40
2018-09-28T11:04:42.474Z,28.60
2018-09-28T11:07:12.216Z,28.10
2018-09-28T11:09:42.136Z,28.40
2018-09-28T11:12:12.845Z,28.00
2018-09-28T11:14:43.601Z,27.30
2018-09-28T11:17:13.564Z,27.20
2018-09-28T11:19:43.328Z,27.20
2018-09-28T11:22:13.380Z,27.40
2018-09-28T11:24:43.222Z,27.40
2018-09-28T11:27:13.060Z,27.30
2018-09-28T11:29:43.776Z,27.00
2018-09-28T11:32:14.508Z,26.70
2018-09-28T11:37:17.355Z,27.90
2018-09-28T11:39:48.298Z,27.90
2018-09-28T11:42:18.040Z,27.90
2018-09-28T11:44:48.768Z,28.30
2018-09-28T11:47:18.592Z,28.10
2018-09-28T11:49:48.380Z,27.40
2018-09-28T11:57:20.316Z,28.30
2018-09-28T11:59:51.134Z,28.70
2018-09-28T12:02:21.937Z,28.20
2018-09-28T12:04:51.765Z,27.50
2018-09-28T12:07:21.582Z,26.60
2018-09-28T12:09:51.418Z,25.60
2018-09-28T12:12:24.971Z,25.90
2018-09-28T12:14:54.820Z,25.90
2018-09-28T12:17:24.652Z,26.30
2018-09-28T12:19:54.472Z,26.60
2018-09-28T12:22:25.320Z,26.00
2018-09-28T12:24:55.404Z,25.60
2018-09-28T12:27:27.439Z,26.40
2018-09-28T12:29:58.548Z,26.80
2018-09-28T12:32:28.801Z,26.80
2018-09-28T12:34:59.047Z,26.60
2018-09-28T12:40:00.530Z,26.90
2018-09-28T12:45:06.710Z,26.80
2018-09-28T12:47:41.812Z,26.60
2018-09-28T12:50:11.786Z,26.30
2018-09-28T12:52:43.644Z,26.70
2018-09-28T12:55:13.524Z,26.90
2018-09-28T13:00:20.526Z,27.00
2018-09-28T13:05:22.040Z,25.90
2018-09-28T13:07:51.900Z,26.00
2018-09-28T13:12:52.253Z,25.90
2018-09-28T13:15:24.021Z,25.80
2018-09-28T13:17:53.936Z,25.90
2018-09-28T13:22:56.368Z,25.90
2018-09-28T13:25:29.868Z,25.90
2018-09-28T13:27:59.852Z,25.90
2018-09-28T13:32:59.500Z,26.20
2018-09-28T13:35:31.433Z,25.90
2018-09-28T13:38:01.608Z,26.20
2018-09-28T13:40:37.964Z,26.40
2018-09-28T13:48:12.776Z,26.70
2018-09-28T13:53:22.044Z,26.30
2018-09-28T13:55:51.864Z,25.90
2018-09-28T14:03:28.232Z,26.00
2018-09-28T14:06:03.156Z,26.10
2018-09-28T14:08:38.678Z,26.00
2018-09-28T14:11:08.609Z,26.10
2018-09-28T14:13:38.482Z,26.30
2018-09-28T14:16:09.621Z,26.40
2018-09-28T14:18:39.471Z,26.80
2018-09-28T14:26:12.936Z,27.70
2018-09-28T14:31:12.312Z,26.80
2018-09-28T14:33:42.143Z,26.90
2018-09-28T14:36:13.027Z,26.70
2018-09-28T14:48:50.330Z,27.50
2018-09-28T14:53:50.520Z,28.10
2018-09-28T14:58:50.931Z,27.80
2018-09-28T15:01:21.788Z,27.10
2018-09-28T15:03:53.216Z,26.80
2018-09-28T15:08:54.496Z,26.40
2018-09-28T15:11:29.496Z,26.30
2018-09-28T15:16:35.664Z,25.60
2018-09-28T15:19:05.568Z,25.60
2018-09-28T15:24:04.886Z,25.30
2018-09-28T15:26:38.252Z,25.30
2018-09-28T15:29:08.044Z,24.70
2018-09-28T15:31:37.880Z,23.50
2018-09-28T15:34:07.908Z,22.40
2018-09-28T15:39:14.912Z,20.80
2018-09-28T15:49:25.210Z,19.50
2018-09-28T15:51:58.092Z,19.40
2018-09-28T15:54:28.924Z,19.20
2018-09-28T15:56:59.776Z,19.00
2018-09-28T15:59:37.121Z,18.90
2018-09-28T16:02:07.404Z,18.70
2018-09-28T16:04:37.300Z,18.60
2018-09-28T16:07:12.132Z,18.50
2018-09-28T16:14:48.508Z,18.10
2018-09-28T16:17:18.272Z,18.10
2018-09-28T16:19:54.944Z,18.00
2018-09-28T16:22:25.736Z,17.80
2018-09-28T16:24:56.560Z,17.70
2018-09-28T16:27:27.384Z,17.40
2018-09-28T16:29:57.215Z,17.20
2018-09-28T16:32:27.008Z,17.10
2018-09-28T16:34:56.780Z,16.90
2018-09-28T16:37:31.940Z,16.90
2018-09-28T16:42:32.416Z,16.80
2018-09-28T16:45:03.300Z,16.70
2018-09-28T16:47:34.096Z,16.50
2018-09-28T16:52:34.420Z,16.30
2018-09-28T16:55:04.260Z,16.20
2018-09-28T16:57:40.371Z,16.10
2018-09-28T17:00:14.480Z,16.00
2018-09-28T17:02:44.325Z,15.90
2018-09-28T17:05:14.120Z,15.80
2018-09-28T17:07:45.992Z,15.80
2018-09-28T17:10:15.801Z,15.80
2018-09-28T17:15:30.709Z,15.60
2018-09-28T17:18:00.536Z,15.60
2018-09-28T17:20:31.373Z,15.60
2018-09-28T17:23:03.172Z,15.50
2018-09-28T17:25:34.021Z,15.40
2018-09-28T17:28:06.048Z,15.30
2018-09-28T17:30:36.923Z,15.30
2018-09-28T17:33:06.797Z,15.20
2018-09-28T17:35:38.604Z,15.10
2018-09-28T17:38:09.484Z,15.00
2018-09-28T17:40:40.256Z,14.90
2018-09-28T17:43:14.676Z,14.80
2018-09-28T17:45:44.428Z,14.70
2018-09-28T17:50:48.224Z,14.50
2018-09-28T17:53:19.072Z,14.50
2018-09-28T17:58:18.369Z,14.30
2018-09-28T18:00:48.183Z,14.30
2018-09-28T18:03:17.976Z,14.10
2018-09-28T18:05:51.905Z,14.00
2018-09-28T18:08:22.916Z,13.90
2018-09-28T18:10:53.768Z,13.80
2018-09-28T18:13:23.604Z,13.80
2018-09-28T18:15:54.503Z,13.70
2018-09-28T18:18:25.368Z,13.70
2018-09-28T18:23:35.747Z,13.50
2018-09-28T18:28:39.663Z,13.30
2018-09-28T18:31:10.512Z,13.20
2018-09-28T18:33:41.352Z,13.10
2018-09-28T18:36:12.162Z,13.00
2018-09-28T18:41:12.680Z,12.80
2018-09-28T18:46:16.127Z,12.70
2018-09-28T18:48:46.976Z,12.70
2018-09-28T18:53:49.488Z,12.60
2018-09-28T18:56:20.314Z,12.60
2018-09-28T19:01:19.621Z,12.60
2018-09-28T19:03:50.428Z,12.60
2018-09-28T19:08:56.036Z,12.70
2018-09-28T19:11:25.831Z,12.70
2018-09-28T19:13:55.679Z,12.70
2018-09-28T19:16:34.576Z,12.70
2018-09-28T19:19:12.452Z,12.60
2018-09-28T19:26:53.938Z,12.50
2018-09-28T19:29:25.073Z,12.50
2018-09-28T19:31:54.992Z,12.40
2018-09-28T19:36:58.831Z,12.40
2018-09-28T19:39:29.723Z,12.30
2018-09-28T19:41:59.667Z,12.20
2018-09-28T19:44:29.575Z,12.20
2018-09-28T19:47:03.268Z,12.20
2018-09-28T19:49:35.379Z,12.20
2018-09-28T19:52:05.560Z,12.20
2018-09-28T20:04:39.788Z,12.10
2018-09-28T20:07:10.711Z,12.00
2018-09-28T20:12:11.279Z,11.90
2018-09-28T20:17:11.748Z,11.80
2018-09-28T20:22:16.000Z,11.80
2018-09-28T20:24:45.916Z,11.80
2018-09-28T20:29:52.016Z,11.70
2018-09-28T20:32:21.965Z,11.60
2018-09-28T20:34:52.060Z,11.60
2018-09-28T20:39:53.668Z,11.50
2018-09-28T20:47:33.952Z,11.40
2018-09-28T20:50:03.883Z,11.40
2018-09-28T21:05:07.035Z,11.30
2018-09-28T21:07:37.025Z,11.20
2018-09-28T21:12:39.312Z,11.20
2018-09-28T21:17:39.828Z,11.10
2018-09-28T21:25:20.712Z,11.10
2018-09-28T21:30:23.080Z,11.00
2018-09-28T21:35:22.607Z,10.80
2018-09-28T21:37:55.484Z,10.80
2018-09-28T21:40:25.396Z,10.70
2018-09-28T21:42:55.356Z,10.80
2018-09-28T21:47:57.720Z,11.10
2018-09-28T21:50:29.604Z,10.90
2018-09-28T21:57:58.664Z,11.00
2018-09-28T22:02:59.930Z,11.10
2018-09-28T22:05:34.820Z,11.00
2018-09-28T22:08:04.800Z,11.00
2018-09-28T22:10:36.701Z,11.00
2018-09-28T22:13:06.570Z,11.00
2018-09-28T22:15:37.452Z,11.00
2018-09-28T22:18:07.383Z,11.00
2018-09-28T22:20:38.360Z,11.00
2018-09-28T22:23:11.452Z,10.90
2018-09-28T22:28:15.283Z,10.80
2018-09-28T22:30:45.160Z,10.70
2018-09-28T22:33:17.068Z,10.70
2018-09-28T22:35:48.872Z,10.60
2018-09-28T22:38:19.752Z,10.50
2018-09-28T22:40:50.547Z,10.40
2018-09-28T22:43:20.400Z,10.40
2018-09-28T22:45:51.259Z,10.30
2018-09-28T22:48:26.140Z,10.30
2018-09-28T22:53:26.611Z,10.00
2018-09-28T22:55:57.439Z,9.90
2018-09-28T22:58:27.339Z,9.90
2018-09-28T23:00:58.183Z,9.80
2018-09-28T23:03:30.066Z,9.80
2018-09-28T23:06:01.002Z,9.70
2018-09-28T23:13:30.091Z,9.60
2018-09-28T23:15:59.921Z,9.50
2018-09-28T23:18:29.863Z,9.40
2018-09-28T23:21:00.668Z,9.40
2018-09-28T23:28:30.652Z,9.10
2018-09-28T23:31:00.570Z,9.10
2018-09-28T23:33:31.475Z,9.00
2018-09-28T23:36:02.876Z,8.80
2018-09-28T23:43:34.092Z,8.60
2018-09-28T23:48:34.843Z,8.50
2018-09-28T23:53:38.815Z,8.40
