createdAt,value
2018-12-07T00:01:28.631Z,12.61
2018-12-07T00:03:58.546Z,12.61
2018-12-07T00:06:28.658Z,12.67
2018-12-07T00:08:58.729Z,12.59
2018-12-07T00:11:28.554Z,12.55
2018-12-07T00:13:58.375Z,12.61
2018-12-07T00:16:28.306Z,12.55
2018-12-07T00:18:58.097Z,12.64
2018-12-07T00:21:27.953Z,12.62
2018-12-07T00:23:58.354Z,12.60
2018-12-07T00:26:28.057Z,12.61
2018-12-07T00:28:58.445Z,12.64
2018-12-07T00:31:28.843Z,12.65
2018-12-07T00:33:58.821Z,12.55
2018-12-07T00:36:28.637Z,12.64
2018-12-07T00:38:58.376Z,12.58
2018-12-07T00:41:28.257Z,12.55
2018-12-07T00:43:58.204Z,12.61
2018-12-07T00:46:28.199Z,12.58
2018-12-07T00:48:58.100Z,12.63
2018-12-07T00:51:27.945Z,12.65
2018-12-07T00:53:58.022Z,12.63
2018-12-07T00:56:27.970Z,12.64
2018-12-07T00:58:58.192Z,12.68
2018-12-07T01:01:28.149Z,12.76
2018-12-07T01:03:58.002Z,12.77
2018-12-07T01:06:27.977Z,12.76
2018-12-07T01:08:57.996Z,12.74
2018-12-07T01:11:27.948Z,12.65
2018-12-07T01:13:57.661Z,12.70
2018-12-07T01:16:27.461Z,12.70
2018-12-07T01:18:57.200Z,12.65
2018-12-07T01:21:26.986Z,12.63
2018-12-07T01:23:57.377Z,12.57
2018-12-07T01:26:27.245Z,12.61
2018-12-07T01:28:57.175Z,12.55
2018-12-07T01:31:27.590Z,12.65
2018-12-07T01:33:57.410Z,12.61
2018-12-07T01:36:27.215Z,12.66
2018-12-07T01:38:57.022Z,12.53
2018-12-07T01:41:26.830Z,12.51
2018-12-07T01:43:56.841Z,12.51
2018-12-07T01:46:26.535Z,12.51
2018-12-07T01:48:57.004Z,12.54
2018-12-07T01:51:26.671Z,12.48
2018-12-07T01:53:56.390Z,12.48
2018-12-07T01:56:26.086Z,12.50
2018-12-07T01:58:55.983Z,12.55
2018-12-07T02:01:25.827Z,12.56
2018-12-07T02:03:55.573Z,12.53
2018-12-07T02:06:25.477Z,12.57
2018-12-07T02:08:55.339Z,12.61
2018-12-07T02:11:25.229Z,12.56
2018-12-07T02:13:55.002Z,12.50
2018-12-07T02:16:24.880Z,12.57
2018-12-07T02:18:54.619Z,12.59
2018-12-07T02:21:25.109Z,12.52
2018-12-07T02:23:55.033Z,12.51
2018-12-07T02:26:25.798Z,12.46
2018-12-07T02:28:55.737Z,12.46
2018-12-07T02:31:25.685Z,12.51
2018-12-07T02:33:56.481Z,12.45
2018-12-07T02:36:26.181Z,12.46
2018-12-07T02:38:56.237Z,12.44
2018-12-07T02:41:26.764Z,12.44
2018-12-07T02:43:56.628Z,12.49
2018-12-07T02:46:26.412Z,12.51
2018-12-07T02:48:56.392Z,12.45
2018-12-07T02:51:26.344Z,12.52
2018-12-07T02:53:56.320Z,12.58
2018-12-07T02:56:26.250Z,12.53
2018-12-07T02:58:56.646Z,12.58
2018-12-07T03:01:26.376Z,12.57
2018-12-07T03:03:57.095Z,12.48
2018-12-07T03:06:26.924Z,12.57
2018-12-07T03:08:56.792Z,12.59
2018-12-07T03:11:26.671Z,12.61
2018-12-07T03:13:56.597Z,12.57
2018-12-07T03:16:26.376Z,12.53
2018-12-07T03:18:56.181Z,12.51
2018-12-07T03:21:26.623Z,12.48
2018-12-07T03:23:56.433Z,12.50
2018-12-07T03:26:26.199Z,12.47
2018-12-07T03:28:56.130Z,12.39
2018-12-07T03:31:26.072Z,12.41
2018-12-07T03:33:56.026Z,12.44
2018-12-07T03:36:25.776Z,12.36
2018-12-07T03:38:55.776Z,12.34
2018-12-07T03:41:25.653Z,12.37
2018-12-07T03:43:55.337Z,12.41
2018-12-07T03:46:25.361Z,12.36
2018-12-07T03:48:55.468Z,12.40
2018-12-07T03:51:25.318Z,12.34
2018-12-07T03:53:55.188Z,12.37
2018-12-07T03:56:25.113Z,12.35
2018-12-07T03:58:54.908Z,12.36
2018-12-07T04:01:24.721Z,12.37
2018-12-07T04:03:54.639Z,12.38
2018-12-07T04:06:24.531Z,12.39
2018-12-07T04:08:54.785Z,12.43
2018-12-07T04:11:24.534Z,12.46
2018-12-07T04:13:54.206Z,12.50
2018-12-07T04:16:24.291Z,12.49
2018-12-07T04:18:54.059Z,12.43
2018-12-07T04:21:23.873Z,12.40
2018-12-07T04:23:53.621Z,12.42
2018-12-07T04:26:23.690Z,12.40
2018-12-07T04:28:53.666Z,12.40
2018-12-07T04:31:23.422Z,12.45
2018-12-07T04:33:53.247Z,12.47
2018-12-07T04:36:23.159Z,12.45
2018-12-07T04:38:53.034Z,12.48
2018-12-07T04:41:23.143Z,12.53
2018-12-07T04:43:52.978Z,12.47
2018-12-07T04:46:22.696Z,12.45
2018-12-07T04:48:52.738Z,12.47
2018-12-07T04:51:22.704Z,12.52
2018-12-07T04:53:52.614Z,12.51
2018-12-07T04:56:22.581Z,12.52
2018-12-07T04:58:52.272Z,12.53
2018-12-07T05:01:21.975Z,12.57
2018-12-07T05:03:51.875Z,12.58
2018-12-07T05:06:21.626Z,12.56
2018-12-07T05:08:51.437Z,12.50
2018-12-07T05:11:21.582Z,12.48
2018-12-07T05:13:51.383Z,12.45
2018-12-07T05:16:21.265Z,12.49
2018-12-07T05:18:51.178Z,12.48
2018-12-07T05:21:20.958Z,12.56
2018-12-07T05:23:50.788Z,12.50
2018-12-07T05:26:20.627Z,12.53
2018-12-07T05:28:50.323Z,12.64
2018-12-07T05:31:20.041Z,12.63
2018-12-07T05:33:49.772Z,12.59
2018-12-07T05:36:19.467Z,12.66
2018-12-07T05:38:49.231Z,12.62
2018-12-07T05:41:18.989Z,12.53
2018-12-07T05:43:57.564Z,12.55
2018-12-07T05:46:27.547Z,12.48
2018-12-07T05:48:57.454Z,12.47
2018-12-07T05:51:27.241Z,12.52
2018-12-07T05:53:57.725Z,12.52
2018-12-07T05:56:27.481Z,12.55
2018-12-07T05:58:57.289Z,12.50
2018-12-07T06:01:27.075Z,12.51
2018-12-07T06:03:56.834Z,12.46
2018-12-07T06:06:26.712Z,12.45
2018-12-07T06:08:57.020Z,12.42
2018-12-07T06:11:26.970Z,12.41
2018-12-07T06:13:56.912Z,12.42
2018-12-07T06:16:28.146Z,12.43
2018-12-07T06:18:57.879Z,12.46
2018-12-07T06:21:27.550Z,12.49
2018-12-07T06:23:57.560Z,12.48
2018-12-07T06:26:27.578Z,12.50
2018-12-07T06:28:57.503Z,12.47
2018-12-07T06:31:27.430Z,12.46
2018-12-07T06:33:57.215Z,12.46
2018-12-07T06:36:26.884Z,12.46
2018-12-07T06:38:56.581Z,12.46
2018-12-07T06:41:26.278Z,12.50
2018-12-07T06:43:56.320Z,12.44
2018-12-07T06:46:26.217Z,12.53
2018-12-07T06:49:13.554Z,12.58
2018-12-07T06:51:45.107Z,12.46
2018-12-07T06:54:14.948Z,12.51
2018-12-07T06:56:44.696Z,12.48
2018-12-07T06:59:14.453Z,12.44
2018-12-07T07:01:44.096Z,12.40
2018-12-07T07:04:14.002Z,12.45
2018-12-07T07:06:43.740Z,12.40
2018-12-07T07:09:13.576Z,12.39
2018-12-07T07:11:43.211Z,12.33
2018-12-07T07:14:12.955Z,12.34
2018-12-07T07:16:43.017Z,12.35
2018-12-07T07:19:12.657Z,12.30
2018-12-07T07:21:42.401Z,12.36
2018-12-07T07:24:12.149Z,12.35
2018-12-07T07:26:41.807Z,12.30
2018-12-07T07:29:11.565Z,12.31
2018-12-07T07:31:43.575Z,12.33
2018-12-07T07:34:13.086Z,12.32
2018-12-07T07:36:42.824Z,12.35
2018-12-07T07:39:12.562Z,12.28
2018-12-07T07:41:42.246Z,12.26
2018-12-07T07:44:12.262Z,12.28
2018-12-07T07:46:42.469Z,12.32
2018-12-07T07:49:12.326Z,12.34
2018-12-07T07:51:42.009Z,12.31
2018-12-07T07:54:11.851Z,12.27
2018-12-07T07:56:41.608Z,12.30
2018-12-07T08:02:00.702Z,12.50
2018-12-07T08:04:30.734Z,12.61
2018-12-07T08:07:00.611Z,12.64
2018-12-07T08:09:30.381Z,12.73
2018-12-07T08:12:00.045Z,12.73
2018-12-07T08:14:29.817Z,12.66
2018-12-07T08:16:59.805Z,12.50
2018-12-07T08:19:31.172Z,12.43
2018-12-07T08:22:00.822Z,12.40
2018-12-07T08:24:30.574Z,12.34
2018-12-07T08:27:00.290Z,12.38
2018-12-07T08:29:30.216Z,12.40
2018-12-07T08:32:00.347Z,12.42
2018-12-07T08:34:30.061Z,12.37
2018-12-07T08:36:59.704Z,12.45
2018-12-07T08:39:29.360Z,12.40
2018-12-07T08:42:06.527Z,12.39
2018-12-07T08:44:32.021Z,12.38
2018-12-07T08:47:01.733Z,12.36
2018-12-07T08:49:36.571Z,12.40
2018-12-07T08:52:06.733Z,12.39
2018-12-07T08:54:36.640Z,12.44
2018-12-07T08:57:06.658Z,12.51
2018-12-07T08:59:36.567Z,12.49
2018-12-07T09:02:07.068Z,12.52
2018-12-07T09:04:36.976Z,12.52
2018-12-07T09:07:07.885Z,12.52
2018-12-07T09:09:38.069Z,12.50
2018-12-07T09:12:08.019Z,12.55
2018-12-07T09:14:38.017Z,12.61
2018-12-07T09:17:07.698Z,12.54
2018-12-07T09:19:37.690Z,12.59
2018-12-07T09:22:07.729Z,12.64
2018-12-07T09:24:37.712Z,12.65
2018-12-07T09:27:08.197Z,12.67
2018-12-07T09:29:37.990Z,12.70
2018-12-07T09:32:07.709Z,12.68
2018-12-07T09:34:38.025Z,12.78
2018-12-07T09:37:07.820Z,12.74
2018-12-07T09:39:38.120Z,12.72
2018-12-07T09:42:07.991Z,12.71
2018-12-07T09:44:39.277Z,12.76
2018-12-07T09:47:09.065Z,12.77
2018-12-07T09:49:38.998Z,12.81
2018-12-07T09:52:08.691Z,12.84
2018-12-07T09:54:38.554Z,12.87
2018-12-07T09:57:08.478Z,12.85
2018-12-07T09:59:38.269Z,12.88
2018-12-07T10:02:08.063Z,12.82
2018-12-07T10:04:37.959Z,12.84
2018-12-07T10:07:07.857Z,12.92
2018-12-07T10:09:38.183Z,12.86
2018-12-07T10:12:08.110Z,12.84
2018-12-07T10:14:37.784Z,12.87
2018-12-07T10:17:07.699Z,12.81
2018-12-07T10:19:37.606Z,12.85
2018-12-07T10:22:07.594Z,12.80
2018-12-07T10:24:37.352Z,12.83
2018-12-07T10:27:08.638Z,12.73
2018-12-07T10:29:38.976Z,12.81
2018-12-07T10:32:08.975Z,12.92
2018-12-07T10:34:38.883Z,12.92
2018-12-07T10:37:08.972Z,12.96
2018-12-07T10:39:38.689Z,12.94
2018-12-07T10:42:08.337Z,13.02
2018-12-07T10:44:38.200Z,13.02
2018-12-07T10:47:07.959Z,13.04
2018-12-07T10:49:37.741Z,13.02
2018-12-07T10:52:07.578Z,13.05
2018-12-07T10:54:37.458Z,13.04
2018-12-07T10:57:07.311Z,13.15
2018-12-07T10:59:37.356Z,13.20
2018-12-07T11:02:12.397Z,13.23
2018-12-07T11:04:47.265Z,13.17
2018-12-07T11:08:26.056Z,13.20
2018-12-07T11:10:56.611Z,13.29
2018-12-07T11:13:31.519Z,13.32
2018-12-07T11:16:06.641Z,13.32
2018-12-07T11:18:41.855Z,13.32
2018-12-07T11:21:17.807Z,13.42
2018-12-07T11:23:54.117Z,13.37
2018-12-07T11:27:33.157Z,13.32
2018-12-07T11:30:08.176Z,13.26
2018-12-07T11:33:41.674Z,13.29
2018-12-07T11:36:11.410Z,13.25
2018-12-07T11:38:41.062Z,13.26
2018-12-07T11:41:10.942Z,13.26
2018-12-07T11:43:40.918Z,13.24
2018-12-07T11:46:10.696Z,13.25
2018-12-07T11:48:41.222Z,13.20
2018-12-07T11:51:11.147Z,13.29
2018-12-07T11:53:40.861Z,13.38
2018-12-07T11:56:10.656Z,13.39
2018-12-07T11:58:41.086Z,13.45
2018-12-07T12:01:11.040Z,13.42
2018-12-07T12:03:40.671Z,13.42
2018-12-07T12:06:10.469Z,13.42
2018-12-07T12:08:40.226Z,13.57
2018-12-07T12:11:09.986Z,13.52
2018-12-07T12:13:39.904Z,13.55
2018-12-07T12:16:09.652Z,13.61
2018-12-07T12:18:39.390Z,13.64
2018-12-07T12:21:09.251Z,13.61
2018-12-07T12:23:39.787Z,13.65
2018-12-07T12:26:09.554Z,13.71
2018-12-07T12:28:39.310Z,13.71
2018-12-07T12:31:09.297Z,13.73
2018-12-07T12:33:39.113Z,13.74
2018-12-07T12:36:08.900Z,13.78
2018-12-07T12:38:38.739Z,13.95
2018-12-07T12:41:08.510Z,13.88
2018-12-07T12:43:38.377Z,13.92
2018-12-07T12:46:08.144Z,13.96
2018-12-07T12:48:38.000Z,13.92
2018-12-07T12:51:07.854Z,13.82
2018-12-07T12:53:37.559Z,13.83
2018-12-07T12:56:07.665Z,13.85
2018-12-07T12:58:37.450Z,13.86
2018-12-07T13:01:07.129Z,13.73
2018-12-07T13:03:36.860Z,13.85
2018-12-07T13:06:06.857Z,13.79
2018-12-07T13:08:36.600Z,13.71
2018-12-07T13:11:06.425Z,13.70
2018-12-07T13:13:36.195Z,13.67
2018-12-07T13:16:05.879Z,13.60
2018-12-07T13:18:35.635Z,13.61
2018-12-07T13:21:05.583Z,13.62
2018-12-07T13:23:35.572Z,13.73
2018-12-07T13:26:05.938Z,13.63
2018-12-07T13:28:35.795Z,13.67
2018-12-07T13:31:05.522Z,13.79
2018-12-07T13:33:35.740Z,13.74
2018-12-07T13:36:05.495Z,13.73
2018-12-07T13:38:35.147Z,13.66
2018-12-07T13:41:05.158Z,13.58
2018-12-07T13:43:35.349Z,13.67
2018-12-07T13:46:05.540Z,13.66
2018-12-07T13:48:35.436Z,13.68
2018-12-07T13:51:05.422Z,13.55
2018-12-07T13:53:35.579Z,13.55
2018-12-07T13:56:05.437Z,13.58
2018-12-07T13:58:35.555Z,13.57
2018-12-07T14:01:06.718Z,13.56
2018-12-07T14:03:37.389Z,13.54
2018-12-07T14:06:07.242Z,13.48
2018-12-07T14:08:37.219Z,13.53
2018-12-07T14:11:07.401Z,13.48
2018-12-07T14:13:37.935Z,13.55
2018-12-07T14:16:07.916Z,13.50
2018-12-07T14:18:38.264Z,13.45
2018-12-07T14:21:08.073Z,13.43
2018-12-07T14:23:38.013Z,13.45
2018-12-07T14:26:07.912Z,13.41
2018-12-07T14:28:38.647Z,13.31
2018-12-07T14:31:08.934Z,13.24
2018-12-07T14:33:39.144Z,13.26
2018-12-07T14:36:09.343Z,13.20
2018-12-07T14:38:39.425Z,13.19
2018-12-07T14:41:09.506Z,13.12
2018-12-07T14:43:39.563Z,13.09
2018-12-07T14:46:09.528Z,13.16
2018-12-07T14:48:39.362Z,13.17
2018-12-07T14:51:09.425Z,13.09
2018-12-07T14:53:39.724Z,13.16
2018-12-07T14:56:09.648Z,13.18
2018-12-07T14:58:39.592Z,13.20
2018-12-07T15:01:09.839Z,13.13
2018-12-07T15:03:39.896Z,13.13
2018-12-07T15:06:09.978Z,13.13
2018-12-07T15:08:40.279Z,13.09
2018-12-07T15:11:10.435Z,12.98
2018-12-07T15:13:40.671Z,12.88
2018-12-07T15:16:10.973Z,12.85
2018-12-07T15:18:41.220Z,12.76
2018-12-07T15:21:11.941Z,12.72
2018-12-07T15:23:41.850Z,12.70
2018-12-07T15:26:11.899Z,12.60
2018-12-07T15:28:42.007Z,12.60
2018-12-07T15:31:11.923Z,12.52
2018-12-07T15:33:42.214Z,12.45
2018-12-07T15:36:12.251Z,12.40
2018-12-07T15:38:42.456Z,12.40
2018-12-07T15:41:12.280Z,12.34
2018-12-07T15:43:42.205Z,12.33
2018-12-07T15:46:12.332Z,12.35
2018-12-07T15:48:42.247Z,12.27
2018-12-07T15:51:12.071Z,12.28
2018-12-07T15:53:42.097Z,12.33
2018-12-07T15:56:12.339Z,12.25
2018-12-07T15:58:42.661Z,12.30
2018-12-07T16:01:12.722Z,12.23
2018-12-07T16:03:42.637Z,12.17
2018-12-07T16:06:12.717Z,12.14
2018-12-07T16:08:42.755Z,12.06
2018-12-07T16:11:12.571Z,12.10
2018-12-07T16:13:42.469Z,12.10
2018-12-07T16:16:13.262Z,12.07
2018-12-07T16:18:43.388Z,11.99
2018-12-07T16:21:13.800Z,12.00
2018-12-07T16:23:44.046Z,12.00
2018-12-07T16:26:14.201Z,11.96
2018-12-07T16:28:44.848Z,12.05
2018-12-07T16:31:14.985Z,12.00
2018-12-07T16:33:45.158Z,12.00
2018-12-07T16:36:15.727Z,12.00
2018-12-07T16:38:46.092Z,12.01
2018-12-07T16:41:16.264Z,11.98
2018-12-07T16:43:47.191Z,11.91
2018-12-07T16:46:17.303Z,11.91
2018-12-07T16:48:47.403Z,11.99
2018-12-07T16:51:18.125Z,11.99
2018-12-07T16:53:48.092Z,11.95
2018-12-07T16:56:18.628Z,11.94
2018-12-07T16:58:49.326Z,11.86
2018-12-07T17:01:19.674Z,11.99
2018-12-07T17:03:49.864Z,12.00
2018-12-07T17:06:19.995Z,11.90
2018-12-07T17:08:49.944Z,11.99
2018-12-07T17:11:19.933Z,12.03
2018-12-07T17:13:50.054Z,12.01
2018-12-07T17:16:20.177Z,11.98
2018-12-07T17:18:50.278Z,12.03
2018-12-07T17:21:20.495Z,12.01
2018-12-07T17:23:51.045Z,12.03
2018-12-07T17:26:21.156Z,11.97
2018-12-07T17:28:51.061Z,11.91
2018-12-07T17:31:21.098Z,11.88
2018-12-07T17:33:51.354Z,11.83
2018-12-07T17:36:21.459Z,11.73
2018-12-07T17:38:51.345Z,11.63
2018-12-07T17:41:21.172Z,11.56
2018-12-07T17:43:52.198Z,11.33
2018-12-07T17:46:22.691Z,11.22
2018-12-07T17:48:52.506Z,11.07
2018-12-07T17:51:22.558Z,11.04
2018-12-07T17:53:53.844Z,10.93
2018-12-07T17:56:23.630Z,10.78
2018-12-07T17:58:53.856Z,10.67
2018-12-07T18:01:23.865Z,10.51
2018-12-07T18:03:53.823Z,10.40
2018-12-07T18:06:23.896Z,10.25
2018-12-07T18:08:54.081Z,10.20
2018-12-07T18:11:24.359Z,10.16
2018-12-07T18:13:55.078Z,10.09
2018-12-07T18:16:25.104Z,9.98
2018-12-07T18:18:55.561Z,9.93
2018-12-07T18:21:25.662Z,9.92
2018-12-07T18:23:55.611Z,9.84
2018-12-07T18:26:25.418Z,9.95
2018-12-07T18:28:55.282Z,9.67
2018-12-07T18:31:26.147Z,9.67
2018-12-07T18:33:56.704Z,9.57
2018-12-07T18:36:27.273Z,9.51
2018-12-07T18:38:57.446Z,9.21
2018-12-07T18:41:27.545Z,9.28
2018-12-07T18:43:57.634Z,9.28
2018-12-07T18:46:27.921Z,9.28
2018-12-07T18:48:57.984Z,9.39
2018-12-07T18:51:28.125Z,9.46
2018-12-07T18:53:58.348Z,9.38
2018-12-07T18:56:29.124Z,9.38
2018-12-07T18:58:59.350Z,9.43
2018-12-07T19:01:29.419Z,9.45
2018-12-07T19:03:59.510Z,9.47
2018-12-07T19:06:29.980Z,9.51
2018-12-07T19:09:00.129Z,9.43
2018-12-07T19:11:30.284Z,9.42
2018-12-07T19:14:00.344Z,9.47
2018-12-07T19:16:31.235Z,9.53
2018-12-07T19:19:01.872Z,9.49
2018-12-07T19:21:32.458Z,9.44
2018-12-07T19:24:03.567Z,9.37
2018-12-07T19:26:33.691Z,9.31
2018-12-07T19:29:03.848Z,9.35
2018-12-07T19:31:33.777Z,9.42
2018-12-07T19:34:04.273Z,9.40
2018-12-07T19:36:34.451Z,9.41
2018-12-07T19:39:07.345Z,9.48
2018-12-07T19:44:26.894Z,9.42
2018-12-07T19:46:57.082Z,9.41
2018-12-07T19:49:27.282Z,9.41
2018-12-07T19:51:57.131Z,9.46
2018-12-07T19:54:27.224Z,9.41
2018-12-07T19:56:57.395Z,9.33
2018-12-07T19:59:27.508Z,9.36
2018-12-07T20:01:57.441Z,9.39
2018-12-07T20:04:27.543Z,9.35
2018-12-07T20:06:57.585Z,9.50
2018-12-07T20:09:27.482Z,9.47
2018-12-07T20:11:57.612Z,9.38
2018-12-07T20:14:28.200Z,9.32
2018-12-07T20:16:58.230Z,9.41
2018-12-07T20:19:28.202Z,9.34
2018-12-07T20:21:58.515Z,9.42
2018-12-07T20:24:28.391Z,9.38
2018-12-07T20:26:58.127Z,9.38
2018-12-07T20:29:27.899Z,9.30
2018-12-07T20:31:58.154Z,9.28
2018-12-07T20:34:27.950Z,9.28
2018-12-07T20:36:57.752Z,9.17
2018-12-07T20:39:28.348Z,9.12
2018-12-07T20:41:58.499Z,9.07
2018-12-07T20:44:28.212Z,9.07
2018-12-07T20:46:58.349Z,8.95
2018-12-07T20:49:28.450Z,8.92
2018-12-07T20:51:58.768Z,8.87
2018-12-07T20:54:28.760Z,8.89
2018-12-07T20:56:58.847Z,8.78
2018-12-07T20:59:29.320Z,8.80
2018-12-07T21:01:59.793Z,8.73
2018-12-07T21:04:37.606Z,8.72
2018-12-07T21:08:09.144Z,8.76
2018-12-07T21:10:59.267Z,8.75
2018-12-07T21:17:40.226Z,8.88
2018-12-07T21:20:24.212Z,8.85
2018-12-07T21:22:54.498Z,8.93
2018-12-07T21:25:24.433Z,8.81
2018-12-07T21:27:54.478Z,8.77
2018-12-07T21:30:57.942Z,8.72
2018-12-07T21:38:57.898Z,8.63
2018-12-07T21:41:27.850Z,8.67
2018-12-07T21:43:57.739Z,8.78
2018-12-07T21:46:28.568Z,8.82
2018-12-07T21:48:58.641Z,8.74
2018-12-07T21:52:11.431Z,8.78
2018-12-07T21:54:41.747Z,8.72
2018-12-07T21:57:12.096Z,8.73
2018-12-07T21:59:42.677Z,8.61
2018-12-07T22:02:12.872Z,8.60
2018-12-07T22:04:43.217Z,8.68
2018-12-07T22:07:14.022Z,8.67
2018-12-07T22:09:44.445Z,8.67
2018-12-07T22:12:14.690Z,8.75
2018-12-07T22:14:45.110Z,8.66
2018-12-07T22:17:15.504Z,8.69
2018-12-07T22:19:45.849Z,8.60
2018-12-07T22:22:17.051Z,8.56
2018-12-07T22:24:47.616Z,8.43
2018-12-07T22:27:17.606Z,8.36
2018-12-07T22:29:47.664Z,8.28
2018-12-07T22:32:17.849Z,8.23
2018-12-07T22:34:47.655Z,8.16
2018-12-07T22:37:17.972Z,8.17
2018-12-07T22:39:48.012Z,8.13
2018-12-07T22:42:17.955Z,8.16
2018-12-07T22:44:48.175Z,8.08
2018-12-07T22:47:19.232Z,8.04
2018-12-07T22:49:49.281Z,8.06
2018-12-07T22:52:19.177Z,8.05
2018-12-07T22:54:48.941Z,7.93
2018-12-07T22:57:18.718Z,8.00
2018-12-07T22:59:49.228Z,8.04
2018-12-07T23:02:19.364Z,8.16
2018-12-07T23:04:49.341Z,8.23
2018-12-07T23:07:20.040Z,8.15
2018-12-07T23:09:49.817Z,8.21
2018-12-07T23:12:19.884Z,8.14
2018-12-07T23:14:49.952Z,8.04
2018-12-07T23:17:19.756Z,8.12
2018-12-07T23:19:49.675Z,8.06
2018-12-07T23:22:19.595Z,8.10
2018-12-07T23:24:49.328Z,7.98
2018-12-07T23:27:19.284Z,8.02
2018-12-07T23:29:49.432Z,8.06
2018-12-07T23:32:19.512Z,8.02
2018-12-07T23:34:49.427Z,8.00
2018-12-07T23:37:20.271Z,8.11
2018-12-07T23:39:50.251Z,8.09
2018-12-07T23:42:20.044Z,8.07
2018-12-07T23:44:49.870Z,8.05
2018-12-07T23:47:19.846Z,8.00
2018-12-07T23:49:49.742Z,7.90
2018-12-07T23:52:19.551Z,7.96
2018-12-07T23:54:49.376Z,7.97
2018-12-07T23:57:19.129Z,7.91
2018-12-07T23:59:48.876Z,8.01
