createdAt,value
2022-10-05T00:16:43.839Z,9.86
2022-10-05T00:19:37.338Z,9.82
2022-10-05T01:00:34.477Z,9.72
2022-10-05T01:42:18.187Z,10.13
2022-10-05T01:56:14.617Z,9.89
2022-10-05T02:06:21.029Z,9.73
2022-10-05T02:19:34.642Z,9.82
2022-10-05T02:25:46.775Z,9.76
2022-10-05T02:42:06.776Z,9.49
2022-10-05T02:45:29.651Z,9.40
2022-10-05T03:05:36.264Z,9.38
2022-10-05T03:22:50.387Z,9.30
2022-10-05T03:26:22.744Z,9.26
2022-10-05T03:52:31.682Z,9.22
2022-10-05T03:59:32.277Z,9.43
2022-10-05T04:43:35.638Z,10.05
2022-10-05T06:10:07.343Z,12.50
2022-10-05T06:12:48.374Z,12.63
2022-10-05T06:15:44.791Z,12.81
2022-10-05T06:18:20.158Z,12.92
2022-10-05T06:21:03.522Z,13.06
2022-10-05T06:24:14.956Z,13.21
2022-10-05T06:27:10.254Z,13.28
2022-10-05T06:30:02.687Z,13.30
2022-10-05T06:32:51.096Z,13.52
2022-10-05T06:35:57.063Z,13.64
2022-10-05T06:39:00.045Z,13.72
2022-10-05T06:42:05.873Z,13.93
2022-10-05T06:45:20.635Z,14.02
2022-10-05T06:48:28.485Z,14.21
2022-10-05T06:51:20.487Z,14.41
2022-10-05T06:54:08.692Z,14.48
2022-10-05T07:00:34.405Z,14.85
2022-10-05T07:03:42.111Z,15.03
2022-10-05T07:13:47.501Z,15.43
2022-10-05T07:16:47.158Z,15.51
2022-10-05T07:20:05.085Z,15.66
2022-10-05T07:23:42.615Z,15.86
2022-10-05T07:26:53.622Z,15.83
2022-10-05T07:29:40.106Z,15.71
2022-10-05T07:33:00.403Z,15.69
2022-10-05T07:36:24.601Z,15.60
2022-10-05T07:39:36.720Z,15.64
2022-10-05T07:43:04.010Z,15.75
2022-10-05T07:45:54.012Z,15.79
2022-10-05T07:48:51.390Z,15.77
2022-10-05T07:52:04.346Z,15.86
2022-10-05T08:01:42.912Z,15.76
2022-10-05T08:04:26.128Z,15.87
2022-10-05T08:07:03.798Z,15.92
2022-10-05T08:10:00.691Z,16.14
2022-10-05T08:12:50.622Z,16.23
2022-10-05T08:15:34.540Z,16.08
2022-10-05T08:18:17.795Z,16.15
2022-10-05T08:21:12.843Z,16.16
2022-10-05T08:23:59.360Z,16.00
2022-10-05T08:27:02.842Z,16.00
2022-10-05T08:30:01.875Z,15.88
2022-10-05T08:32:41.439Z,15.66
2022-10-05T08:36:01.600Z,15.60
2022-10-05T08:38:34.808Z,15.63
2022-10-05T08:41:33.852Z,15.61
2022-10-05T08:44:41.589Z,15.72
2022-10-05T08:47:22.048Z,15.65
2022-10-05T08:50:47.531Z,15.74
2022-10-05T08:54:05.995Z,15.71
2022-10-05T08:57:06.807Z,15.79
2022-10-05T09:00:19.192Z,15.91
2022-10-05T09:03:26.150Z,16.21
2022-10-05T09:06:18.190Z,16.28
2022-10-05T09:09:05.680Z,16.41
2022-10-05T09:11:59.710Z,16.49
2022-10-05T09:14:42.551Z,16.53
2022-10-05T09:17:51.024Z,16.40
2022-10-05T09:21:16.468Z,16.18
2022-10-05T09:23:57.069Z,16.17
2022-10-05T09:26:44.779Z,16.17
2022-10-05T09:29:54.097Z,15.89
2022-10-05T09:33:02.899Z,15.82
2022-10-05T09:36:13.616Z,15.83
2022-10-05T09:39:19.720Z,15.80
2022-10-05T09:42:27.320Z,16.18
2022-10-05T09:45:21.838Z,16.45
2022-10-05T09:48:28.059Z,16.81
2022-10-05T09:51:05.535Z,17.10
2022-10-05T09:54:09.087Z,17.51
2022-10-05T09:57:18.750Z,17.50
2022-10-05T10:07:20.577Z,18.14
2022-10-05T10:10:40.494Z,17.95
2022-10-05T10:13:51.189Z,17.57
2022-10-05T10:16:55.577Z,17.70
2022-10-05T10:20:14.135Z,17.62
2022-10-05T10:23:08.205Z,17.65
2022-10-05T10:25:41.583Z,17.87
2022-10-05T10:28:22.117Z,18.17
2022-10-05T10:37:43.266Z,18.03
2022-10-05T10:40:42.479Z,18.10
2022-10-05T10:43:58.236Z,18.36
2022-10-05T10:50:10.621Z,18.04
2022-10-05T10:53:13.930Z,18.36
2022-10-05T10:56:30.362Z,18.49
2022-10-05T10:59:54.790Z,18.45
2022-10-05T11:02:33.613Z,17.94
2022-10-05T11:05:43.071Z,17.91
2022-10-05T11:08:57.407Z,17.69
2022-10-05T11:12:09.037Z,17.64
2022-10-05T11:14:56.870Z,17.79
2022-10-05T11:18:19.281Z,18.10
2022-10-05T11:21:24.803Z,18.37
2022-10-05T11:24:18.839Z,18.77
2022-10-05T11:26:59.922Z,18.83
2022-10-05T11:30:09.681Z,18.91
2022-10-05T11:33:20.185Z,18.88
2022-10-05T11:36:35.824Z,18.78
2022-10-05T11:39:25.742Z,18.68
2022-10-05T11:42:33.347Z,18.97
2022-10-05T11:45:25.437Z,18.82
2022-10-05T11:48:30.451Z,18.82
2022-10-05T11:51:33.221Z,18.95
2022-10-05T11:55:09.229Z,18.63
2022-10-05T11:57:49.943Z,18.43
2022-10-05T12:00:25.567Z,18.28
2022-10-05T12:03:27.472Z,18.26
2022-10-05T12:06:35.851Z,18.09
2022-10-05T12:09:40.925Z,18.19
2022-10-05T12:15:58.677Z,18.34
2022-10-05T12:18:40.014Z,18.68
2022-10-05T12:21:10.986Z,18.70
2022-10-05T12:24:17.336Z,19.12
2022-10-05T12:31:00.926Z,18.90
2022-10-05T12:33:50.714Z,18.51
2022-10-05T12:37:03.005Z,18.48
2022-10-05T12:39:55.266Z,18.40
2022-10-05T12:42:32.261Z,18.36
2022-10-05T12:45:28.785Z,18.26
2022-10-05T12:48:31.947Z,18.31
2022-10-05T12:51:19.249Z,18.86
2022-10-05T12:54:09.265Z,19.12
2022-10-05T12:57:02.927Z,19.75
2022-10-05T13:00:00.035Z,20.75
2022-10-05T13:02:59.295Z,21.81
2022-10-05T13:06:03.490Z,22.36
2022-10-05T13:09:00.538Z,22.85
2022-10-05T13:12:01.156Z,23.31
2022-10-05T13:15:07.959Z,23.51
2022-10-05T13:18:19.145Z,23.96
2022-10-05T13:21:18.267Z,24.00
2022-10-05T13:23:57.373Z,23.87
2022-10-05T13:26:38.696Z,23.25
2022-10-05T13:29:21.899Z,22.32
2022-10-05T13:32:14.293Z,21.44
2022-10-05T13:35:38.403Z,20.94
2022-10-05T13:38:26.204Z,21.76
2022-10-05T13:41:11.800Z,22.21
2022-10-05T13:44:02.452Z,23.04
2022-10-05T13:53:21.764Z,22.40
2022-10-05T14:03:38.717Z,20.97
2022-10-05T14:15:41.299Z,19.24
2022-10-05T14:18:32.120Z,18.98
2022-10-05T14:21:19.120Z,18.68
2022-10-05T14:24:42.320Z,18.48
2022-10-05T14:27:54.812Z,18.05
2022-10-05T14:30:26.910Z,18.02
2022-10-05T14:33:38.892Z,17.95
2022-10-05T14:36:23.689Z,17.79
2022-10-05T14:39:09.499Z,17.66
2022-10-05T14:41:48.290Z,17.48
2022-10-05T14:44:35.922Z,17.54
2022-10-05T14:47:28.562Z,17.43
2022-10-05T14:50:31.395Z,17.28
2022-10-05T14:53:20.375Z,17.27
2022-10-05T14:56:30.264Z,17.16
2022-10-05T14:59:33.909Z,16.85
2022-10-05T15:06:01.308Z,16.57
2022-10-05T15:08:50.059Z,16.59
2022-10-05T15:11:48.326Z,16.43
2022-10-05T15:14:48.348Z,16.34
2022-10-05T15:17:56.108Z,16.15
2022-10-05T15:21:29.445Z,16.10
2022-10-05T16:31:20.402Z,13.88
2022-10-05T16:41:12.385Z,13.65
2022-10-05T17:00:53.636Z,13.49
2022-10-05T17:04:17.355Z,13.45
2022-10-05T17:17:30.223Z,13.36
2022-10-05T17:34:35.660Z,13.52
2022-10-05T17:40:40.784Z,13.65
2022-10-05T17:43:33.389Z,13.76
2022-10-05T17:46:48.576Z,13.79
2022-10-05T17:49:41.217Z,13.80
2022-10-05T17:56:02.678Z,13.68
2022-10-05T17:58:49.558Z,13.66
2022-10-05T18:01:45.594Z,13.69
2022-10-05T18:07:44.421Z,13.49
2022-10-05T18:10:30.503Z,13.46
2022-10-05T18:14:02.505Z,13.40
2022-10-05T18:17:26.504Z,13.34
2022-10-05T18:20:32.057Z,13.26
2022-10-05T18:34:00.507Z,13.29
2022-10-05T18:43:57.435Z,13.25
2022-10-05T18:50:40.159Z,13.14
2022-10-05T18:53:38.475Z,13.18
2022-10-05T18:56:42.746Z,13.24
2022-10-05T18:59:44.753Z,13.26
2022-10-05T19:06:15.123Z,13.30
2022-10-05T19:09:02.170Z,13.21
2022-10-05T19:15:33.878Z,13.24
2022-10-05T19:19:07.451Z,13.32
2022-10-05T19:22:22.375Z,13.27
2022-10-05T19:25:38.189Z,13.27
2022-10-05T19:28:50.583Z,13.23
2022-10-05T19:31:54.873Z,13.21
2022-10-05T19:35:13.298Z,13.17
2022-10-05T19:38:32.079Z,13.14
2022-10-05T19:41:44.515Z,13.12
2022-10-05T19:48:04.878Z,13.10
2022-10-05T19:53:29.784Z,13.26
2022-10-05T19:56:31.610Z,13.21
2022-10-05T20:02:14.103Z,13.10
2022-10-05T20:05:10.752Z,13.05
2022-10-05T20:07:54.187Z,13.01
2022-10-05T20:13:36.305Z,12.96
2022-10-05T20:16:45.748Z,12.90
2022-10-05T20:23:00.168Z,12.88
2022-10-05T20:25:33.969Z,12.86
2022-10-05T20:28:35.917Z,12.79
2022-10-05T20:37:05.165Z,12.93
2022-10-05T20:42:24.046Z,12.90
2022-10-05T20:44:59.363Z,12.86
2022-10-05T20:47:32.449Z,12.89
2022-10-05T20:50:06.797Z,12.95
2022-10-05T20:52:39.734Z,12.91
2022-10-05T20:55:11.671Z,12.89
2022-10-05T20:57:48.307Z,12.85
2022-10-05T21:00:17.926Z,12.83
2022-10-05T21:02:49.584Z,12.81
2022-10-05T21:05:19.473Z,12.94
2022-10-05T21:07:48.774Z,12.85
2022-10-05T21:10:19.965Z,12.83
2022-10-05T21:12:49.687Z,12.76
2022-10-05T21:15:18.537Z,12.72
2022-10-05T21:17:51.025Z,12.66
2022-10-05T21:20:21.085Z,12.62
2022-10-05T21:22:50.716Z,12.57
2022-10-05T21:25:18.997Z,12.57
2022-10-05T21:27:49.553Z,12.51
2022-10-05T21:30:17.697Z,12.45
2022-10-05T21:32:49.986Z,12.36
2022-10-05T21:35:18.946Z,12.41
2022-10-05T21:37:47.572Z,12.41
2022-10-05T21:40:18.962Z,12.32
2022-10-05T21:42:50.171Z,12.28
2022-10-05T21:45:20.554Z,12.23
2022-10-05T21:47:51.179Z,12.26
2022-10-05T21:50:21.664Z,12.19
2022-10-05T21:52:52.292Z,12.14
2022-10-05T21:55:22.332Z,12.10
2022-10-05T21:57:50.534Z,12.09
2022-10-05T22:00:19.634Z,12.09
2022-10-05T22:02:47.810Z,12.00
2022-10-05T22:05:17.718Z,11.96
2022-10-05T22:07:46.657Z,11.96
2022-10-05T22:10:18.199Z,11.97
2022-10-05T22:12:48.308Z,11.86
2022-10-05T22:15:20.330Z,11.87
2022-10-05T22:17:50.028Z,11.83
2022-10-05T22:20:20.629Z,11.84
2022-10-05T22:22:49.698Z,11.84
2022-10-05T22:25:17.547Z,11.80
2022-10-05T22:27:49.994Z,11.69
2022-10-05T22:30:18.558Z,11.72
2022-10-05T22:32:48.614Z,11.74
2022-10-05T22:35:16.520Z,11.74
2022-10-05T22:37:45.806Z,11.62
2022-10-05T22:40:14.976Z,11.62
2022-10-05T22:42:43.889Z,11.64
2022-10-05T22:45:11.475Z,11.59
2022-10-05T22:47:43.262Z,11.54
2022-10-05T22:50:11.536Z,11.58
2022-10-05T22:52:42.827Z,11.55
2022-10-05T22:55:11.535Z,11.56
2022-10-05T22:57:43.943Z,11.53
2022-10-05T23:00:13.155Z,11.47
2022-10-05T23:02:43.733Z,11.53
2022-10-05T23:05:19.503Z,11.54
2022-10-05T23:07:49.476Z,11.47
2022-10-05T23:10:18.603Z,11.49
2022-10-05T23:13:00.698Z,11.48
2022-10-05T23:15:34.813Z,11.49
2022-10-05T23:18:02.703Z,11.51
2022-10-05T23:20:32.438Z,11.50
2022-10-05T23:23:00.616Z,11.50
2022-10-05T23:32:50.714Z,11.34
2022-10-05T23:35:19.729Z,11.40
2022-10-05T23:37:48.032Z,11.40
2022-10-05T23:40:18.622Z,11.47
2022-10-05T23:42:47.283Z,11.49
2022-10-05T23:45:18.761Z,11.51
2022-10-05T23:47:47.809Z,11.54
2022-10-05T23:50:17.753Z,11.59
2022-10-05T23:52:45.623Z,11.60
2022-10-05T23:55:17.056Z,11.67
2022-10-05T23:57:45.679Z,11.60
