createdAt,value
2019-06-01T08:55:55.778Z,18.80
2019-06-01T08:58:24.185Z,19.20
2019-06-01T09:00:52.186Z,20.00
2019-06-01T09:03:20.315Z,20.60
2019-06-01T09:05:48.328Z,21.20
2019-06-01T09:08:16.385Z,21.50
2019-06-01T09:10:44.361Z,21.70
2019-06-01T09:13:12.357Z,21.90
2019-06-01T09:15:40.398Z,22.00
2019-06-01T09:18:08.620Z,22.00
2019-06-01T09:20:39.045Z,22.10
2019-06-01T09:23:08.967Z,22.20
2019-06-01T09:25:37.009Z,22.30
2019-06-01T09:28:04.993Z,22.40
2019-06-01T09:30:34.032Z,22.50
2019-06-01T09:33:02.208Z,22.60
2019-06-01T09:35:49.058Z,22.60
2019-06-01T09:38:00.039Z,22.70
2019-06-01T09:40:29.997Z,22.70
2019-06-01T09:42:57.890Z,22.70
2019-06-01T09:45:25.874Z,22.80
2019-06-01T09:47:53.857Z,22.80
2019-06-01T09:50:21.901Z,22.80
2019-06-01T09:52:49.984Z,23.00
2019-06-01T09:55:18.036Z,23.00
2019-06-01T09:57:46.021Z,23.00
2019-06-01T10:00:14.522Z,23.10
2019-06-01T10:02:42.560Z,23.10
2019-06-01T10:05:10.775Z,23.20
2019-06-01T10:07:39.340Z,23.30
2019-06-01T10:10:07.925Z,23.30
2019-06-01T10:12:36.079Z,23.20
2019-06-01T10:15:05.494Z,23.30
2019-06-01T10:17:35.104Z,23.30
2019-06-01T10:20:04.842Z,23.40
2019-06-01T10:22:33.146Z,23.50
2019-06-01T10:25:01.270Z,23.60
2019-06-01T10:27:30.272Z,23.60
2019-06-01T10:29:58.356Z,23.60
2019-06-01T10:32:26.397Z,23.70
2019-06-01T10:34:54.372Z,23.80
2019-06-01T10:37:22.349Z,23.90
2019-06-01T10:39:50.459Z,23.90
2019-06-01T10:42:18.484Z,23.90
2019-06-01T10:44:46.489Z,24.00
2019-06-01T10:47:15.286Z,24.00
2019-06-01T10:49:43.322Z,23.90
2019-06-01T10:52:11.395Z,23.90
2019-06-01T10:54:40.255Z,23.90
2019-06-01T10:57:08.344Z,23.90
2019-06-01T10:59:36.359Z,24.00
2019-06-01T11:02:04.602Z,24.00
2019-06-01T11:04:32.784Z,24.00
2019-06-01T11:07:00.958Z,24.10
2019-06-01T11:09:29.017Z,24.20
2019-06-01T11:11:57.093Z,24.10
2019-06-01T11:14:25.442Z,24.20
2019-06-01T11:16:56.493Z,24.30
2019-06-01T11:19:23.148Z,24.30
2019-06-01T11:21:51.177Z,24.40
2019-06-01T11:24:19.209Z,24.40
2019-06-01T11:26:47.245Z,24.50
2019-06-01T11:29:15.256Z,24.50
2019-06-01T11:31:44.196Z,24.50
2019-06-01T11:34:12.418Z,24.50
2019-06-01T11:37:01.267Z,24.60
2019-06-01T11:39:10.196Z,24.70
2019-06-01T11:41:38.504Z,24.70
2019-06-01T11:44:06.758Z,24.70
2019-06-01T11:46:34.813Z,24.60
2019-06-01T11:49:02.907Z,24.60
2019-06-01T11:51:31.008Z,24.70
2019-06-01T11:53:59.112Z,24.80
2019-06-01T11:56:27.148Z,24.80
2019-06-01T11:58:55.184Z,24.90
2019-06-01T12:01:23.276Z,24.90
2019-06-01T12:03:51.301Z,24.90
2019-06-01T12:06:19.615Z,25.00
2019-06-01T12:08:47.662Z,25.10
2019-06-01T12:11:15.771Z,25.10
2019-06-01T12:13:44.499Z,25.10
2019-06-01T12:16:12.596Z,25.10
2019-06-01T12:18:42.623Z,25.10
2019-06-01T12:21:10.806Z,25.10
2019-06-01T12:23:39.074Z,25.10
2019-06-01T12:26:07.242Z,25.10
2019-06-01T12:28:35.370Z,25.20
2019-06-01T12:31:03.488Z,25.20
2019-06-01T12:33:31.614Z,25.20
2019-06-01T12:35:59.618Z,25.20
2019-06-01T12:38:27.642Z,25.20
2019-06-01T12:40:55.978Z,25.20
2019-06-01T12:43:24.333Z,25.30
2019-06-01T12:46:06.589Z,25.30
2019-06-01T12:48:22.128Z,25.40
2019-06-01T12:50:50.979Z,25.50
2019-06-01T12:53:19.211Z,25.50
2019-06-01T12:55:47.217Z,25.60
2019-06-01T12:58:15.277Z,25.50
2019-06-01T13:00:44.213Z,25.60
2019-06-01T13:03:12.337Z,25.70
2019-06-01T13:05:41.500Z,25.70
2019-06-01T13:08:09.597Z,25.70
2019-06-01T13:10:37.587Z,25.80
2019-06-01T13:13:05.573Z,25.80
2019-06-01T13:15:33.549Z,25.90
2019-06-01T13:18:01.532Z,25.90
2019-06-01T13:20:29.520Z,25.80
2019-06-01T13:22:57.517Z,25.90
2019-06-01T13:25:25.568Z,26.00
2019-06-01T13:27:53.545Z,26.00
2019-06-01T13:30:21.532Z,26.10
2019-06-01T13:32:50.795Z,26.10
2019-06-01T13:35:18.936Z,26.10
2019-06-01T13:37:46.917Z,26.20
2019-06-01T13:40:14.925Z,26.20
2019-06-01T13:42:43.034Z,26.10
2019-06-01T13:45:11.114Z,26.10
2019-06-01T13:47:39.106Z,26.10
2019-06-01T13:50:07.478Z,26.00
2019-06-01T13:52:35.520Z,26.10
2019-06-01T13:55:04.871Z,26.10
2019-06-01T13:57:33.098Z,26.20
2019-06-01T14:00:01.086Z,26.20
2019-06-01T14:02:29.258Z,26.20
2019-06-01T14:04:57.238Z,26.20
2019-06-01T14:07:25.235Z,26.20
2019-06-01T14:09:53.735Z,26.20
2019-06-01T14:12:21.903Z,26.30
2019-06-01T14:14:49.949Z,26.30
2019-06-01T14:17:18.018Z,26.30
2019-06-01T14:19:46.039Z,26.30
2019-06-01T14:22:14.078Z,26.40
2019-06-01T14:24:44.149Z,26.50
2019-06-01T14:27:11.778Z,26.60
2019-06-01T14:29:39.773Z,26.50
2019-06-01T14:32:07.902Z,26.50
2019-06-01T14:34:35.931Z,26.60
2019-06-01T14:37:03.921Z,26.60
2019-06-01T14:39:31.903Z,26.60
2019-06-01T14:41:59.897Z,26.70
2019-06-01T14:44:27.886Z,26.70
2019-06-01T14:47:04.969Z,26.80
2019-06-01T14:49:25.710Z,26.80
2019-06-01T14:51:53.758Z,26.80
2019-06-01T14:54:21.831Z,26.80
2019-06-01T14:56:49.864Z,26.80
2019-06-01T14:59:17.852Z,26.90
2019-06-01T15:01:45.838Z,26.80
2019-06-01T15:04:13.839Z,26.80
2019-06-01T15:06:41.869Z,26.70
2019-06-01T15:09:18.625Z,26.80
2019-06-01T15:11:39.530Z,26.80
2019-06-01T15:14:07.514Z,26.80
2019-06-01T15:16:35.490Z,26.70
2019-06-01T15:19:03.553Z,26.70
2019-06-01T15:21:31.543Z,26.80
2019-06-01T15:23:59.569Z,26.80
2019-06-01T15:26:27.553Z,26.80
2019-06-01T15:28:56.953Z,26.80
2019-06-01T15:31:25.209Z,26.90
2019-06-01T15:33:53.276Z,26.80
2019-06-01T15:36:21.361Z,26.40
2019-06-01T15:38:49.369Z,26.90
2019-06-01T15:41:17.420Z,26.90
2019-06-01T15:43:45.469Z,27.00
2019-06-01T15:46:13.449Z,27.00
2019-06-01T15:48:41.445Z,27.00
2019-06-01T15:51:09.420Z,27.10
2019-06-01T15:53:37.424Z,27.00
2019-06-01T15:56:05.440Z,26.90
2019-06-01T15:58:33.442Z,27.00
2019-06-01T16:01:03.066Z,27.10
2019-06-01T16:03:34.088Z,27.10
2019-06-01T16:06:01.307Z,27.30
2019-06-01T16:08:29.445Z,27.30
2019-06-01T16:11:01.442Z,27.20
2019-06-01T16:13:27.178Z,27.20
2019-06-01T16:15:55.405Z,27.20
2019-06-01T16:18:23.532Z,27.20
2019-06-01T16:20:51.582Z,27.30
2019-06-01T16:23:19.572Z,27.40
2019-06-01T16:26:01.211Z,27.50
2019-06-01T16:28:17.252Z,27.60
2019-06-01T16:30:45.330Z,27.70
2019-06-01T16:33:13.343Z,27.70
2019-06-01T16:35:41.415Z,27.70
2019-06-01T16:38:09.427Z,27.70
2019-06-01T16:40:37.432Z,27.80
2019-06-01T16:43:05.749Z,27.80
2019-06-01T16:45:33.986Z,27.90
2019-06-01T16:48:02.263Z,28.00
2019-06-01T16:50:30.286Z,28.00
2019-06-01T16:52:58.290Z,28.10
2019-06-01T16:55:26.346Z,28.10
2019-06-01T16:57:54.322Z,28.10
2019-06-01T17:00:22.305Z,28.10
2019-06-01T17:02:50.356Z,28.00
2019-06-01T17:05:18.345Z,28.10
2019-06-01T17:07:46.431Z,28.20
2019-06-01T17:10:25.569Z,28.40
2019-06-01T17:12:44.632Z,28.50
2019-06-01T17:15:12.985Z,28.60
2019-06-01T17:17:40.961Z,28.60
2019-06-01T17:20:25.894Z,28.70
2019-06-01T17:22:53.873Z,28.70
2019-06-01T17:25:21.854Z,28.80
2019-06-01T17:27:49.896Z,28.90
2019-06-01T17:30:17.891Z,29.00
2019-06-01T17:32:45.870Z,29.10
2019-06-01T17:35:13.859Z,29.20
2019-06-01T17:37:41.869Z,29.30
2019-06-01T17:40:09.915Z,29.50
2019-06-01T17:42:37.913Z,29.50
2019-06-01T17:45:07.904Z,29.60
2019-06-01T17:47:36.283Z,29.60
2019-06-01T17:50:05.551Z,29.60
2019-06-01T17:52:34.020Z,29.70
2019-06-01T17:55:03.240Z,29.60
2019-06-01T17:57:31.396Z,29.60
2019-06-01T17:59:59.382Z,29.60
2019-06-01T18:02:27.433Z,29.70
2019-06-01T18:04:55.666Z,29.60
2019-06-01T18:07:23.953Z,29.60
2019-06-01T18:09:52.222Z,29.60
2019-06-01T18:12:20.243Z,29.50
2019-06-01T18:14:48.249Z,29.50
2019-06-01T18:17:16.265Z,29.40
2019-06-01T18:19:44.244Z,29.20
2019-06-01T18:22:12.969Z,29.10
2019-06-01T18:24:41.068Z,28.90
2019-06-01T18:27:09.192Z,28.80
2019-06-01T18:29:39.286Z,28.70
2019-06-01T18:32:07.579Z,28.60
2019-06-01T18:34:35.633Z,28.60
2019-06-01T18:37:03.634Z,28.40
2019-06-01T18:39:31.690Z,28.30
2019-06-01T18:41:59.803Z,28.20
2019-06-01T18:44:27.866Z,28.10
2019-06-01T18:46:55.890Z,27.90
2019-06-01T18:49:23.871Z,27.70
2019-06-01T18:51:51.934Z,27.50
2019-06-01T18:54:19.971Z,27.30
2019-06-01T18:56:48.095Z,27.10
2019-06-01T18:59:37.170Z,27.00
2019-06-01T19:02:06.281Z,26.80
2019-06-01T19:04:34.528Z,26.70
2019-06-01T19:07:02.528Z,26.60
2019-06-01T19:09:30.548Z,26.40
2019-06-01T19:11:59.221Z,26.30
2019-06-01T19:14:27.352Z,26.10
2019-06-01T19:16:55.399Z,26.00
2019-06-01T19:19:23.462Z,25.90
2019-06-01T19:21:51.450Z,25.80
2019-06-01T19:24:19.490Z,25.70
2019-06-01T19:26:47.484Z,25.60
2019-06-01T19:29:15.533Z,25.50
2019-06-01T19:31:43.569Z,25.40
2019-06-01T19:34:12.956Z,25.30
2019-06-01T19:36:42.670Z,25.20
2019-06-01T19:39:11.108Z,25.10
2019-06-01T19:41:44.660Z,25.00
2019-06-01T19:44:09.366Z,24.80
2019-06-01T19:46:37.485Z,24.80
2019-06-01T19:49:05.582Z,24.70
2019-06-01T19:51:33.626Z,24.70
2019-06-01T19:54:01.605Z,24.60
2019-06-01T19:56:29.682Z,24.40
2019-06-01T19:58:57.852Z,24.40
2019-06-01T20:01:27.472Z,24.30
2019-06-01T20:03:55.518Z,24.10
2019-06-01T20:06:23.687Z,24.00
2019-06-01T20:08:51.849Z,23.90
2019-06-01T20:11:19.892Z,23.90
2019-06-01T20:13:47.988Z,23.70
2019-06-01T20:16:16.729Z,23.60
2019-06-01T20:18:44.987Z,23.50
2019-06-01T20:21:13.868Z,23.30
2019-06-01T20:23:42.036Z,23.10
2019-06-01T20:26:11.240Z,22.80
2019-06-01T20:28:39.416Z,22.80
2019-06-01T20:31:07.476Z,22.80
2019-06-01T20:33:35.533Z,22.80
2019-06-01T20:36:03.602Z,22.80
2019-06-01T20:38:31.722Z,22.70
2019-06-01T20:41:00.225Z,22.70
2019-06-01T20:43:28.357Z,22.70
2019-06-01T20:45:57.033Z,22.50
2019-06-01T20:48:25.847Z,22.40
2019-06-01T20:50:54.096Z,22.50
2019-06-01T20:53:23.234Z,22.30
2019-06-01T20:55:51.581Z,22.20
2019-06-01T20:58:22.034Z,22.20
2019-06-01T21:00:49.330Z,22.10
2019-06-01T21:03:17.783Z,22.00
2019-06-01T21:05:45.908Z,21.80
2019-06-01T21:08:14.090Z,21.90
2019-06-01T21:10:42.266Z,21.80
2019-06-01T21:13:10.405Z,21.80
2019-06-01T21:15:38.403Z,21.70
2019-06-01T21:18:06.471Z,21.70
2019-06-01T21:20:34.454Z,21.70
2019-06-01T21:23:02.520Z,21.60
2019-06-01T21:25:30.767Z,21.50
2019-06-01T21:27:58.768Z,21.20
2019-06-01T21:30:26.824Z,21.20
2019-06-01T21:32:54.819Z,21.00
2019-06-01T21:35:23.467Z,20.90
2019-06-01T21:37:51.668Z,20.90
2019-06-01T21:40:19.660Z,21.00
2019-06-01T21:43:02.718Z,20.90
2019-06-01T21:45:17.916Z,20.90
2019-06-01T21:47:45.923Z,20.70
2019-06-01T21:50:16.612Z,20.70
2019-06-01T21:52:46.508Z,20.70
2019-06-01T21:55:14.573Z,20.50
2019-06-01T21:57:42.571Z,20.30
2019-06-01T22:00:12.196Z,20.30
2019-06-01T22:02:40.337Z,20.20
2019-06-01T22:05:08.626Z,20.00
2019-06-01T22:07:36.677Z,20.10
2019-06-01T22:10:05.541Z,20.10
2019-06-01T22:12:33.522Z,20.10
2019-06-01T22:15:01.509Z,20.00
2019-06-01T22:17:29.522Z,20.10
2019-06-01T22:19:59.197Z,19.90
2019-06-01T22:22:28.101Z,19.80
2019-06-01T22:24:56.307Z,19.90
2019-06-01T22:27:24.387Z,19.80
2019-06-01T22:29:52.488Z,19.50
2019-06-01T22:32:23.074Z,19.50
2019-06-01T22:34:50.185Z,19.40
2019-06-01T22:37:19.641Z,19.40
2019-06-01T22:39:47.851Z,19.40
2019-06-01T22:42:15.908Z,19.30
2019-06-01T22:44:43.896Z,19.40
2019-06-01T22:47:11.879Z,19.30
2019-06-01T22:49:39.897Z,19.30
2019-06-01T22:52:07.947Z,19.40
2019-06-01T22:54:35.958Z,19.20
2019-06-01T22:57:04.204Z,19.20
2019-06-01T22:59:32.866Z,19.10
2019-06-01T23:02:00.881Z,19.00
2019-06-01T23:04:29.284Z,18.90
2019-06-01T23:06:57.444Z,18.70
2019-06-01T23:09:25.617Z,18.80
2019-06-01T23:11:53.808Z,18.70
2019-06-01T23:14:21.792Z,18.70
2019-06-01T23:16:49.786Z,18.50
2019-06-01T23:19:17.833Z,18.60
2019-06-01T23:21:45.815Z,18.50
2019-06-01T23:24:13.877Z,18.60
2019-06-01T23:26:41.917Z,18.50
2019-06-01T23:29:09.943Z,18.50
