createdAt,value
2018-07-08T00:00:03.756Z,99664.36
2018-07-08T00:03:07.813Z,99658.94
2018-07-08T00:06:10.787Z,99661.63
2018-07-08T00:09:13.836Z,99659.05
2018-07-08T00:12:17.349Z,99668.31
2018-07-08T00:15:22.438Z,99671.63
2018-07-08T00:18:25.465Z,99666.70
2018-07-08T00:21:28.429Z,99665.37
2018-07-08T00:24:31.821Z,99665.68
2018-07-08T00:27:34.881Z,99665.51
2018-07-08T00:30:37.885Z,99663.70
2018-07-08T00:33:40.870Z,99662.92
2018-07-08T00:36:43.867Z,99668.73
2018-07-08T00:39:46.951Z,99668.59
2018-07-08T00:42:50.285Z,99664.99
2018-07-08T00:45:53.277Z,99668.45
2018-07-08T00:48:56.345Z,99663.88
2018-07-08T00:51:59.350Z,99665.20
2018-07-08T00:55:02.466Z,99667.17
2018-07-08T00:58:06.107Z,99668.16
2018-07-08T01:01:09.544Z,99673.56
2018-07-08T01:04:12.533Z,99672.06
2018-07-08T01:07:15.673Z,99681.58
2018-07-08T01:10:18.838Z,99678.97
2018-07-08T01:13:21.891Z,99680.63
2018-07-08T01:16:26.142Z,99683.95
2018-07-08T01:19:29.942Z,99685.41
2018-07-08T01:22:32.990Z,99684.25
2018-07-08T01:25:47.167Z,99689.50
2018-07-08T01:28:50.117Z,99692.78
2018-07-08T01:31:55.086Z,99690.32
2018-07-08T01:34:58.077Z,99688.52
2018-07-08T01:38:01.036Z,99686.88
2018-07-08T01:41:04.206Z,99690.98
2018-07-08T01:44:07.234Z,99694.75
2018-07-08T01:47:11.379Z,99695.73
2018-07-08T01:50:14.525Z,99698.98
2018-07-08T01:53:17.535Z,99704.03
2018-07-08T01:56:20.525Z,99706.45
2018-07-08T01:59:23.545Z,99706.73
2018-07-08T02:02:26.578Z,99712.45
2018-07-08T02:05:29.680Z,99715.58
2018-07-08T02:08:33.061Z,99709.86
2018-07-08T02:11:36.131Z,99710.05
2018-07-08T02:14:39.126Z,99708.59
2018-07-08T02:17:42.261Z,99708.44
2018-07-08T02:20:45.257Z,99712.05
2018-07-08T02:23:48.405Z,99709.76
2018-07-08T02:26:51.504Z,99716.63
2018-07-08T02:29:54.615Z,99717.28
2018-07-08T02:32:57.686Z,99716.63
2018-07-08T02:36:00.950Z,99718.27
2018-07-08T02:39:05.208Z,99722.16
2018-07-08T02:42:09.265Z,99719.35
2018-07-08T02:45:12.455Z,99718.36
2018-07-08T02:48:15.494Z,99723.23
2018-07-08T02:51:19.601Z,99721.10
2018-07-08T02:54:22.625Z,99725.03
2018-07-08T02:57:25.625Z,99717.81
2018-07-08T03:00:28.714Z,99716.35
2018-07-08T03:03:31.698Z,99719.53
2018-07-08T03:06:34.711Z,99723.33
2018-07-08T03:09:37.748Z,99719.04
2018-07-08T03:12:40.786Z,99715.91
2018-07-08T03:15:43.726Z,99712.59
2018-07-08T03:18:46.751Z,99712.55
2018-07-08T03:21:49.820Z,99714.80
2018-07-08T03:24:52.802Z,99709.23
2018-07-08T03:27:56.878Z,99718.06
2018-07-08T03:30:59.974Z,99720.89
2018-07-08T03:34:03.119Z,99723.66
2018-07-08T03:37:06.102Z,99722.38
2018-07-08T03:40:09.030Z,99722.45
2018-07-08T03:43:12.107Z,99725.67
2018-07-08T03:46:15.029Z,99725.64
2018-07-08T03:49:18.051Z,99727.66
2018-07-08T03:52:21.098Z,99733.94
2018-07-08T03:55:24.075Z,99732.33
2018-07-08T03:58:27.050Z,99729.73
2018-07-08T04:01:30.021Z,99730.88
2018-07-08T04:04:32.980Z,99726.78
2018-07-08T04:07:35.905Z,99726.87
2018-07-08T04:10:50.071Z,99713.66
2018-07-08T04:14:11.738Z,99714.88
2018-07-08T04:17:18.571Z,99707.17
2018-07-08T04:20:22.609Z,99710.15
2018-07-08T04:23:30.446Z,99714.96
2018-07-08T04:26:36.705Z,99721.77
2018-07-08T04:29:39.691Z,99722.63
2018-07-08T04:32:43.809Z,99726.53
2018-07-08T04:35:46.782Z,99720.45
2018-07-08T04:38:51.778Z,99723.04
2018-07-08T04:42:01.049Z,99724.33
2018-07-08T04:45:07.879Z,99727.36
2018-07-08T04:48:28.427Z,99740.23
2018-07-08T04:51:33.488Z,99728.69
2018-07-08T04:54:41.425Z,99729.11
2018-07-08T04:57:44.497Z,99732.11
2018-07-08T05:00:47.531Z,99732.97
2018-07-08T05:03:52.603Z,99732.20
2018-07-08T05:06:56.754Z,99736.11
2018-07-08T05:09:59.734Z,99740.97
2018-07-08T05:13:02.750Z,99745.52
2018-07-08T05:16:06.038Z,99747.16
2018-07-08T05:19:09.167Z,99750.11
2018-07-08T05:22:12.411Z,99751.98
2018-07-08T05:25:17.514Z,99755.30
2018-07-08T05:28:22.589Z,99759.03
2018-07-08T05:31:31.185Z,99751.92
2018-07-08T05:34:35.197Z,99763.17
2018-07-08T05:37:43.209Z,99755.98
2018-07-08T05:40:47.261Z,99750.44
2018-07-08T05:43:53.766Z,99753.98
2018-07-08T05:46:57.770Z,99743.32
2018-07-08T05:50:00.772Z,99742.33
2018-07-08T05:53:03.798Z,99749.42
2018-07-08T05:56:06.825Z,99747.59
2018-07-08T05:59:09.831Z,99748.91
2018-07-08T06:02:23.413Z,99754.91
2018-07-08T06:05:26.378Z,99752.80
2018-07-08T06:08:29.436Z,99751.87
2018-07-08T06:11:32.524Z,99748.96
2018-07-08T06:14:35.531Z,99739.25
2018-07-08T06:17:38.535Z,99741.94
2018-07-08T06:20:45.427Z,99734.86
2018-07-08T06:23:48.562Z,99736.36
2018-07-08T06:26:51.820Z,99738.29
2018-07-08T06:29:58.230Z,99734.48
2018-07-08T06:33:01.270Z,99746.88
2018-07-08T06:36:04.263Z,99746.36
2018-07-08T06:39:09.311Z,99744.57
2018-07-08T06:42:14.293Z,99751.28
2018-07-08T06:45:18.338Z,99753.05
2018-07-08T06:48:23.565Z,99752.87
2018-07-08T06:51:32.332Z,99745.73
2018-07-08T06:54:35.438Z,99742.27
2018-07-08T06:57:39.647Z,99743.64
2018-07-08T07:00:43.737Z,99739.41
2018-07-08T07:03:54.174Z,99748.30
2018-07-08T07:06:57.150Z,99755.08
2018-07-08T07:10:05.182Z,99758.37
2018-07-08T07:13:08.209Z,99751.92
2018-07-08T07:16:12.207Z,99749.41
2018-07-08T07:19:15.211Z,99742.81
2018-07-08T07:22:18.182Z,99749.06
2018-07-08T07:25:21.202Z,99750.25
2018-07-08T07:28:24.221Z,99742.60
2018-07-08T07:31:27.308Z,99750.30
2018-07-08T07:34:30.286Z,99750.03
2018-07-08T07:37:37.414Z,99741.70
2018-07-08T07:40:40.364Z,99742.92
2018-07-08T07:43:50.056Z,99739.20
2018-07-08T07:46:53.140Z,99729.81
2018-07-08T07:49:58.151Z,99741.00
2018-07-08T07:53:02.187Z,99742.68
2018-07-08T07:56:05.541Z,99743.39
2018-07-08T07:59:10.623Z,99744.84
2018-07-08T08:02:14.725Z,99740.55
2018-07-08T08:05:18.713Z,99735.70
2018-07-08T08:08:21.712Z,99730.58
2018-07-08T08:11:26.720Z,99731.81
2018-07-08T08:14:30.763Z,99737.69
2018-07-08T08:17:34.762Z,99734.52
2018-07-08T08:20:37.828Z,99733.13
2018-07-08T08:23:41.856Z,99724.84
2018-07-08T08:26:45.836Z,99734.75
2018-07-08T08:29:54.886Z,99739.14
2018-07-08T08:32:58.926Z,99741.33
2018-07-08T08:36:03.977Z,99744.92
2018-07-08T08:39:07.983Z,99738.84
2018-07-08T08:42:12.069Z,99743.05
2018-07-08T08:45:17.169Z,99733.36
2018-07-08T08:48:25.542Z,99742.13
2018-07-08T08:51:29.541Z,99747.37
2018-07-08T08:54:32.501Z,99743.17
2018-07-08T08:57:35.451Z,99742.52
2018-07-08T09:00:40.469Z,99742.66
2018-07-08T09:03:45.498Z,99737.68
2018-07-08T09:06:50.522Z,99740.14
2018-07-08T09:09:55.578Z,99746.75
2018-07-08T09:12:58.547Z,99737.14
2018-07-08T09:16:07.359Z,99747.77
2018-07-08T09:19:10.297Z,99751.78
2018-07-08T09:22:13.357Z,99749.97
2018-07-08T09:25:17.366Z,99746.18
2018-07-08T09:28:20.367Z,99743.02
2018-07-08T09:31:23.357Z,99747.58
2018-07-08T09:34:26.382Z,99742.22
2018-07-08T09:40:31.837Z,99741.80
2018-07-08T09:43:35.805Z,99746.73
2018-07-08T09:46:44.462Z,99733.38
2018-07-08T09:49:47.486Z,99741.16
2018-07-08T09:52:50.515Z,99734.84
2018-07-08T09:55:53.479Z,99735.78
2018-07-08T09:58:56.437Z,99730.65
2018-07-08T10:01:59.467Z,99717.89
2018-07-08T10:05:02.490Z,99717.20
2018-07-08T10:08:05.562Z,99715.27
2018-07-08T10:11:09.636Z,99706.17
2018-07-08T10:14:13.841Z,99719.52
2018-07-08T10:17:17.904Z,99717.66
2018-07-08T10:20:25.026Z,99716.05
2018-07-08T10:23:28.044Z,99706.66
2018-07-08T10:26:32.171Z,99720.87
2018-07-08T10:29:45.267Z,99712.96
2018-07-08T10:32:49.386Z,99720.25
2018-07-08T10:36:00.326Z,99720.48
2018-07-08T10:39:10.678Z,99714.14
2018-07-08T10:42:13.654Z,99716.27
2018-07-08T10:45:16.790Z,99720.25
2018-07-08T10:48:21.983Z,99719.15
2018-07-08T10:51:26.187Z,99713.38
2018-07-08T10:54:29.221Z,99716.55
2018-07-08T10:57:34.414Z,99713.31
2018-07-08T11:00:37.522Z,99717.73
2018-07-08T11:03:40.509Z,99717.69
2018-07-08T11:06:43.640Z,99701.40
2018-07-08T11:09:48.232Z,99700.42
2018-07-08T11:12:53.322Z,99705.51
2018-07-08T11:15:57.884Z,99699.46
2018-07-08T11:19:02.969Z,99698.28
2018-07-08T11:22:12.398Z,99694.76
2018-07-08T11:25:18.420Z,99694.44
2018-07-08T11:28:21.581Z,99688.52
2018-07-08T11:31:28.673Z,99688.03
2018-07-08T11:34:32.710Z,99691.52
2018-07-08T11:37:37.975Z,99696.06
2018-07-08T11:40:41.024Z,99691.84
2018-07-08T11:43:52.169Z,99679.98
2018-07-08T11:46:55.297Z,99685.76
2018-07-08T11:50:00.367Z,99678.70
2018-07-08T11:53:04.489Z,99675.08
2018-07-08T11:56:07.554Z,99679.86
2018-07-08T11:59:11.662Z,99676.47
2018-07-08T12:02:14.724Z,99668.28
2018-07-08T12:05:19.769Z,99676.05
2018-07-08T12:08:23.789Z,99685.98
2018-07-08T12:11:27.104Z,99670.70
2018-07-08T12:14:30.186Z,99669.83
2018-07-08T12:17:38.269Z,99671.27
2018-07-08T12:20:43.301Z,99670.50
2018-07-08T12:23:46.392Z,99666.98
2018-07-08T12:26:49.590Z,99673.31
2018-07-08T12:29:52.788Z,99662.55
2018-07-08T12:32:55.922Z,99657.73
2018-07-08T12:35:58.914Z,99662.05
2018-07-08T12:39:02.107Z,99652.73
2018-07-08T12:42:05.235Z,99656.69
2018-07-08T12:45:08.759Z,99647.07
2018-07-08T12:48:11.873Z,99647.80
2018-07-08T12:51:15.000Z,99656.20
2018-07-08T12:54:18.101Z,99647.73
2018-07-08T12:57:21.131Z,99650.29
2018-07-08T13:00:24.230Z,99644.23
2018-07-08T13:03:27.390Z,99640.22
2018-07-08T13:06:30.537Z,99640.47
2018-07-08T13:09:33.504Z,99634.19
2018-07-08T13:12:36.581Z,99644.20
2018-07-08T13:15:40.155Z,99647.02
2018-07-08T13:18:43.161Z,99642.08
2018-07-08T13:21:46.330Z,99621.21
2018-07-08T13:24:49.382Z,99637.26
2018-07-08T13:27:52.407Z,99639.69
2018-07-08T13:30:56.221Z,99640.75
2018-07-08T13:33:59.204Z,99646.65
2018-07-08T13:37:02.225Z,99630.15
2018-07-08T13:40:05.526Z,99629.30
2018-07-08T13:43:08.645Z,99636.11
2018-07-08T13:46:11.738Z,99634.58
2018-07-08T13:49:14.790Z,99624.88
2018-07-08T13:52:17.895Z,99626.30
2018-07-08T13:55:21.649Z,99627.95
2018-07-08T13:58:28.270Z,99617.14
2018-07-08T14:01:31.382Z,99616.94
2018-07-08T14:04:34.641Z,99606.49
2018-07-08T14:07:37.688Z,99616.28
2018-07-08T14:10:40.818Z,99624.78
2018-07-08T14:13:43.874Z,99617.53
2018-07-08T14:16:46.922Z,99608.30
2018-07-08T14:19:49.886Z,99615.85
2018-07-08T14:22:52.995Z,99612.14
2018-07-08T14:25:56.141Z,99614.83
2018-07-08T14:28:59.147Z,99603.27
2018-07-08T14:32:02.243Z,99603.30
2018-07-08T14:35:05.277Z,99599.42
2018-07-08T14:38:08.354Z,99607.32
2018-07-08T14:41:11.466Z,99594.41
2018-07-08T14:44:14.459Z,99595.28
2018-07-08T14:47:17.509Z,99597.61
2018-07-08T14:50:20.538Z,99599.48
2018-07-08T14:53:23.717Z,99602.95
2018-07-08T14:56:26.789Z,99602.73
2018-07-08T14:59:29.902Z,99589.80
2018-07-08T15:02:34.055Z,99586.81
2018-07-08T15:05:37.126Z,99582.24
2018-07-08T15:08:40.262Z,99593.27
2018-07-08T15:11:43.338Z,99587.78
2018-07-08T15:14:46.315Z,99588.59
2018-07-08T15:17:49.418Z,99587.16
2018-07-08T15:20:52.467Z,99584.91
2018-07-08T15:23:55.432Z,99582.95
2018-07-08T15:26:58.478Z,99581.27
2018-07-08T15:30:01.944Z,99594.25
2018-07-08T15:33:05.058Z,99591.13
2018-07-08T15:36:08.126Z,99582.48
2018-07-08T15:39:11.063Z,99576.14
2018-07-08T15:42:14.039Z,99578.35
2018-07-08T15:45:17.043Z,99586.82
2018-07-08T15:48:20.052Z,99588.09
2018-07-08T15:51:23.018Z,99580.32
2018-07-08T15:54:25.993Z,99575.47
2018-07-08T15:57:29.084Z,99576.48
2018-07-08T16:00:32.075Z,99571.37
2018-07-08T16:03:35.199Z,99578.62
2018-07-08T16:06:39.165Z,99577.81
2018-07-08T16:09:42.101Z,99571.94
2018-07-08T16:12:45.058Z,99561.69
2018-07-08T16:15:48.058Z,99561.39
2018-07-08T16:18:51.144Z,99563.28
2018-07-08T16:21:54.193Z,99562.09
2018-07-08T16:24:57.379Z,99556.42
2018-07-08T16:28:00.422Z,99552.54
2018-07-08T16:31:03.425Z,99563.73
2018-07-08T16:34:06.412Z,99554.25
2018-07-08T16:37:09.387Z,99566.77
2018-07-08T16:40:12.426Z,99570.99
2018-07-08T16:43:15.483Z,99561.57
2018-07-08T16:46:19.261Z,99563.67
2018-07-08T16:49:22.313Z,99571.25
2018-07-08T16:52:25.478Z,99561.81
2018-07-08T16:55:28.429Z,99558.45
2018-07-08T16:58:31.416Z,99559.00
2018-07-08T17:01:34.393Z,99554.97
2018-07-08T17:04:37.724Z,99557.67
2018-07-08T17:07:40.810Z,99555.48
2018-07-08T17:10:43.796Z,99552.80
2018-07-08T17:13:46.963Z,99552.45
2018-07-08T17:16:50.058Z,99549.21
2018-07-08T17:19:54.305Z,99552.33
2018-07-08T17:22:58.120Z,99552.56
2018-07-08T17:26:01.075Z,99551.78
2018-07-08T17:29:04.204Z,99552.53
2018-07-08T17:32:18.514Z,99552.11
2018-07-08T17:35:22.087Z,99548.75
2018-07-08T17:38:25.148Z,99548.39
2018-07-08T17:41:28.147Z,99551.66
2018-07-08T17:44:31.181Z,99549.26
2018-07-08T17:47:35.248Z,99547.83
2018-07-08T17:50:38.178Z,99554.31
2018-07-08T17:53:41.288Z,99559.70
2018-07-08T17:56:44.290Z,99547.59
2018-07-08T17:59:47.392Z,99554.60
2018-07-08T18:02:50.390Z,99561.30
2018-07-08T18:05:53.374Z,99562.92
2018-07-08T18:08:56.356Z,99561.31
2018-07-08T18:12:00.532Z,99570.42
2018-07-08T18:15:06.980Z,99555.22
2018-07-08T18:18:10.126Z,99556.42
2018-07-08T18:21:14.155Z,99556.14
2018-07-08T18:24:17.194Z,99556.38
2018-07-08T18:27:20.242Z,99571.86
2018-07-08T18:30:23.427Z,99570.12
2018-07-08T18:33:26.551Z,99563.34
2018-07-08T18:36:29.673Z,99567.80
2018-07-08T18:39:32.716Z,99566.10
2018-07-08T18:42:35.840Z,99573.73
2018-07-08T18:45:38.913Z,99574.81
2018-07-08T18:48:41.929Z,99586.36
2018-07-08T18:51:44.917Z,99587.73
2018-07-08T18:54:47.993Z,99588.55
2018-07-08T18:57:51.172Z,99595.55
2018-07-08T19:00:54.354Z,99597.23
2018-07-08T19:03:57.361Z,99600.08
2018-07-08T19:07:00.336Z,99605.62
2018-07-08T19:10:03.381Z,99607.02
2018-07-08T19:13:06.553Z,99613.66
2018-07-08T19:16:09.617Z,99616.05
2018-07-08T19:19:12.602Z,99618.59
2018-07-08T19:22:15.599Z,99615.56
2018-07-08T19:25:18.686Z,99618.66
2018-07-08T19:28:21.854Z,99620.19
2018-07-08T19:31:24.917Z,99624.52
2018-07-08T19:34:27.932Z,99631.82
2018-07-08T19:37:30.991Z,99636.66
2018-07-08T19:40:34.135Z,99639.40
2018-07-08T19:43:37.104Z,99642.56
2018-07-08T19:46:40.077Z,99644.29
2018-07-08T19:49:43.206Z,99650.58
2018-07-08T19:52:46.620Z,99652.73
2018-07-08T19:55:49.777Z,99655.23
2018-07-08T19:58:52.874Z,99655.72
2018-07-08T20:01:56.063Z,99651.03
2018-07-08T20:04:59.105Z,99662.08
2018-07-08T20:08:02.239Z,99663.03
2018-07-08T20:11:05.477Z,99659.98
2018-07-08T20:14:08.522Z,99652.77
2018-07-08T20:17:11.586Z,99662.04
2018-07-08T20:20:15.832Z,99662.30
2018-07-08T20:23:20.066Z,99667.05
2018-07-08T20:26:23.054Z,99669.90
2018-07-08T20:29:26.130Z,99668.98
2018-07-08T20:32:29.235Z,99674.84
2018-07-08T20:35:33.156Z,99679.59
2018-07-08T20:38:36.419Z,99675.30
2018-07-08T20:41:39.415Z,99683.06
2018-07-08T20:44:45.433Z,99689.25
2018-07-08T20:47:48.758Z,99693.20
2018-07-08T20:50:52.897Z,99692.47
2018-07-08T20:53:56.086Z,99698.42
2018-07-08T20:56:59.128Z,99699.70
2018-07-08T21:00:02.282Z,99697.30
2018-07-08T21:03:05.738Z,99690.95
2018-07-08T21:06:08.815Z,99701.07
2018-07-08T21:09:12.699Z,99698.63
2018-07-08T21:15:31.820Z,99694.69
2018-07-08T21:18:35.019Z,99694.52
2018-07-08T21:21:39.770Z,99691.83
2018-07-08T21:24:42.778Z,99693.09
2018-07-08T21:27:46.376Z,99688.13
2018-07-08T21:30:50.560Z,99692.47
2018-07-08T21:33:55.006Z,99689.20
2018-07-08T21:36:58.304Z,99691.23
2018-07-08T21:40:01.266Z,99692.41
2018-07-08T21:43:04.263Z,99689.84
2018-07-08T21:46:07.275Z,99685.05
2018-07-08T21:49:10.278Z,99691.55
2018-07-08T21:52:13.249Z,99683.19
2018-07-08T21:55:16.301Z,99686.41
2018-07-08T21:58:19.503Z,99693.39
2018-07-08T22:01:24.938Z,99695.47
2018-07-08T22:04:30.965Z,99691.13
2018-07-08T22:07:40.802Z,99687.89
2018-07-08T22:10:44.962Z,99689.38
2018-07-08T22:13:49.302Z,99692.94
2018-07-08T22:16:52.621Z,99693.03
2018-07-08T22:19:57.141Z,99683.70
2018-07-08T22:23:04.992Z,99682.13
2018-07-08T22:26:08.277Z,99690.89
2018-07-08T22:29:12.748Z,99681.21
2018-07-08T22:32:15.712Z,99677.44
2018-07-08T22:35:18.723Z,99681.86
2018-07-08T22:38:21.773Z,99683.87
2018-07-08T22:41:24.806Z,99684.19
2018-07-08T22:44:29.537Z,99686.47
2018-07-08T22:47:33.450Z,99693.42
2018-07-08T22:50:38.099Z,99697.25
2018-07-08T22:53:41.135Z,99694.80
2018-07-08T22:56:44.771Z,99689.81
2018-07-08T23:00:01.016Z,99685.80
2018-07-08T23:03:19.110Z,99684.81
2018-07-08T23:06:22.126Z,99682.70
2018-07-08T23:09:25.403Z,99680.59
2018-07-08T23:12:28.636Z,99679.94
2018-07-08T23:15:32.637Z,99681.13
2018-07-08T23:18:35.609Z,99679.50
2018-07-08T23:21:44.125Z,99678.03
2018-07-08T23:24:48.492Z,99670.66
2018-07-08T23:27:54.816Z,99673.20
2018-07-08T23:30:58.902Z,99675.58
2018-07-08T23:34:03.066Z,99668.55
2018-07-08T23:37:06.111Z,99673.65
2018-07-08T23:40:09.146Z,99670.53
2018-07-08T23:43:12.122Z,99666.14
2018-07-08T23:46:15.081Z,99668.45
2018-07-08T23:49:19.926Z,99673.58
2018-07-08T23:52:22.945Z,99677.72
2018-07-08T23:55:25.991Z,99681.97
2018-07-08T23:58:29.813Z,99675.25
