createdAt,value
2018-05-09T00:00:32.393Z,3.50
2018-05-09T00:01:32.290Z,3.60
2018-05-09T00:02:32.199Z,3.60
2018-05-09T00:03:32.108Z,4.10
2018-05-09T00:04:32.006Z,3.60
2018-05-09T00:05:31.915Z,3.80
2018-05-09T00:06:31.822Z,3.80
2018-05-09T00:07:31.721Z,3.70
2018-05-09T00:08:31.630Z,4.00
2018-05-09T00:09:31.551Z,3.80
2018-05-09T00:10:31.435Z,3.90
2018-05-09T00:11:31.345Z,3.70
2018-05-09T00:12:31.241Z,3.80
2018-05-09T00:13:31.153Z,3.40
2018-05-09T00:14:31.059Z,3.80
2018-05-09T00:15:30.956Z,3.50
2018-05-09T00:16:30.927Z,3.90
2018-05-09T00:17:30.774Z,3.60
2018-05-09T00:18:30.673Z,4.20
2018-05-09T00:19:30.579Z,4.00
2018-05-09T00:20:30.490Z,3.80
2018-05-09T00:21:30.386Z,4.00
2018-05-09T00:22:30.311Z,3.80
2018-05-09T00:23:30.204Z,4.10
2018-05-09T00:24:30.101Z,3.50
2018-05-09T00:25:30.010Z,3.70
2018-05-09T00:26:29.908Z,3.70
2018-05-09T00:27:29.820Z,3.90
2018-05-09T00:28:30.028Z,3.70
2018-05-09T00:29:29.622Z,3.70
2018-05-09T00:30:29.531Z,3.80
2018-05-09T00:31:29.442Z,4.10
2018-05-09T00:32:29.354Z,4.00
2018-05-09T00:33:29.249Z,3.50
2018-05-09T00:34:29.155Z,3.80
2018-05-09T00:35:29.051Z,3.90
2018-05-09T00:36:28.961Z,3.70
2018-05-09T00:37:28.869Z,4.00
2018-05-09T00:38:29.067Z,3.40
2018-05-09T00:39:28.676Z,3.90
2018-05-09T00:40:28.575Z,3.90
2018-05-09T00:41:28.482Z,3.70
2018-05-09T00:42:28.392Z,4.00
2018-05-09T00:43:28.288Z,3.60
2018-05-09T00:44:28.198Z,4.00
2018-05-09T00:45:28.108Z,3.90
2018-05-09T00:46:28.003Z,3.20
2018-05-09T00:47:27.911Z,3.70
2018-05-09T00:48:27.826Z,4.20
2018-05-09T00:49:27.719Z,4.00
2018-05-09T00:50:27.626Z,3.90
2018-05-09T00:51:27.524Z,4.00
2018-05-09T00:52:27.433Z,4.20
2018-05-09T00:53:27.334Z,3.50
2018-05-09T00:54:27.238Z,3.80
2018-05-09T00:55:27.149Z,3.80
2018-05-09T00:56:27.057Z,3.70
2018-05-09T00:57:26.954Z,3.70
2018-05-09T00:58:27.163Z,3.60
2018-05-09T00:59:26.761Z,3.80
2018-05-09T01:00:26.669Z,4.00
2018-05-09T01:01:26.579Z,4.00
2018-05-09T01:02:26.476Z,4.00
2018-05-09T01:03:26.384Z,3.60
2018-05-09T01:04:26.293Z,3.50
2018-05-09T01:05:26.191Z,3.80
2018-05-09T01:06:26.099Z,4.20
2018-05-09T01:07:26.018Z,4.10
2018-05-09T01:08:25.924Z,4.10
2018-05-09T01:09:25.814Z,4.10
2018-05-09T01:10:25.711Z,3.90
2018-05-09T01:11:25.623Z,4.30
2018-05-09T01:12:25.529Z,4.20
2018-05-09T01:13:25.426Z,4.30
2018-05-09T01:14:25.336Z,4.80
2018-05-09T01:15:25.246Z,4.50
2018-05-09T01:16:25.141Z,4.60
2018-05-09T01:17:25.051Z,4.60
2018-05-09T01:18:25.248Z,4.60
2018-05-09T01:19:24.859Z,4.50
2018-05-09T01:20:24.766Z,4.60
2018-05-09T01:21:24.664Z,4.40
2018-05-09T01:22:24.572Z,4.40
2018-05-09T01:23:24.731Z,4.80
2018-05-09T01:24:24.379Z,4.80
2018-05-09T01:25:24.286Z,4.60
2018-05-09T01:26:24.184Z,4.80
2018-05-09T01:27:24.094Z,4.40
2018-05-09T01:28:24.001Z,4.80
2018-05-09T01:29:23.898Z,4.70
2018-05-09T01:30:23.808Z,4.80
2018-05-09T01:31:23.707Z,4.60
2018-05-09T01:32:23.612Z,5.10
2018-05-09T01:33:23.525Z,4.70
2018-05-09T01:34:23.421Z,4.90
2018-05-09T01:35:23.328Z,4.70
2018-05-09T01:36:23.226Z,4.90
2018-05-09T01:37:23.135Z,4.70
2018-05-09T01:38:23.043Z,5.20
2018-05-09T01:39:22.940Z,4.80
2018-05-09T01:40:22.849Z,4.80
2018-05-09T01:41:22.758Z,5.10
2018-05-09T01:42:22.659Z,5.20
2018-05-09T01:43:22.564Z,4.90
2018-05-09T01:44:22.461Z,5.00
2018-05-09T01:45:22.373Z,5.10
2018-05-09T01:46:22.280Z,4.90
2018-05-09T01:47:22.177Z,4.90
2018-05-09T01:48:22.090Z,5.30
2018-05-09T01:49:21.982Z,5.00
2018-05-09T01:50:21.892Z,5.20
2018-05-09T01:51:21.800Z,4.90
2018-05-09T01:52:21.697Z,5.00
2018-05-09T01:53:21.907Z,5.00
2018-05-09T01:54:21.504Z,5.10
2018-05-09T01:55:21.424Z,5.00
2018-05-09T01:56:21.322Z,5.20
2018-05-09T01:57:21.219Z,5.00
2018-05-09T01:58:21.127Z,5.30
2018-05-09T01:59:21.025Z,5.40
2018-05-09T02:00:20.936Z,5.30
2018-05-09T02:01:20.842Z,4.90
2018-05-09T02:02:20.739Z,5.20
2018-05-09T02:03:20.649Z,5.30
2018-05-09T02:04:20.549Z,4.90
2018-05-09T02:05:20.454Z,5.00
2018-05-09T02:06:20.351Z,5.20
2018-05-09T02:07:20.261Z,5.50
2018-05-09T02:08:20.170Z,5.20
2018-05-09T02:09:20.078Z,5.20
2018-05-09T02:10:19.975Z,5.20
2018-05-09T02:11:19.872Z,5.30
2018-05-09T02:12:19.780Z,5.30
2018-05-09T02:13:19.690Z,5.10
2018-05-09T02:14:19.587Z,5.30
2018-05-09T02:15:19.496Z,5.40
2018-05-09T02:16:19.393Z,5.30
2018-05-09T02:17:19.305Z,5.20
2018-05-09T02:18:19.210Z,4.90
2018-05-09T02:19:19.107Z,4.90
2018-05-09T02:20:19.020Z,5.20
2018-05-09T02:21:18.914Z,4.80
2018-05-09T02:22:18.822Z,5.20
2018-05-09T02:23:18.721Z,5.00
2018-05-09T02:24:18.634Z,4.90
2018-05-09T02:25:18.537Z,4.90
2018-05-09T02:26:18.435Z,5.50
2018-05-09T02:27:18.344Z,5.00
2018-05-09T02:28:18.242Z,4.80
2018-05-09T02:29:18.149Z,5.10
2018-05-09T02:30:18.060Z,5.10
2018-05-09T02:31:18.080Z,4.70
2018-05-09T02:32:17.877Z,5.50
2018-05-09T02:33:17.761Z,5.10
2018-05-09T02:34:17.672Z,4.70
2018-05-09T02:35:17.681Z,5.20
2018-05-09T02:36:17.476Z,5.40
2018-05-09T02:37:17.386Z,4.70
2018-05-09T02:38:17.283Z,4.90
2018-05-09T02:39:17.192Z,5.00
2018-05-09T02:40:17.089Z,5.10
2018-05-09T02:41:17.001Z,4.90
2018-05-09T02:42:16.906Z,5.20
2018-05-09T02:43:17.104Z,5.00
2018-05-09T02:44:16.714Z,5.00
2018-05-09T02:45:16.611Z,5.30
2018-05-09T02:46:16.519Z,4.60
2018-05-09T02:47:16.417Z,4.90
2018-05-09T02:48:16.326Z,5.50
2018-05-09T02:49:16.237Z,4.60
2018-05-09T02:50:16.131Z,5.10
2018-05-09T02:51:16.041Z,4.80
2018-05-09T02:52:15.937Z,4.90
2018-05-09T02:53:15.848Z,5.00
2018-05-09T02:54:15.751Z,4.70
2018-05-09T02:55:15.655Z,4.70
2018-05-09T02:56:15.564Z,5.20
2018-05-09T02:57:15.463Z,4.70
2018-05-09T02:58:15.368Z,4.90
2018-05-09T02:59:15.264Z,5.20
2018-05-09T03:00:15.173Z,4.70
2018-05-09T03:01:15.070Z,5.30
2018-05-09T03:02:14.999Z,5.10
2018-05-09T03:03:14.888Z,5.50
2018-05-09T03:04:14.790Z,4.80
2018-05-09T03:05:14.697Z,5.10
2018-05-09T03:06:14.590Z,4.70
2018-05-09T03:07:14.499Z,4.90
2018-05-09T03:08:14.401Z,5.00
2018-05-09T03:09:14.306Z,4.70
2018-05-09T03:10:14.202Z,5.00
2018-05-09T03:11:14.111Z,5.10
2018-05-09T03:12:14.020Z,5.20
2018-05-09T03:13:13.917Z,4.70
2018-05-09T03:14:13.825Z,4.70
2018-05-09T03:15:13.721Z,4.90
2018-05-09T03:16:13.632Z,5.30
2018-05-09T03:17:13.529Z,5.50
2018-05-09T03:18:13.437Z,4.70
2018-05-09T03:19:13.335Z,5.20
2018-05-09T03:20:13.247Z,4.80
2018-05-09T03:21:13.151Z,5.10
2018-05-09T03:22:13.049Z,5.60
2018-05-09T03:23:13.208Z,5.20
2018-05-09T03:24:12.855Z,4.50
2018-05-09T03:25:12.763Z,5.10
2018-05-09T03:26:12.660Z,4.90
2018-05-09T03:27:12.571Z,5.10
2018-05-09T03:28:12.777Z,4.90
2018-05-09T03:29:12.388Z,5.10
2018-05-09T03:30:12.285Z,5.00
2018-05-09T03:31:12.183Z,5.20
2018-05-09T03:32:12.090Z,5.10
2018-05-09T03:33:11.988Z,5.70
2018-05-09T03:34:11.898Z,5.40
2018-05-09T03:35:11.793Z,5.00
2018-05-09T03:36:11.702Z,5.20
2018-05-09T03:37:11.601Z,5.00
2018-05-09T03:38:11.509Z,5.40
2018-05-09T03:39:11.417Z,5.10
2018-05-09T03:40:11.314Z,5.40
2018-05-09T03:41:11.223Z,5.10
2018-05-09T03:42:11.120Z,5.70
2018-05-09T03:43:11.043Z,5.30
2018-05-09T03:44:10.926Z,5.30
2018-05-09T03:45:10.839Z,5.20
2018-05-09T03:46:10.732Z,5.30
2018-05-09T03:47:10.641Z,5.40
2018-05-09T03:48:10.850Z,5.50
2018-05-09T03:49:10.447Z,5.10
2018-05-09T03:50:10.355Z,5.00
2018-05-09T03:51:10.252Z,5.10
2018-05-09T03:52:10.166Z,5.00
2018-05-09T03:53:10.059Z,4.90
2018-05-09T03:54:09.969Z,5.50
2018-05-09T03:55:09.864Z,5.00
2018-05-09T03:56:09.774Z,5.60
2018-05-09T03:57:09.682Z,5.60
2018-05-09T03:58:09.579Z,5.30
2018-05-09T03:59:09.489Z,5.50
2018-05-09T04:00:09.386Z,5.30
2018-05-09T04:01:09.294Z,5.60
2018-05-09T04:02:09.191Z,5.30
2018-05-09T04:03:09.101Z,5.00
2018-05-09T04:04:09.009Z,5.30
2018-05-09T04:05:08.906Z,5.00
2018-05-09T04:06:08.817Z,5.80
2018-05-09T04:07:08.714Z,5.70
2018-05-09T04:08:08.636Z,5.40
2018-05-09T04:09:08.518Z,5.50
2018-05-09T04:10:08.428Z,5.20
2018-05-09T04:11:08.337Z,5.50
2018-05-09T04:12:08.233Z,5.40
2018-05-09T04:13:08.224Z,5.20
2018-05-09T04:14:08.040Z,5.40
2018-05-09T04:15:07.948Z,5.40
2018-05-09T04:16:07.845Z,5.90
2018-05-09T04:17:07.755Z,5.20
2018-05-09T04:18:07.663Z,5.50
2018-05-09T04:19:07.560Z,5.50
2018-05-09T04:20:07.470Z,5.40
2018-05-09T04:21:07.371Z,5.70
2018-05-09T04:22:07.276Z,5.60
2018-05-09T04:23:07.184Z,5.80
2018-05-09T04:24:07.082Z,5.50
2018-05-09T04:25:06.990Z,5.40
2018-05-09T04:26:06.887Z,5.50
2018-05-09T04:27:06.796Z,5.50
2018-05-09T04:28:07.041Z,5.60
2018-05-09T04:29:06.602Z,5.80
2018-05-09T04:30:06.512Z,5.80
2018-05-09T04:31:06.413Z,5.70
2018-05-09T04:32:06.317Z,5.20
2018-05-09T04:33:06.227Z,5.40
2018-05-09T04:34:06.124Z,6.20
2018-05-09T04:35:06.032Z,5.80
2018-05-09T04:36:05.941Z,5.30
2018-05-09T04:37:05.840Z,5.70
2018-05-09T04:38:05.747Z,5.50
2018-05-09T04:39:05.658Z,5.70
2018-05-09T04:40:05.566Z,5.90
2018-05-09T04:41:05.475Z,5.80
2018-05-09T04:42:05.384Z,5.80
2018-05-09T04:43:05.281Z,5.80
2018-05-09T04:44:05.177Z,5.80
2018-05-09T04:45:05.088Z,5.90
2018-05-09T04:46:04.995Z,5.70
2018-05-09T04:47:04.905Z,5.30
2018-05-09T04:48:05.051Z,5.80
2018-05-09T04:49:04.710Z,5.70
2018-05-09T04:50:04.624Z,5.90
2018-05-09T04:51:04.528Z,5.50
2018-05-09T04:52:04.429Z,5.60
2018-05-09T04:53:04.335Z,6.20
2018-05-09T04:54:04.243Z,6.40
2018-05-09T04:55:04.156Z,5.80
2018-05-09T04:56:04.061Z,5.90
2018-05-09T04:57:03.959Z,6.00
2018-05-09T04:58:04.168Z,6.10
2018-05-09T04:59:03.776Z,5.60
2018-05-09T05:00:03.686Z,6.10
2018-05-09T05:01:03.595Z,6.40
2018-05-09T05:02:03.510Z,6.60
2018-05-09T05:03:03.401Z,6.00
2018-05-09T05:04:03.323Z,6.00
2018-05-09T05:05:03.220Z,6.30
2018-05-09T05:06:03.128Z,6.20
2018-05-09T05:07:03.071Z,6.60
2018-05-09T05:08:02.959Z,6.00
2018-05-09T05:09:02.856Z,5.70
2018-05-09T05:10:02.771Z,6.30
2018-05-09T05:11:02.662Z,6.20
2018-05-09T05:12:02.574Z,5.80
2018-05-09T05:13:02.479Z,6.40
2018-05-09T05:14:02.390Z,6.20
2018-05-09T05:15:02.298Z,6.50
2018-05-09T05:16:02.208Z,6.30
2018-05-09T05:17:02.116Z,6.30
2018-05-09T05:18:02.027Z,6.40
2018-05-09T05:19:01.935Z,5.90
2018-05-09T05:20:01.845Z,6.10
2018-05-09T05:21:01.756Z,6.30
2018-05-09T05:22:01.665Z,6.50
2018-05-09T05:23:01.825Z,6.20
2018-05-09T05:24:01.484Z,6.50
2018-05-09T05:25:01.390Z,6.30
2018-05-09T05:26:01.287Z,6.40
2018-05-09T05:27:01.207Z,6.20
2018-05-09T05:28:01.110Z,6.10
2018-05-09T05:29:01.016Z,6.60
2018-05-09T05:30:00.924Z,6.60
2018-05-09T05:31:00.833Z,6.80
2018-05-09T05:32:00.743Z,6.80
2018-05-09T05:33:00.652Z,6.70
2018-05-09T05:34:00.562Z,6.50
2018-05-09T05:35:00.471Z,6.30
2018-05-09T05:36:00.380Z,6.50
2018-05-09T05:37:00.302Z,6.50
2018-05-09T05:38:00.198Z,6.50
2018-05-09T05:39:00.121Z,6.60
2018-05-09T05:40:00.028Z,6.80
2018-05-09T05:40:59.937Z,6.40
2018-05-09T05:41:59.850Z,7.40
2018-05-09T05:43:00.006Z,6.80
2018-05-09T05:43:59.666Z,6.80
2018-05-09T05:44:59.593Z,6.60
2018-05-09T05:45:59.483Z,7.00
2018-05-09T05:46:59.392Z,6.70
2018-05-09T05:47:59.305Z,6.70
2018-05-09T05:48:59.210Z,6.40
2018-05-09T05:49:59.121Z,6.80
2018-05-09T05:50:59.031Z,6.80
2018-05-09T05:51:59.007Z,6.70
2018-05-09T05:52:58.861Z,7.10
2018-05-09T05:53:58.769Z,6.90
2018-05-09T05:54:58.679Z,6.90
2018-05-09T05:55:58.669Z,6.70
2018-05-09T05:56:58.498Z,6.50
2018-05-09T05:57:58.407Z,6.30
2018-05-09T05:58:58.328Z,6.30
2018-05-09T05:59:58.239Z,6.60
2018-05-09T06:00:58.150Z,7.20
2018-05-09T06:01:58.057Z,7.10
2018-05-09T06:02:58.215Z,6.70
2018-05-09T06:03:57.900Z,7.20
2018-05-09T06:04:57.797Z,7.20
2018-05-09T06:05:57.704Z,7.20
2018-05-09T06:06:57.615Z,7.00
2018-05-09T06:07:57.560Z,6.90
2018-05-09T06:08:57.434Z,7.10
2018-05-09T06:09:57.342Z,7.60
2018-05-09T06:10:57.263Z,6.60
2018-05-09T06:11:57.174Z,6.70
2018-05-09T06:12:57.082Z,7.10
2018-05-09T06:13:56.992Z,6.80
2018-05-09T06:14:56.905Z,7.10
2018-05-09T06:15:56.822Z,6.90
2018-05-09T06:16:56.738Z,6.80
2018-05-09T06:17:56.644Z,7.10
2018-05-09T06:18:56.550Z,7.00
2018-05-09T06:19:56.459Z,7.10
2018-05-09T06:20:56.381Z,6.90
2018-05-09T06:21:56.291Z,7.10
2018-05-09T06:22:56.201Z,7.20
2018-05-09T06:23:56.164Z,7.10
2018-05-09T06:24:56.031Z,7.20
2018-05-09T06:25:55.940Z,6.80
2018-05-09T06:26:55.850Z,6.70
2018-05-09T06:27:55.758Z,7.10
2018-05-09T06:28:55.679Z,7.50
2018-05-09T06:29:55.590Z,7.10
2018-05-09T06:30:55.510Z,7.10
2018-05-09T06:31:55.418Z,7.10
2018-05-09T06:32:55.329Z,7.60
2018-05-09T06:33:55.241Z,7.10
2018-05-09T06:34:55.147Z,6.80
2018-05-09T06:35:55.069Z,7.20
2018-05-09T06:36:54.977Z,7.00
2018-05-09T06:37:54.888Z,7.10
2018-05-09T06:38:54.809Z,7.40
2018-05-09T06:39:54.719Z,7.30
2018-05-09T06:40:54.627Z,7.20
2018-05-09T06:41:54.550Z,7.30
2018-05-09T06:42:54.457Z,7.40
2018-05-09T06:43:54.368Z,7.20
2018-05-09T06:44:54.288Z,7.80
2018-05-09T06:45:54.198Z,7.70
2018-05-09T06:46:54.108Z,7.80
2018-05-09T06:47:54.030Z,7.70
2018-05-09T06:48:53.937Z,7.00
2018-05-09T06:49:53.864Z,7.10
2018-05-09T06:50:53.780Z,7.50
2018-05-09T06:51:53.677Z,7.60
2018-05-09T06:52:53.600Z,7.70
2018-05-09T06:53:53.517Z,7.50
2018-05-09T06:54:53.430Z,7.80
2018-05-09T06:55:53.343Z,7.50
2018-05-09T06:56:53.250Z,8.00
2018-05-09T06:57:53.171Z,7.60
2018-05-09T06:58:53.083Z,7.20
2018-05-09T06:59:53.029Z,7.80
2018-05-09T07:00:52.910Z,7.80
2018-05-09T07:01:52.833Z,7.30
2018-05-09T07:02:52.741Z,7.40
2018-05-09T07:03:52.650Z,8.20
2018-05-09T07:04:52.573Z,7.40
2018-05-09T07:05:52.481Z,7.60
2018-05-09T07:06:52.390Z,7.40
2018-05-09T07:07:52.312Z,7.30
2018-05-09T07:08:52.221Z,7.80
2018-05-09T07:09:52.143Z,7.70
2018-05-09T07:10:52.052Z,7.40
2018-05-09T07:11:51.973Z,7.70
2018-05-09T07:12:52.132Z,7.40
2018-05-09T07:13:51.792Z,6.70
2018-05-09T07:14:51.715Z,7.50
2018-05-09T07:15:51.622Z,7.50
2018-05-09T07:16:51.545Z,7.20
2018-05-09T07:17:51.455Z,7.50
2018-05-09T07:18:51.377Z,7.60
2018-05-09T07:19:51.284Z,7.40
2018-05-09T07:20:51.206Z,7.60
2018-05-09T07:21:51.116Z,7.60
2018-05-09T07:22:51.025Z,7.40
2018-05-09T07:23:50.947Z,7.80
2018-05-09T07:24:50.857Z,7.30
2018-05-09T07:25:50.777Z,7.20
2018-05-09T07:26:50.687Z,7.80
2018-05-09T07:27:50.608Z,7.70
2018-05-09T07:28:50.533Z,7.80
2018-05-09T07:29:50.440Z,8.10
2018-05-09T07:30:50.354Z,8.00
2018-05-09T07:31:50.270Z,7.80
2018-05-09T07:32:50.180Z,7.60
2018-05-09T07:33:50.101Z,7.40
2018-05-09T07:34:50.009Z,7.30
2018-05-09T07:35:49.931Z,7.60
2018-05-09T07:36:49.841Z,7.50
2018-05-09T07:37:49.763Z,8.00
2018-05-09T07:38:49.671Z,7.40
2018-05-09T07:39:49.593Z,7.90
2018-05-09T07:40:49.503Z,8.00
2018-05-09T07:41:49.425Z,7.70
2018-05-09T07:42:49.334Z,7.70
2018-05-09T07:43:49.257Z,7.70
2018-05-09T07:44:49.165Z,7.80
2018-05-09T07:45:49.073Z,7.50
2018-05-09T07:46:49.000Z,7.80
2018-05-09T07:47:48.946Z,8.50
2018-05-09T07:48:48.826Z,7.80
2018-05-09T07:49:48.735Z,7.60
2018-05-09T07:50:48.645Z,7.00
2018-05-09T07:51:48.567Z,6.90
2018-05-09T07:52:48.475Z,7.80
2018-05-09T07:53:48.385Z,7.10
2018-05-09T07:54:48.310Z,7.50
2018-05-09T07:55:48.215Z,7.60
2018-05-09T07:56:48.125Z,7.10
2018-05-09T07:57:48.034Z,7.40
2018-05-09T07:58:47.956Z,7.50
2018-05-09T07:59:47.865Z,8.00
2018-05-09T08:00:47.773Z,7.10
2018-05-09T08:01:47.683Z,7.40
2018-05-09T08:02:47.593Z,7.30
2018-05-09T08:03:47.516Z,7.60
2018-05-09T08:04:47.425Z,7.40
2018-05-09T08:05:47.331Z,7.70
2018-05-09T08:06:47.248Z,7.30
2018-05-09T08:07:47.150Z,7.40
2018-05-09T08:08:47.071Z,7.20
2018-05-09T08:09:46.983Z,7.50
2018-05-09T08:10:46.892Z,7.10
2018-05-09T08:11:46.800Z,7.50
2018-05-09T08:12:46.779Z,7.30
2018-05-09T08:13:46.619Z,6.80
2018-05-09T08:14:46.527Z,7.50
2018-05-09T08:15:46.438Z,7.70
2018-05-09T08:16:46.348Z,7.40
2018-05-09T08:17:46.287Z,7.00
2018-05-09T08:18:46.178Z,7.20
2018-05-09T08:19:46.086Z,6.80
2018-05-09T08:20:45.996Z,6.70
2018-05-09T08:21:45.904Z,7.00
2018-05-09T08:22:45.819Z,7.10
2018-05-09T08:23:45.736Z,7.20
2018-05-09T08:24:45.633Z,7.30
2018-05-09T08:25:45.548Z,6.80
2018-05-09T08:26:45.463Z,7.20
2018-05-09T08:27:45.372Z,6.90
2018-05-09T08:28:45.281Z,6.80
2018-05-09T08:29:45.191Z,6.40
2018-05-09T08:30:45.100Z,6.70
2018-05-09T08:31:45.010Z,6.50
2018-05-09T08:32:44.943Z,6.20
2018-05-09T08:33:44.839Z,6.30
2018-05-09T08:34:44.743Z,6.60
2018-05-09T08:35:44.659Z,6.10
2018-05-09T08:36:44.627Z,6.50
2018-05-09T08:37:44.476Z,6.70
2018-05-09T08:38:44.387Z,6.30
2018-05-09T08:39:44.295Z,6.40
2018-05-09T08:40:44.205Z,6.40
2018-05-09T08:41:44.113Z,6.30
2018-05-09T08:42:44.023Z,6.90
2018-05-09T08:43:44.032Z,7.10
2018-05-09T08:44:43.842Z,6.70
2018-05-09T08:45:43.750Z,6.50
2018-05-09T08:46:43.665Z,6.10
2018-05-09T08:47:43.572Z,7.00
2018-05-09T08:48:43.479Z,6.60
2018-05-09T08:49:43.389Z,6.10
2018-05-09T08:50:43.303Z,6.90
2018-05-09T08:51:43.219Z,6.50
2018-05-09T08:52:43.127Z,6.00
2018-05-09T08:53:43.039Z,6.50
2018-05-09T08:54:42.946Z,6.90
2018-05-09T08:55:42.855Z,6.50
2018-05-09T08:56:42.765Z,6.10
2018-05-09T08:57:42.979Z,6.80
2018-05-09T08:58:42.595Z,6.50
2018-05-09T08:59:42.510Z,6.50
2018-05-09T09:00:42.416Z,6.30
2018-05-09T09:01:42.323Z,6.20
2018-05-09T09:02:42.244Z,6.60
2018-05-09T09:03:42.155Z,6.60
2018-05-09T09:04:42.077Z,6.60
2018-05-09T09:05:41.987Z,6.80
2018-05-09T09:06:41.894Z,6.60
2018-05-09T09:07:41.816Z,6.40
2018-05-09T09:08:41.724Z,6.70
2018-05-09T09:09:41.645Z,6.90
2018-05-09T09:10:41.556Z,7.00
2018-05-09T09:11:41.477Z,6.70
2018-05-09T09:12:41.394Z,7.20
2018-05-09T09:13:41.307Z,6.60
2018-05-09T09:14:41.229Z,6.30
2018-05-09T09:15:41.169Z,6.10
2018-05-09T09:16:41.060Z,6.20
2018-05-09T09:17:41.221Z,6.60
2018-05-09T09:18:40.952Z,5.90
2018-05-09T09:19:40.813Z,5.80
2018-05-09T09:20:40.735Z,6.40
2018-05-09T09:21:40.644Z,6.00
2018-05-09T09:22:40.565Z,6.50
2018-05-09T09:23:40.488Z,6.10
2018-05-09T09:24:40.397Z,5.90
2018-05-09T09:25:40.317Z,6.20
2018-05-09T09:26:40.239Z,5.80
2018-05-09T09:27:40.161Z,6.10
2018-05-09T09:28:40.071Z,6.40
2018-05-09T09:29:39.993Z,5.70
2018-05-09T09:30:39.915Z,5.40
2018-05-09T09:31:39.838Z,5.80
2018-05-09T09:32:39.761Z,5.30
2018-05-09T09:33:39.665Z,4.80
2018-05-09T09:34:39.589Z,5.50
2018-05-09T09:35:39.509Z,6.00
2018-05-09T09:36:39.431Z,5.50
2018-05-09T09:37:39.353Z,6.20
2018-05-09T09:38:39.263Z,5.80
2018-05-09T09:39:39.185Z,5.00
2018-05-09T09:40:39.109Z,5.80
2018-05-09T09:41:39.033Z,5.30
2018-05-09T09:42:38.950Z,5.00
2018-05-09T09:43:38.871Z,4.60
2018-05-09T09:44:38.782Z,5.10
2018-05-09T09:45:38.702Z,5.20
2018-05-09T09:46:38.624Z,5.00
2018-05-09T09:47:38.544Z,5.30
2018-05-09T09:48:38.470Z,5.20
2018-05-09T09:49:38.388Z,5.00
2018-05-09T09:50:38.303Z,5.40
2018-05-09T09:51:38.221Z,5.20
2018-05-09T09:52:38.145Z,4.80
2018-05-09T09:53:38.070Z,4.90
2018-05-09T09:54:37.984Z,4.80
2018-05-09T09:55:37.907Z,4.60
2018-05-09T09:56:37.832Z,4.60
2018-05-09T09:57:37.738Z,4.50
2018-05-09T09:58:37.659Z,4.80
2018-05-09T09:59:37.584Z,4.80
2018-05-09T10:00:37.506Z,4.50
2018-05-09T10:01:37.436Z,4.70
2018-05-09T10:02:37.345Z,4.90
2018-05-09T10:03:37.269Z,4.80
2018-05-09T10:04:37.188Z,4.70
2018-05-09T10:05:37.110Z,4.40
2018-05-09T10:06:37.032Z,4.40
2018-05-09T10:07:36.942Z,5.00
2018-05-09T10:08:36.863Z,4.60
2018-05-09T10:09:36.786Z,4.40
2018-05-09T10:10:36.708Z,4.10
2018-05-09T10:11:36.628Z,4.10
2018-05-09T10:12:36.550Z,3.90
2018-05-09T10:13:36.472Z,3.60
2018-05-09T10:14:36.394Z,4.00
2018-05-09T10:15:36.321Z,4.00
2018-05-09T10:16:36.237Z,4.00
2018-05-09T10:17:36.146Z,4.20
2018-05-09T10:18:36.070Z,4.10
2018-05-09T10:19:35.989Z,4.60
2018-05-09T10:20:35.923Z,3.90
2018-05-09T10:21:35.835Z,4.30
2018-05-09T10:22:35.754Z,4.40
2018-05-09T10:23:35.675Z,4.00
2018-05-09T10:24:35.596Z,4.30
2018-05-09T10:25:35.519Z,4.20
2018-05-09T10:26:35.440Z,4.30
2018-05-09T10:27:35.362Z,4.00
2018-05-09T10:28:35.283Z,4.30
2018-05-09T10:29:35.217Z,4.20
2018-05-09T10:30:35.127Z,4.20
2018-05-09T10:31:35.110Z,4.10
2018-05-09T10:32:34.970Z,4.10
2018-05-09T10:33:34.892Z,4.00
2018-05-09T10:34:34.814Z,4.40
2018-05-09T10:35:34.735Z,4.20
2018-05-09T10:36:34.657Z,4.10
2018-05-09T10:37:34.829Z,4.20
2018-05-09T10:38:34.514Z,3.80
2018-05-09T10:39:34.422Z,4.10
2018-05-09T10:40:34.343Z,3.90
2018-05-09T10:41:34.265Z,4.10
2018-05-09T10:42:34.187Z,4.20
2018-05-09T10:43:34.113Z,4.30
2018-05-09T10:44:34.031Z,3.90
2018-05-09T10:45:33.952Z,4.10
2018-05-09T10:46:33.873Z,4.60
2018-05-09T10:47:33.880Z,4.30
2018-05-09T10:48:33.720Z,4.40
2018-05-09T10:49:33.638Z,4.20
2018-05-09T10:50:33.561Z,4.50
2018-05-09T10:51:33.484Z,4.20
2018-05-09T10:52:33.404Z,4.10
2018-05-09T10:53:33.330Z,4.20
2018-05-09T10:54:33.248Z,4.50
2018-05-09T10:55:33.171Z,4.40
2018-05-09T10:56:33.111Z,4.30
2018-05-09T10:57:33.026Z,4.60
2018-05-09T10:58:32.947Z,4.60
2018-05-09T10:59:32.869Z,4.70
2018-05-09T11:00:32.791Z,4.30
2018-05-09T11:01:32.712Z,4.40
2018-05-09T11:02:32.634Z,4.40
2018-05-09T11:03:32.556Z,4.40
2018-05-09T11:04:32.477Z,4.20
2018-05-09T11:05:32.399Z,4.50
2018-05-09T11:06:32.320Z,4.00
2018-05-09T11:07:32.245Z,4.10
2018-05-09T11:08:32.164Z,4.40
2018-05-09T11:09:32.098Z,4.30
2018-05-09T11:10:32.091Z,4.40
2018-05-09T11:11:31.929Z,4.40
2018-05-09T11:12:31.850Z,4.00
2018-05-09T11:13:31.764Z,4.00
2018-05-09T11:14:31.682Z,3.90
2018-05-09T11:15:31.604Z,4.30
2018-05-09T11:16:31.525Z,4.00
2018-05-09T11:17:31.452Z,4.50
2018-05-09T11:18:31.368Z,4.10
2018-05-09T11:19:31.301Z,4.10
2018-05-09T11:20:31.211Z,4.10
2018-05-09T11:21:31.132Z,4.40
2018-05-09T11:22:31.053Z,4.00
2018-05-09T11:23:30.975Z,4.20
2018-05-09T11:24:31.001Z,5.00
2018-05-09T11:25:30.824Z,4.50
2018-05-09T11:26:30.728Z,3.80
2018-05-09T11:27:30.653Z,4.20
2018-05-09T11:28:30.572Z,4.00
2018-05-09T11:29:30.494Z,4.40
2018-05-09T11:30:30.416Z,4.40
2018-05-09T11:31:30.324Z,3.90
2018-05-09T11:32:30.259Z,4.10
2018-05-09T11:33:30.169Z,3.90
2018-05-09T11:34:30.078Z,4.00
2018-05-09T11:35:29.999Z,3.90
2018-05-09T11:36:29.921Z,4.20
2018-05-09T11:37:30.153Z,4.00
2018-05-09T11:38:29.750Z,3.70
2018-05-09T11:39:29.661Z,3.60
2018-05-09T11:40:29.584Z,4.10
2018-05-09T11:41:29.492Z,4.10
2018-05-09T11:42:29.413Z,4.20
2018-05-09T11:43:29.323Z,4.20
2018-05-09T11:44:29.245Z,4.60
2018-05-09T11:45:29.152Z,4.60
2018-05-09T11:46:29.074Z,4.30
2018-05-09T11:47:28.985Z,4.60
2018-05-09T11:48:28.907Z,4.50
2018-05-09T11:49:28.815Z,4.50
2018-05-09T11:50:28.726Z,4.80
2018-05-09T11:51:28.646Z,4.50
2018-05-09T11:52:28.558Z,4.50
2018-05-09T11:53:28.465Z,4.90
2018-05-09T11:54:28.387Z,5.20
2018-05-09T11:55:28.295Z,5.00
2018-05-09T11:56:28.222Z,5.40
2018-05-09T11:57:28.126Z,5.30
2018-05-09T11:58:28.035Z,4.80
2018-05-09T11:59:27.957Z,5.70
2018-05-09T12:00:27.869Z,5.10
2018-05-09T12:01:27.789Z,5.50
2018-05-09T12:02:27.709Z,5.30
2018-05-09T12:03:27.607Z,5.30
2018-05-09T12:04:27.528Z,5.70
2018-05-09T12:05:27.437Z,5.20
2018-05-09T12:06:27.358Z,5.20
2018-05-09T12:07:27.269Z,5.10
2018-05-09T12:08:27.179Z,5.60
2018-05-09T12:09:27.099Z,5.20
2018-05-09T12:10:27.034Z,5.00
2018-05-09T12:11:26.931Z,5.80
2018-05-09T12:12:26.839Z,5.20
2018-05-09T12:13:26.760Z,5.60
2018-05-09T12:14:26.672Z,5.30
2018-05-09T12:15:26.593Z,5.60
2018-05-09T12:16:26.506Z,5.40
2018-05-09T12:17:26.414Z,5.40
2018-05-09T12:18:26.332Z,5.60
2018-05-09T12:19:26.245Z,5.00
2018-05-09T12:20:26.161Z,5.40
2018-05-09T12:21:26.073Z,5.30
2018-05-09T12:22:25.982Z,5.40
2018-05-09T12:23:25.902Z,5.00
2018-05-09T12:24:25.812Z,5.10
2018-05-09T12:25:25.723Z,4.80
2018-05-09T12:26:25.642Z,5.30
2018-05-09T12:27:25.552Z,5.40
2018-05-09T12:28:25.473Z,5.20
2018-05-09T12:29:25.392Z,5.30
2018-05-09T12:30:25.298Z,5.50
2018-05-09T12:31:25.218Z,5.60
2018-05-09T12:32:25.122Z,5.20
2018-05-09T12:33:25.049Z,5.50
2018-05-09T12:34:24.979Z,5.40
2018-05-09T12:35:24.864Z,5.00
2018-05-09T12:36:24.798Z,5.10
2018-05-09T12:37:24.946Z,5.30
2018-05-09T12:38:24.616Z,5.30
2018-05-09T12:39:24.524Z,5.30
2018-05-09T12:40:24.445Z,5.30
2018-05-09T12:41:24.356Z,5.20
2018-05-09T12:42:24.282Z,5.30
2018-05-09T12:43:24.186Z,5.60
2018-05-09T12:44:24.096Z,5.20
2018-05-09T12:45:24.017Z,5.10
2018-05-09T12:46:23.926Z,5.00
2018-05-09T12:47:23.836Z,5.00
2018-05-09T12:48:23.758Z,5.00
2018-05-09T12:49:23.670Z,5.10
2018-05-09T12:50:23.588Z,4.90
2018-05-09T12:51:23.499Z,4.80
2018-05-09T12:52:23.408Z,5.00
2018-05-09T12:53:23.328Z,5.00
2018-05-09T12:54:23.237Z,4.70
2018-05-09T12:55:23.162Z,5.00
2018-05-09T12:56:23.067Z,5.10
2018-05-09T12:57:23.227Z,4.90
2018-05-09T12:58:22.899Z,4.90
2018-05-09T12:59:22.807Z,5.30
2018-05-09T13:00:22.769Z,4.80
2018-05-09T13:01:22.640Z,4.90
2018-05-09T13:02:22.548Z,4.90
2018-05-09T13:03:22.469Z,4.90
2018-05-09T13:04:22.385Z,5.10
2018-05-09T13:05:22.301Z,5.30
2018-05-09T13:06:22.209Z,5.20
2018-05-09T13:07:22.209Z,4.80
2018-05-09T13:08:22.041Z,4.90
2018-05-09T13:09:21.949Z,5.30
2018-05-09T13:10:21.872Z,5.20
2018-05-09T13:11:21.782Z,4.80
2018-05-09T13:12:21.692Z,4.80
2018-05-09T13:13:21.699Z,4.90
2018-05-09T13:14:21.520Z,4.30
2018-05-09T13:15:21.442Z,4.90
2018-05-09T13:16:21.357Z,4.90
2018-05-09T13:17:21.261Z,4.40