createdAt,value
2023-02-15T00:01:57.322Z,12.83
2023-02-15T00:04:25.627Z,12.90
2023-02-15T00:06:52.366Z,14.60
2023-02-15T00:09:18.861Z,14.47
2023-02-15T00:11:51.021Z,14.03
2023-02-15T00:14:22.861Z,15.23
2023-02-15T00:16:51.347Z,16.50
2023-02-15T00:19:19.384Z,15.30
2023-02-15T00:21:47.177Z,15.10
2023-02-15T00:24:16.108Z,14.13
2023-02-15T00:26:43.973Z,13.97
2023-02-15T00:29:11.872Z,14.93
2023-02-15T00:31:38.684Z,15.37
2023-02-15T00:34:08.293Z,16.37
2023-02-15T00:36:34.949Z,15.00
2023-02-15T00:39:01.664Z,14.20
2023-02-15T00:41:28.563Z,15.43
2023-02-15T00:43:55.180Z,15.80
2023-02-15T00:46:21.860Z,15.57
2023-02-15T00:48:48.449Z,15.97
2023-02-15T00:51:15.118Z,14.67
2023-02-15T00:53:41.931Z,15.40
2023-02-15T00:56:08.883Z,13.20
2023-02-15T00:58:35.729Z,14.60
2023-02-15T01:01:07.757Z,14.20
2023-02-15T01:03:34.998Z,14.30
2023-02-15T01:06:02.790Z,13.40
2023-02-15T01:08:29.730Z,15.07
2023-02-15T01:10:56.651Z,14.20
2023-02-15T01:13:23.569Z,13.80
2023-02-15T01:15:55.598Z,13.90
2023-02-15T01:18:22.967Z,14.57
2023-02-15T01:20:50.042Z,14.20
2023-02-15T01:23:16.781Z,13.23
2023-02-15T01:25:46.124Z,14.50
2023-02-15T01:28:12.726Z,13.93
2023-02-15T01:30:39.214Z,13.67
2023-02-15T01:33:05.855Z,14.47
2023-02-15T01:35:32.789Z,13.40
2023-02-15T01:37:59.855Z,14.43
2023-02-15T01:40:26.733Z,13.30
2023-02-15T01:42:55.071Z,13.67
2023-02-15T01:45:23.230Z,12.87
2023-02-15T01:48:02.842Z,12.43
2023-02-15T01:50:29.522Z,12.30
2023-02-15T01:53:05.056Z,13.77
2023-02-15T01:55:35.289Z,12.73
2023-02-15T01:58:02.394Z,13.37
2023-02-15T02:00:29.501Z,13.63
2023-02-15T02:02:58.208Z,12.50
2023-02-15T02:05:25.580Z,13.27
2023-02-15T02:07:53.634Z,12.77
2023-02-15T02:10:24.125Z,13.27
2023-02-15T02:12:54.112Z,12.47
2023-02-15T02:15:27.310Z,12.70
2023-02-15T02:18:32.547Z,13.60
2023-02-15T02:21:21.108Z,13.40
2023-02-15T02:24:10.106Z,12.17
2023-02-15T02:27:10.413Z,12.27
2023-02-15T02:30:07.334Z,13.40
2023-02-15T02:32:52.927Z,12.97
2023-02-15T02:35:22.744Z,12.20
2023-02-15T02:38:11.303Z,14.03
2023-02-15T02:40:43.783Z,12.87
2023-02-15T02:43:21.805Z,11.27
2023-02-15T02:45:58.571Z,12.70
2023-02-15T02:48:28.010Z,13.83
2023-02-15T02:50:54.537Z,13.20
2023-02-15T02:53:21.074Z,12.80
2023-02-15T02:56:10.963Z,12.90
2023-02-15T02:58:37.415Z,13.30
2023-02-15T03:01:06.797Z,12.47
2023-02-15T03:03:37.861Z,12.53
2023-02-15T03:06:18.813Z,13.20
2023-02-15T03:08:56.487Z,13.57
2023-02-15T03:11:23.043Z,14.10
2023-02-15T03:13:50.209Z,12.27
2023-02-15T03:16:27.214Z,13.10
2023-02-15T03:19:03.196Z,13.30
2023-02-15T03:21:58.364Z,13.60
2023-02-15T03:24:29.472Z,13.13
2023-02-15T03:26:56.980Z,11.90
2023-02-15T03:29:26.129Z,12.00
2023-02-15T03:31:57.692Z,14.00
2023-02-15T03:34:24.392Z,12.93
2023-02-15T03:37:08.133Z,11.10
2023-02-15T03:39:38.659Z,12.10
2023-02-15T03:42:12.996Z,12.37
2023-02-15T03:44:55.071Z,11.40
2023-02-15T03:47:25.907Z,12.40
2023-02-15T03:50:03.767Z,12.37
2023-02-15T03:52:32.085Z,12.60
2023-02-15T03:54:58.899Z,11.70
2023-02-15T03:57:46.348Z,12.43
2023-02-15T04:00:36.587Z,12.60
2023-02-15T04:03:20.915Z,12.83
2023-02-15T04:05:47.655Z,13.00
2023-02-15T04:08:14.421Z,13.60
2023-02-15T04:10:53.074Z,11.70
2023-02-15T04:13:32.122Z,13.80
2023-02-15T04:16:05.591Z,13.30
2023-02-15T04:18:59.935Z,12.03
2023-02-15T04:21:47.610Z,12.10
2023-02-15T04:24:33.504Z,12.50
2023-02-15T04:27:00.667Z,12.50
2023-02-15T04:29:28.259Z,13.57
2023-02-15T04:31:56.363Z,13.67
2023-02-15T04:34:22.974Z,14.63
2023-02-15T04:36:51.160Z,13.10
2023-02-15T04:39:18.785Z,13.60
2023-02-15T04:41:45.955Z,14.90
2023-02-15T04:44:12.679Z,13.50
2023-02-15T04:46:39.216Z,13.30
2023-02-15T04:49:05.756Z,13.27
2023-02-15T04:51:32.263Z,13.63
2023-02-15T04:53:59.119Z,14.10
2023-02-15T04:56:25.635Z,14.47
2023-02-15T04:58:52.252Z,13.20
2023-02-15T05:01:19.882Z,13.43
2023-02-15T05:03:46.494Z,14.03
2023-02-15T05:06:13.346Z,13.47
2023-02-15T05:08:40.031Z,13.10
2023-02-15T05:11:06.575Z,13.70
2023-02-15T05:13:33.933Z,14.23
2023-02-15T05:16:00.958Z,14.30
2023-02-15T05:18:27.946Z,14.40
2023-02-15T05:20:54.655Z,13.30
2023-02-15T05:23:21.439Z,13.80
2023-02-15T05:26:08.203Z,13.50
2023-02-15T05:28:36.282Z,15.90
2023-02-15T05:31:05.912Z,15.70
2023-02-15T05:33:33.279Z,16.43
2023-02-15T05:36:02.035Z,16.03
2023-02-15T05:38:31.294Z,14.73
2023-02-15T05:40:59.744Z,14.27
2023-02-15T05:43:26.390Z,15.13
2023-02-15T05:45:55.463Z,15.20
2023-02-15T05:48:24.265Z,15.27
2023-02-15T05:51:05.109Z,16.97
2023-02-15T05:53:33.544Z,16.13
2023-02-15T05:56:01.512Z,16.67
2023-02-15T05:58:34.130Z,16.77
2023-02-15T06:01:00.750Z,16.03
2023-02-15T06:03:29.375Z,17.50
2023-02-15T06:05:56.152Z,17.27
2023-02-15T06:08:22.736Z,17.00
2023-02-15T06:10:49.332Z,16.20
2023-02-15T06:13:15.872Z,19.70
2023-02-15T06:15:42.502Z,18.20
2023-02-15T06:18:09.310Z,15.27
2023-02-15T06:20:35.778Z,17.20
2023-02-15T06:23:02.449Z,16.80
2023-02-15T06:25:29.891Z,18.00
2023-02-15T06:27:56.441Z,17.00
2023-02-15T06:30:23.386Z,16.80
2023-02-15T06:32:49.918Z,18.30
2023-02-15T06:35:16.479Z,17.77
2023-02-15T06:37:43.095Z,18.30
2023-02-15T06:40:09.972Z,19.07
2023-02-15T06:42:36.804Z,19.00
2023-02-15T06:45:04.320Z,19.23
2023-02-15T06:47:31.436Z,21.03
2023-02-15T06:49:58.625Z,20.07
2023-02-15T06:52:25.318Z,20.07
2023-02-15T06:54:52.000Z,18.70
2023-02-15T06:57:18.510Z,20.13
2023-02-15T06:59:45.003Z,19.10
2023-02-15T07:02:15.048Z,18.57
2023-02-15T07:04:41.842Z,18.30
2023-02-15T07:07:12.321Z,19.53
2023-02-15T07:09:39.613Z,18.77
2023-02-15T07:12:24.798Z,19.37
2023-02-15T07:14:51.467Z,18.00
2023-02-15T07:17:35.052Z,19.60
2023-02-15T07:20:10.918Z,19.03
2023-02-15T07:22:38.158Z,19.13
2023-02-15T07:25:06.239Z,17.97
2023-02-15T07:27:33.359Z,19.67
2023-02-15T07:30:00.689Z,21.10
2023-02-15T07:32:32.103Z,18.97
2023-02-15T07:34:59.710Z,20.00
2023-02-15T07:37:26.980Z,19.93
2023-02-15T07:39:54.033Z,18.83
2023-02-15T07:42:22.039Z,21.30
2023-02-15T07:44:48.823Z,21.20
2023-02-15T07:47:15.673Z,20.80
2023-02-15T07:49:42.661Z,20.40
2023-02-15T07:52:09.517Z,20.87
2023-02-15T07:54:36.051Z,19.43
2023-02-15T07:57:03.031Z,21.20
2023-02-15T07:59:29.603Z,20.27
2023-02-15T08:01:57.599Z,19.83
2023-02-15T08:04:24.844Z,22.63
2023-02-15T08:06:54.200Z,24.13
2023-02-15T08:09:21.378Z,27.23
2023-02-15T08:11:48.237Z,25.40
2023-02-15T08:14:17.123Z,27.77
2023-02-15T08:16:45.550Z,24.37
2023-02-15T08:19:22.362Z,23.00
2023-02-15T08:22:08.484Z,21.23
2023-02-15T08:24:38.014Z,20.80
2023-02-15T08:27:06.565Z,21.47
2023-02-15T08:29:34.933Z,18.80
2023-02-15T08:32:04.422Z,18.80
2023-02-15T08:34:33.379Z,21.17
2023-02-15T08:37:00.148Z,17.90
2023-02-15T08:39:26.774Z,21.07
2023-02-15T08:41:53.650Z,19.13
2023-02-15T08:44:21.446Z,18.57
2023-02-15T08:46:49.590Z,19.87
2023-02-15T08:49:19.148Z,19.70
2023-02-15T08:51:46.189Z,19.37
2023-02-15T08:54:18.722Z,18.30
2023-02-15T08:56:46.296Z,19.83
2023-02-15T08:59:21.532Z,19.77
2023-02-15T09:01:50.025Z,17.30
2023-02-15T09:04:17.664Z,18.33
2023-02-15T09:06:47.913Z,19.17
2023-02-15T09:09:15.638Z,17.27
2023-02-15T09:11:44.378Z,18.00
2023-02-15T09:14:16.131Z,17.33
2023-02-15T09:16:49.837Z,18.70
2023-02-15T09:19:18.414Z,17.47
2023-02-15T09:21:44.990Z,15.73
2023-02-15T09:24:14.169Z,17.10
2023-02-15T09:26:46.520Z,18.23
2023-02-15T09:29:14.275Z,18.00
2023-02-15T09:31:51.413Z,17.63
2023-02-15T09:34:20.526Z,16.83
2023-02-15T09:36:47.708Z,17.60
2023-02-15T09:39:24.485Z,18.23
2023-02-15T09:42:12.949Z,18.53
2023-02-15T09:45:01.166Z,17.17
2023-02-15T09:47:46.116Z,18.67
2023-02-15T09:50:12.625Z,18.23
2023-02-15T09:52:49.245Z,16.77
2023-02-15T09:55:19.647Z,16.97
2023-02-15T09:57:46.272Z,17.70
2023-02-15T10:00:24.250Z,17.10
2023-02-15T10:03:05.904Z,15.90
2023-02-15T10:06:03.362Z,16.43
2023-02-15T10:08:42.034Z,18.40
2023-02-15T10:11:35.122Z,18.20
2023-02-15T10:14:21.369Z,17.43
2023-02-15T10:16:55.060Z,17.87
2023-02-15T10:19:37.226Z,17.23
2023-02-15T10:22:10.050Z,17.30
2023-02-15T10:24:41.357Z,18.60
2023-02-15T10:27:14.190Z,17.27
2023-02-15T10:29:53.593Z,18.83
2023-02-15T10:32:25.486Z,19.77
2023-02-15T10:34:57.223Z,18.60
2023-02-15T10:37:42.019Z,18.43
2023-02-15T10:40:27.130Z,16.67
2023-02-15T10:42:59.898Z,18.00
2023-02-15T10:45:42.887Z,15.47
2023-02-15T10:48:31.977Z,17.87
2023-02-15T10:51:00.821Z,16.80
2023-02-15T10:53:52.241Z,16.00
2023-02-15T10:56:42.448Z,16.13
2023-02-15T10:59:18.128Z,15.37
2023-02-15T11:01:53.805Z,15.00
2023-02-15T11:04:44.613Z,15.13
2023-02-15T11:07:19.101Z,14.10
2023-02-15T11:09:49.398Z,14.80
2023-02-15T11:12:19.679Z,15.47
2023-02-15T11:14:55.102Z,15.80
2023-02-15T11:17:36.028Z,14.90
2023-02-15T11:20:19.420Z,14.40
2023-02-15T11:22:49.548Z,14.10
2023-02-15T11:25:19.756Z,14.97
2023-02-15T11:27:47.811Z,14.27
2023-02-15T11:30:16.408Z,11.97
2023-02-15T11:32:46.081Z,13.17
2023-02-15T11:35:17.358Z,13.63
2023-02-15T11:37:48.675Z,12.93
2023-02-15T11:40:41.195Z,12.73
2023-02-15T11:43:32.507Z,11.70
2023-02-15T11:45:59.102Z,12.20
2023-02-15T11:48:25.753Z,11.93
2023-02-15T11:50:52.474Z,13.37
2023-02-15T11:53:22.214Z,12.63
2023-02-15T11:55:51.975Z,12.90
2023-02-15T11:58:29.268Z,12.13
2023-02-15T12:01:01.975Z,12.03
2023-02-15T12:03:45.585Z,13.70
2023-02-15T12:06:33.616Z,11.97
2023-02-15T12:09:06.441Z,13.77
2023-02-15T12:11:40.721Z,12.57
2023-02-15T12:14:09.977Z,11.90
2023-02-15T12:17:00.666Z,11.70
2023-02-15T12:19:30.239Z,10.03
2023-02-15T12:21:57.341Z,10.60
2023-02-15T12:24:33.870Z,10.70
2023-02-15T12:27:05.052Z,10.27
2023-02-15T12:29:56.362Z,10.57
2023-02-15T12:32:28.501Z,10.50
2023-02-15T12:35:01.654Z,10.13
2023-02-15T12:37:32.872Z,11.17
2023-02-15T12:40:01.073Z,9.80
2023-02-15T12:42:30.144Z,11.80
2023-02-15T12:45:05.635Z,10.20
2023-02-15T12:47:33.467Z,10.00
2023-02-15T12:50:18.082Z,11.00
2023-02-15T12:52:50.251Z,10.10
2023-02-15T12:55:28.213Z,10.33
2023-02-15T12:58:09.523Z,10.80
2023-02-15T13:00:36.464Z,9.60
2023-02-15T13:03:03.834Z,11.23
2023-02-15T13:05:44.205Z,10.43
2023-02-15T13:08:11.991Z,10.10
2023-02-15T13:10:42.508Z,11.60
2023-02-15T13:13:18.748Z,10.23
2023-02-15T13:15:48.319Z,10.87
2023-02-15T13:18:22.941Z,11.23
2023-02-15T13:20:49.679Z,10.40
2023-02-15T13:23:28.369Z,9.30
2023-02-15T13:25:57.065Z,9.53
2023-02-15T13:28:27.878Z,9.40
2023-02-15T13:30:54.612Z,9.33
2023-02-15T13:33:35.908Z,9.80
2023-02-15T13:36:24.014Z,9.33
2023-02-15T13:38:56.764Z,9.20
2023-02-15T13:41:28.512Z,8.50
2023-02-15T13:44:04.529Z,10.23
2023-02-15T13:47:03.898Z,8.43
2023-02-15T13:49:34.175Z,8.60
2023-02-15T13:52:15.016Z,10.50
2023-02-15T13:55:12.022Z,10.37
2023-02-15T13:57:56.455Z,10.23
2023-02-15T14:01:01.322Z,8.77
2023-02-15T14:03:53.770Z,8.50
2023-02-15T14:06:20.271Z,9.47
2023-02-15T14:09:08.765Z,8.93
2023-02-15T14:11:47.413Z,9.00
2023-02-15T14:14:32.452Z,7.87
2023-02-15T14:17:12.856Z,7.20
2023-02-15T14:19:50.711Z,7.57
2023-02-15T14:22:32.959Z,7.33
2023-02-15T14:25:14.720Z,8.00
2023-02-15T14:27:59.722Z,8.43
2023-02-15T14:30:48.106Z,8.00
2023-02-15T14:33:14.966Z,8.47
2023-02-15T14:35:43.711Z,7.87
2023-02-15T14:38:34.066Z,8.67
2023-02-15T14:41:04.487Z,7.37
2023-02-15T14:44:01.569Z,8.73
2023-02-15T14:46:32.390Z,8.70
2023-02-15T14:49:23.356Z,8.00
2023-02-15T14:51:50.973Z,7.83
2023-02-15T14:54:17.953Z,7.97
2023-02-15T14:56:48.243Z,8.07
2023-02-15T14:59:17.255Z,7.83
2023-02-15T15:01:53.788Z,7.73
2023-02-15T15:04:28.974Z,8.03
2023-02-15T15:07:03.650Z,7.63
2023-02-15T15:09:31.065Z,8.30
2023-02-15T15:12:26.856Z,7.63
2023-02-15T15:14:55.073Z,7.90
2023-02-15T15:17:33.934Z,8.77
2023-02-15T15:20:14.563Z,7.83
2023-02-15T15:22:42.878Z,7.63
2023-02-15T15:25:45.725Z,7.30
2023-02-15T15:28:34.222Z,9.40
2023-02-15T15:31:15.077Z,8.80
2023-02-15T15:34:06.167Z,8.93
2023-02-15T15:37:07.724Z,8.17
2023-02-15T15:40:02.152Z,8.00
2023-02-15T15:42:47.332Z,7.00
2023-02-15T15:45:39.225Z,6.50
2023-02-15T15:48:17.738Z,7.00
2023-02-15T15:50:44.747Z,8.47
2023-02-15T15:53:20.564Z,7.30
2023-02-15T15:55:48.678Z,7.77
2023-02-15T15:58:18.424Z,6.87
2023-02-15T16:00:48.741Z,8.23
2023-02-15T16:03:17.134Z,9.10
2023-02-15T16:05:44.018Z,7.90
2023-02-15T16:08:10.930Z,7.30
2023-02-15T16:10:38.966Z,7.73
2023-02-15T16:13:07.178Z,6.90
2023-02-15T16:15:45.314Z,8.03
2023-02-15T16:18:17.858Z,7.43
2023-02-15T16:20:56.844Z,7.93
2023-02-15T16:24:05.511Z,7.60
2023-02-15T16:26:47.284Z,7.87
2023-02-15T16:29:18.612Z,9.20
2023-02-15T16:32:04.601Z,7.93
2023-02-15T16:34:33.521Z,6.70
2023-02-15T16:37:20.579Z,7.40
2023-02-15T16:39:49.111Z,11.97
2023-02-15T16:42:17.489Z,9.33
2023-02-15T16:44:49.445Z,8.80
2023-02-15T16:47:20.394Z,9.43
2023-02-15T16:49:49.495Z,10.20
2023-02-15T16:52:25.094Z,9.57
2023-02-15T16:54:56.108Z,10.50
2023-02-15T16:57:25.993Z,12.80
2023-02-15T16:59:54.948Z,19.87
2023-02-15T17:02:54.446Z,14.03
2023-02-15T17:05:21.049Z,13.30
2023-02-15T17:08:08.042Z,15.30
2023-02-15T17:10:37.479Z,19.00
2023-02-15T17:13:13.818Z,20.03
2023-02-15T17:15:44.018Z,19.50
2023-02-15T17:18:18.808Z,17.50
2023-02-15T17:20:46.230Z,12.90
2023-02-15T17:23:33.997Z,13.47
2023-02-15T17:26:03.600Z,11.80
2023-02-15T17:28:32.113Z,12.00
2023-02-15T17:30:59.245Z,12.63
2023-02-15T17:33:46.573Z,16.77
2023-02-15T17:36:17.072Z,15.20
2023-02-15T17:38:58.996Z,14.33
2023-02-15T17:41:32.209Z,12.77
2023-02-15T17:43:58.991Z,12.87
2023-02-15T17:46:28.332Z,16.33
2023-02-15T17:48:56.217Z,18.37
2023-02-15T17:51:23.636Z,20.13
2023-02-15T17:54:08.777Z,24.47
2023-02-15T17:56:36.831Z,21.07
2023-02-15T17:59:07.579Z,15.73
2023-02-15T18:01:57.816Z,14.97
2023-02-15T18:04:43.720Z,13.50
2023-02-15T18:07:30.370Z,14.00
2023-02-15T18:10:16.081Z,13.73
2023-02-15T18:12:42.715Z,12.50
2023-02-15T18:15:11.528Z,12.47
2023-02-15T18:17:41.599Z,13.10
2023-02-15T18:20:18.157Z,13.27
2023-02-15T18:22:46.370Z,13.43
2023-02-15T18:25:18.542Z,13.60
2023-02-15T18:27:45.557Z,12.20
2023-02-15T18:30:31.258Z,12.33
2023-02-15T18:32:58.587Z,12.70
2023-02-15T18:35:27.338Z,14.70
2023-02-15T18:37:54.396Z,14.20
2023-02-15T18:40:23.382Z,13.83
2023-02-15T18:42:50.062Z,13.03
2023-02-15T18:45:18.509Z,13.63
2023-02-15T18:47:46.113Z,19.33
2023-02-15T18:50:18.062Z,20.43
2023-02-15T18:52:50.905Z,14.50
2023-02-15T18:55:23.164Z,17.30
2023-02-15T18:57:51.848Z,16.93
2023-02-15T19:00:20.886Z,13.37
2023-02-15T19:02:48.144Z,13.80
2023-02-15T19:05:18.568Z,13.47
2023-02-15T19:07:48.351Z,12.70
2023-02-15T19:10:18.917Z,13.30
2023-02-15T19:12:45.665Z,12.93
2023-02-15T19:15:21.466Z,13.93
2023-02-15T19:17:48.027Z,11.43
2023-02-15T19:20:39.217Z,12.17
2023-02-15T19:23:19.470Z,12.20
2023-02-15T19:25:47.359Z,13.27
2023-02-15T19:28:32.813Z,12.93
2023-02-15T19:30:59.464Z,13.40
2023-02-15T19:33:26.553Z,13.37
2023-02-15T19:35:57.165Z,13.50
2023-02-15T19:38:26.924Z,14.50
2023-02-15T19:40:53.821Z,14.83
2023-02-15T19:43:26.053Z,13.17
2023-02-15T19:45:53.082Z,15.50
2023-02-15T19:48:19.996Z,15.00
2023-02-15T19:50:47.418Z,14.70
2023-02-15T19:53:23.720Z,15.47
2023-02-15T19:55:50.827Z,14.63
2023-02-15T19:58:20.483Z,16.80
2023-02-15T20:00:48.667Z,14.70
2023-02-15T20:03:15.799Z,13.70
2023-02-15T20:05:42.924Z,15.43
2023-02-15T20:08:21.493Z,14.30
2023-02-15T20:10:48.401Z,15.33
2023-02-15T20:13:25.526Z,14.90
2023-02-15T20:15:52.529Z,15.13
2023-02-15T20:18:22.128Z,17.23
2023-02-15T20:20:53.906Z,16.13
2023-02-15T20:23:24.035Z,16.50
2023-02-15T20:25:50.629Z,16.17
2023-02-15T20:28:22.942Z,16.50
2023-02-15T20:30:51.714Z,15.50
2023-02-15T20:33:19.356Z,18.90
2023-02-15T20:35:46.492Z,23.50
2023-02-15T20:38:22.682Z,35.00
2023-02-15T20:41:09.068Z,24.50
2023-02-15T20:43:36.619Z,21.87
2023-02-15T20:46:04.277Z,30.20
2023-02-15T20:48:31.090Z,29.80
2023-02-15T20:51:00.916Z,30.23
2023-02-15T20:53:28.634Z,29.50
2023-02-15T20:55:57.263Z,23.90
2023-02-15T20:58:26.008Z,21.03
2023-02-15T21:00:59.505Z,23.00
2023-02-15T21:03:30.665Z,21.73
2023-02-15T21:05:58.429Z,22.03
2023-02-15T21:08:25.286Z,18.90
2023-02-15T21:10:53.327Z,20.33
2023-02-15T21:13:21.217Z,17.90
2023-02-15T21:15:49.045Z,17.47
2023-02-15T21:18:19.568Z,18.43
2023-02-15T21:20:48.452Z,18.90
2023-02-15T21:23:16.923Z,17.70
2023-02-15T21:25:46.087Z,17.17
2023-02-15T21:28:30.560Z,17.90
2023-02-15T21:30:58.412Z,15.80
2023-02-15T21:33:25.512Z,16.80
2023-02-15T21:35:54.799Z,15.47
2023-02-15T21:38:26.439Z,15.83
2023-02-15T21:40:53.219Z,16.13
2023-02-15T21:43:42.853Z,16.93
2023-02-15T21:46:36.240Z,16.70
2023-02-15T21:49:04.072Z,16.30
2023-02-15T21:51:50.148Z,16.90
2023-02-15T21:54:18.724Z,16.60
2023-02-15T21:56:47.785Z,18.93
2023-02-15T21:59:16.216Z,15.47
2023-02-15T22:01:45.943Z,19.90
2023-02-15T22:04:21.647Z,16.60
2023-02-15T22:06:48.436Z,17.67
2023-02-15T22:09:21.315Z,15.50
2023-02-15T22:11:48.700Z,17.27
2023-02-15T22:14:38.232Z,19.00
2023-02-15T22:17:16.937Z,16.97
2023-02-15T22:19:45.223Z,17.17
2023-02-15T22:22:12.156Z,16.80
2023-02-15T22:24:39.060Z,18.23
2023-02-15T22:27:06.473Z,19.60
2023-02-15T22:29:33.880Z,19.30
2023-02-15T22:32:00.561Z,19.20
2023-02-15T22:34:31.509Z,17.20
2023-02-15T22:36:58.673Z,18.57
2023-02-15T22:39:25.972Z,18.97
2023-02-15T22:41:53.335Z,19.70
2023-02-15T22:44:24.050Z,21.03
2023-02-15T22:46:51.392Z,20.07
2023-02-15T22:49:18.512Z,19.50
2023-02-15T22:51:49.325Z,18.07
2023-02-15T22:54:16.738Z,19.13
2023-02-15T22:56:51.914Z,18.93
2023-02-15T22:59:26.093Z,18.40
2023-02-15T23:01:53.270Z,18.77
2023-02-15T23:04:22.845Z,17.83
2023-02-15T23:06:50.177Z,18.07
2023-02-15T23:09:17.121Z,19.80
2023-02-15T23:11:44.198Z,18.87
2023-02-15T23:14:36.764Z,19.07
2023-02-15T23:17:03.546Z,18.30
2023-02-15T23:19:30.183Z,21.57
2023-02-15T23:21:56.781Z,20.17
2023-02-15T23:24:26.675Z,18.87
2023-02-15T23:26:53.716Z,19.67
2023-02-15T23:29:23.058Z,21.13
2023-02-15T23:31:52.365Z,20.57
2023-02-15T23:34:20.308Z,23.53
2023-02-15T23:36:47.239Z,20.10
2023-02-15T23:39:44.245Z,21.43
2023-02-15T23:42:21.590Z,24.27
2023-02-15T23:44:48.860Z,30.60
2023-02-15T23:47:21.129Z,28.23
2023-02-15T23:49:47.779Z,32.93
2023-02-15T23:52:14.335Z,40.40
2023-02-15T23:54:40.986Z,36.40
2023-02-15T23:57:11.352Z,35.80
2023-02-15T23:59:41.460Z,29.13
