createdAt,value
2019-05-19T00:00:41.299Z,99.90
2019-05-19T00:03:31.798Z,99.90
2019-05-19T00:06:20.958Z,99.90
2019-05-19T00:09:11.806Z,99.90
2019-05-19T00:12:01.448Z,99.90
2019-05-19T00:14:51.094Z,99.90
2019-05-19T00:17:39.851Z,99.90
2019-05-19T00:20:30.591Z,99.90
2019-05-19T00:23:21.602Z,99.90
2019-05-19T00:26:17.537Z,99.90
2019-05-19T00:29:08.055Z,99.90
2019-05-19T00:31:56.851Z,99.90
2019-05-19T00:34:46.501Z,99.90
2019-05-19T00:37:35.667Z,99.90
2019-05-19T00:40:24.390Z,99.90
2019-05-19T00:43:14.640Z,99.90
2019-05-19T00:46:04.091Z,99.90
2019-05-19T00:48:53.823Z,99.90
2019-05-19T00:51:44.702Z,99.90
2019-05-19T00:54:34.938Z,99.90
2019-05-19T00:57:25.931Z,99.90
2019-05-19T01:00:16.138Z,99.90
2019-05-19T01:03:06.326Z,99.90
2019-05-19T01:05:56.433Z,99.90
2019-05-19T01:08:46.505Z,99.90
2019-05-19T01:11:36.140Z,99.90
2019-05-19T01:14:25.746Z,99.90
2019-05-19T01:17:15.140Z,99.90
2019-05-19T01:20:06.422Z,99.90
2019-05-19T01:23:04.805Z,99.90
2019-05-19T01:25:54.379Z,99.90
2019-05-19T01:28:44.139Z,99.90
2019-05-19T01:31:34.220Z,99.90
2019-05-19T01:34:23.566Z,99.90
2019-05-19T01:37:12.782Z,99.90
2019-05-19T01:40:02.393Z,99.90
2019-05-19T01:42:52.705Z,99.90
2019-05-19T01:45:41.380Z,99.90
2019-05-19T01:48:31.443Z,99.90
2019-05-19T01:51:20.712Z,99.90
2019-05-19T01:54:10.292Z,99.90
2019-05-19T01:57:00.516Z,99.90
2019-05-19T01:59:51.104Z,99.90
2019-05-19T02:02:40.595Z,99.90
2019-05-19T02:05:30.843Z,99.90
2019-05-19T02:08:21.334Z,99.90
2019-05-19T02:11:10.061Z,99.90
2019-05-19T02:13:58.754Z,99.90
2019-05-19T02:16:48.355Z,99.90
2019-05-19T02:19:39.123Z,99.90
2019-05-19T02:22:29.934Z,99.90
2019-05-19T02:25:20.969Z,99.90
2019-05-19T02:28:11.960Z,99.90
2019-05-19T02:31:01.215Z,99.90
2019-05-19T02:33:49.972Z,99.90
2019-05-19T02:36:40.495Z,99.90
2019-05-19T02:39:30.018Z,99.90
2019-05-19T02:42:21.280Z,99.90
2019-05-19T02:45:12.791Z,99.90
2019-05-19T02:48:03.650Z,99.90
2019-05-19T02:50:55.043Z,99.90
2019-05-19T02:53:46.028Z,99.90
2019-05-19T02:56:36.812Z,99.90
2019-05-19T02:59:27.465Z,99.90
2019-05-19T03:02:17.382Z,99.90
2019-05-19T03:05:07.503Z,99.90
2019-05-19T03:07:57.621Z,99.90
2019-05-19T03:10:47.133Z,99.90
2019-05-19T03:13:36.000Z,99.90
2019-05-19T03:16:25.802Z,99.90
2019-05-19T03:19:15.047Z,99.90
2019-05-19T03:22:05.828Z,99.90
2019-05-19T03:24:56.039Z,99.90
2019-05-19T03:27:46.196Z,99.90
2019-05-19T03:30:44.431Z,99.90
2019-05-19T03:33:34.548Z,99.90
2019-05-19T03:36:23.479Z,99.90
2019-05-19T03:39:13.163Z,99.90
2019-05-19T03:42:00.680Z,99.90
2019-05-19T03:44:50.815Z,99.90
2019-05-19T03:47:40.705Z,99.90
2019-05-19T03:50:30.439Z,99.90
2019-05-19T03:53:19.769Z,99.90
2019-05-19T03:56:10.783Z,99.90
2019-05-19T03:59:00.870Z,99.90
2019-05-19T04:01:51.580Z,99.90
2019-05-19T04:04:41.998Z,99.90
2019-05-19T04:07:31.976Z,99.90
2019-05-19T04:10:21.894Z,99.90
2019-05-19T04:13:12.041Z,99.90
2019-05-19T04:16:00.731Z,99.90
2019-05-19T04:18:49.943Z,99.90
2019-05-19T04:21:48.712Z,99.90
2019-05-19T04:24:33.658Z,99.90
2019-05-19T04:27:23.680Z,99.90
2019-05-19T04:30:13.072Z,99.90
2019-05-19T04:33:02.844Z,99.90
2019-05-19T04:35:51.803Z,99.90
2019-05-19T04:38:40.331Z,99.90
2019-05-19T04:41:30.091Z,99.90
2019-05-19T04:44:20.300Z,99.90
2019-05-19T04:47:10.107Z,99.90
2019-05-19T04:49:59.487Z,99.90
2019-05-19T04:52:48.613Z,99.90
2019-05-19T04:55:37.807Z,99.90
2019-05-19T04:58:27.599Z,99.90
2019-05-19T05:01:16.777Z,99.90
2019-05-19T05:04:07.784Z,99.90
2019-05-19T05:06:57.546Z,99.90
2019-05-19T05:09:46.321Z,99.90
2019-05-19T05:12:35.889Z,99.90
2019-05-19T05:15:26.106Z,99.90
2019-05-19T05:18:16.618Z,99.90
2019-05-19T05:21:08.182Z,99.90
2019-05-19T05:23:59.186Z,99.90
2019-05-19T05:26:50.331Z,99.90
2019-05-19T05:29:39.359Z,99.90
2019-05-19T05:32:28.898Z,99.90
2019-05-19T05:35:18.753Z,99.90
2019-05-19T05:38:08.217Z,99.90
2019-05-19T05:40:58.663Z,99.90
2019-05-19T05:43:48.753Z,99.90
2019-05-19T05:46:39.165Z,99.90
2019-05-19T05:49:28.723Z,99.90
2019-05-19T05:52:18.669Z,99.90
2019-05-19T05:55:08.427Z,99.90
2019-05-19T05:57:58.842Z,99.90
2019-05-19T06:00:48.475Z,99.90
2019-05-19T06:03:40.111Z,99.90
2019-05-19T06:06:29.678Z,99.90
2019-05-19T06:09:19.406Z,99.90
2019-05-19T06:12:09.186Z,99.90
2019-05-19T06:14:57.851Z,99.90
2019-05-19T06:17:47.854Z,99.90
2019-05-19T06:20:38.732Z,99.90
2019-05-19T06:23:28.530Z,99.90
2019-05-19T06:26:18.310Z,99.90
2019-05-19T06:29:12.576Z,99.90
2019-05-19T06:32:12.774Z,99.90
2019-05-19T06:35:04.709Z,99.90
2019-05-19T06:37:54.111Z,99.90
2019-05-19T06:40:43.467Z,99.90
2019-05-19T06:43:33.522Z,99.90
2019-05-19T06:46:24.880Z,99.90
2019-05-19T06:49:15.591Z,99.90
2019-05-19T06:52:05.027Z,99.90
2019-05-19T06:54:55.670Z,99.90
2019-05-19T06:57:44.838Z,99.90
2019-05-19T07:03:38.198Z,99.90
2019-05-19T07:06:28.227Z,99.90
2019-05-19T07:09:18.030Z,99.90
2019-05-19T07:12:07.218Z,99.90
2019-05-19T07:14:55.878Z,99.90
2019-05-19T07:17:45.310Z,99.90
2019-05-19T07:20:34.838Z,99.90
2019-05-19T07:23:30.991Z,99.90
2019-05-19T07:26:21.100Z,99.90
2019-05-19T07:29:11.289Z,99.20
2019-05-19T07:32:00.291Z,99.10
2019-05-19T07:34:49.736Z,99.30
2019-05-19T07:37:38.991Z,99.20
2019-05-19T07:40:28.629Z,99.90
2019-05-19T07:43:19.816Z,99.90
2019-05-19T07:46:09.598Z,99.90
2019-05-19T07:48:59.346Z,96.50
2019-05-19T07:51:49.113Z,96.40
2019-05-19T07:54:38.512Z,96.50
2019-05-19T07:57:29.305Z,96.70
2019-05-19T08:00:18.966Z,96.80
2019-05-19T08:03:12.151Z,96.60
2019-05-19T08:06:02.775Z,96.40
2019-05-19T08:08:53.517Z,96.10
2019-05-19T08:11:42.862Z,95.80
2019-05-19T08:14:31.768Z,96.20
2019-05-19T08:17:21.548Z,95.80
2019-05-19T08:20:11.879Z,94.60
2019-05-19T08:23:02.936Z,94.60
2019-05-19T08:25:53.248Z,94.50
2019-05-19T08:28:44.667Z,93.20
2019-05-19T08:31:34.866Z,94.70
2019-05-19T08:34:24.527Z,93.10
2019-05-19T08:37:14.634Z,92.40
2019-05-19T08:40:03.771Z,90.80
2019-05-19T08:42:54.345Z,88.20
2019-05-19T08:45:43.850Z,84.20
2019-05-19T08:48:33.776Z,84.90
2019-05-19T08:51:22.974Z,90.70
2019-05-19T08:54:15.092Z,91.50
2019-05-19T08:57:02.483Z,90.10
2019-05-19T08:59:52.401Z,87.70
2019-05-19T09:02:43.028Z,89.60
2019-05-19T09:05:33.877Z,86.60
2019-05-19T09:08:22.783Z,84.00
2019-05-19T09:11:12.342Z,82.50
2019-05-19T09:14:01.540Z,81.20
2019-05-19T09:16:51.506Z,78.40
2019-05-19T09:19:41.282Z,76.90
2019-05-19T09:22:31.537Z,75.90
2019-05-19T09:25:21.780Z,76.10
2019-05-19T09:28:11.942Z,78.30
2019-05-19T09:31:01.456Z,78.90
2019-05-19T09:33:57.282Z,79.10
2019-05-19T09:36:47.162Z,74.80
2019-05-19T09:39:35.791Z,75.60
2019-05-19T09:42:25.485Z,76.20
2019-05-19T09:45:16.654Z,75.90
2019-05-19T09:48:07.574Z,76.40
2019-05-19T09:50:56.757Z,75.00
2019-05-19T09:53:46.554Z,74.60
2019-05-19T09:56:35.364Z,74.30
2019-05-19T09:59:24.728Z,74.10
2019-05-19T10:02:15.523Z,72.30
2019-05-19T10:05:06.677Z,73.30
2019-05-19T10:07:56.958Z,74.70
2019-05-19T10:11:30.873Z,74.40
2019-05-19T10:14:19.723Z,73.10
2019-05-19T10:17:10.106Z,74.60
2019-05-19T10:19:59.625Z,73.60
2019-05-19T10:22:50.834Z,72.80
2019-05-19T10:25:40.475Z,74.60
2019-05-19T10:28:32.455Z,75.50
2019-05-19T10:31:21.339Z,75.50
2019-05-19T10:34:11.187Z,76.70
2019-05-19T10:37:00.595Z,78.40
2019-05-19T10:39:51.729Z,77.00
2019-05-19T10:42:42.376Z,77.60
2019-05-19T10:45:31.154Z,78.00
2019-05-19T10:48:21.370Z,76.50
2019-05-19T10:51:10.670Z,76.30
2019-05-19T10:54:00.447Z,74.70
2019-05-19T10:56:49.381Z,74.20
2019-05-19T10:59:39.010Z,75.80
2019-05-19T11:02:30.034Z,73.70
2019-05-19T11:05:25.346Z,71.60
2019-05-19T11:08:15.436Z,71.80
2019-05-19T11:11:05.734Z,72.90
2019-05-19T11:13:55.503Z,73.60
2019-05-19T11:16:44.642Z,75.40
2019-05-19T11:19:33.703Z,77.00
2019-05-19T11:22:25.060Z,78.50
2019-05-19T11:25:16.685Z,77.30
2019-05-19T11:28:07.482Z,76.40
2019-05-19T11:30:57.467Z,76.90
2019-05-19T11:33:47.365Z,76.20
2019-05-19T11:36:36.734Z,75.80
2019-05-19T11:39:26.327Z,78.00
2019-05-19T11:42:16.387Z,77.70
2019-05-19T11:45:06.726Z,77.50
2019-05-19T11:47:57.591Z,78.10
2019-05-19T11:50:46.461Z,79.00
2019-05-19T11:53:35.301Z,79.20
2019-05-19T11:56:24.685Z,77.00
2019-05-19T11:59:13.764Z,79.30
2019-05-19T12:02:04.264Z,78.90
2019-05-19T12:04:55.469Z,83.40
2019-05-19T12:07:44.556Z,87.40
2019-05-19T12:10:34.115Z,92.10
2019-05-19T12:13:23.823Z,93.70
2019-05-19T12:16:14.835Z,94.70
2019-05-19T12:19:03.520Z,92.00
2019-05-19T12:21:54.357Z,89.80
2019-05-19T12:24:43.453Z,90.90
2019-05-19T12:27:33.399Z,92.20
2019-05-19T12:30:22.483Z,91.60
2019-05-19T12:33:11.955Z,88.30
2019-05-19T12:36:01.630Z,81.30
2019-05-19T12:38:50.492Z,81.20
2019-05-19T12:41:39.862Z,81.90
2019-05-19T12:44:30.178Z,83.30
2019-05-19T12:47:20.351Z,80.90
2019-05-19T12:50:11.902Z,78.10
2019-05-19T12:53:01.039Z,77.40
2019-05-19T12:55:50.750Z,76.90
2019-05-19T12:58:40.363Z,76.50
2019-05-19T13:01:31.506Z,76.10
2019-05-19T13:04:21.697Z,76.40
2019-05-19T13:07:11.480Z,75.30
2019-05-19T13:10:00.837Z,71.70
2019-05-19T13:12:51.006Z,72.40
2019-05-19T13:15:40.135Z,72.90
2019-05-19T13:18:29.762Z,72.70
2019-05-19T13:21:19.767Z,71.20
2019-05-19T13:24:09.619Z,70.80
2019-05-19T13:27:00.263Z,68.30
2019-05-19T13:29:49.156Z,68.60
2019-05-19T13:32:38.753Z,68.80
2019-05-19T13:35:28.109Z,67.10
2019-05-19T13:38:17.569Z,68.60
2019-05-19T13:41:07.250Z,69.50
2019-05-19T13:43:59.643Z,69.70
2019-05-19T13:46:47.910Z,69.40
2019-05-19T13:49:38.992Z,69.20
2019-05-19T13:52:29.723Z,70.00
2019-05-19T13:55:19.764Z,82.90
2019-05-19T13:58:09.511Z,89.70
2019-05-19T14:00:59.852Z,92.30
2019-05-19T14:03:52.255Z,91.00
2019-05-19T14:06:42.463Z,92.60
2019-05-19T14:09:31.461Z,90.20
2019-05-19T14:12:20.471Z,92.70
2019-05-19T14:15:10.798Z,91.20
2019-05-19T14:17:59.783Z,90.60
2019-05-19T14:20:49.770Z,89.00
2019-05-19T14:23:40.517Z,90.10
2019-05-19T14:26:29.678Z,91.00
2019-05-19T14:29:26.512Z,90.20
2019-05-19T14:32:15.113Z,81.10
2019-05-19T14:35:04.504Z,81.90
2019-05-19T14:37:54.426Z,80.60
2019-05-19T14:40:45.146Z,76.50
2019-05-19T14:43:35.134Z,76.20
2019-05-19T14:46:24.543Z,75.30
2019-05-19T14:49:27.603Z,72.00
2019-05-19T14:52:17.134Z,73.90
2019-05-19T14:55:07.104Z,71.00
2019-05-19T14:57:57.926Z,70.00
2019-05-19T15:00:53.071Z,70.70
2019-05-19T15:03:43.502Z,68.90
2019-05-19T15:06:34.376Z,71.50
2019-05-19T15:09:26.255Z,69.90
2019-05-19T15:12:22.095Z,68.10
2019-05-19T15:15:11.747Z,65.50
2019-05-19T15:18:01.064Z,66.60
2019-05-19T15:20:53.084Z,63.60
2019-05-19T15:23:43.313Z,62.50
2019-05-19T15:26:40.078Z,61.20
2019-05-19T15:29:30.738Z,62.80
2019-05-19T15:32:20.238Z,63.30
2019-05-19T15:35:10.195Z,63.40
2019-05-19T15:37:59.487Z,63.80
2019-05-19T15:40:48.236Z,64.60
2019-05-19T15:43:38.209Z,65.20
2019-05-19T15:46:27.696Z,64.60
2019-05-19T15:49:16.950Z,65.10
2019-05-19T15:52:07.589Z,64.90
2019-05-19T15:54:57.437Z,64.80
2019-05-19T15:57:46.499Z,67.10
2019-05-19T16:00:36.560Z,66.00
2019-05-19T16:03:32.591Z,66.10
2019-05-19T16:06:21.951Z,66.10
2019-05-19T16:09:11.363Z,68.50
2019-05-19T16:12:01.988Z,70.00
2019-05-19T16:14:51.407Z,66.20
2019-05-19T20:45:52.362Z,99.90
2019-05-19T20:48:41.951Z,99.90
2019-05-19T20:51:33.838Z,99.90
2019-05-19T20:54:23.356Z,99.90
