createdAt,value
2017-08-25T06:30:54.172Z,74.70
2017-08-25T06:33:21.637Z,74.60
2017-08-25T06:35:49.315Z,74.60
2017-08-25T09:25:08.846Z,35.10
2017-08-25T09:27:37.361Z,36.20
2017-08-25T09:30:06.208Z,34.90
2017-08-25T09:32:34.789Z,37.20
2017-08-25T09:35:03.997Z,37.20
2017-08-25T09:37:33.322Z,35.70
2017-08-25T09:40:03.190Z,35.10
2017-08-25T09:42:31.062Z,36.80
2017-08-25T09:44:58.866Z,35.10
2017-08-25T09:47:26.584Z,34.80
2017-08-25T09:49:54.578Z,38.50
2017-08-25T09:52:23.017Z,40.00
2017-08-25T09:54:52.494Z,40.00
2017-08-25T09:57:20.725Z,37.80
2017-08-25T09:59:51.361Z,35.50
2017-08-25T10:02:21.086Z,33.70
2017-08-25T10:04:49.275Z,32.20
2017-08-25T10:07:17.638Z,32.10
2017-08-25T10:09:45.770Z,32.00
2017-08-25T10:12:14.646Z,33.50
2017-08-25T10:14:43.475Z,33.20
2017-08-25T10:17:13.183Z,34.00
2017-08-25T10:19:41.522Z,34.70
2017-08-25T10:22:12.041Z,31.80
2017-08-25T10:24:40.791Z,32.00
2017-08-25T10:27:11.193Z,32.20
2017-08-25T10:29:41.285Z,31.40
2017-08-25T10:32:12.083Z,30.50
2017-08-25T10:34:40.008Z,30.90
2017-08-25T10:37:25.865Z,30.40
2017-08-25T10:39:55.470Z,29.30
2017-08-25T10:42:26.250Z,29.40
2017-08-25T10:44:56.940Z,31.40
2017-08-25T10:47:25.167Z,34.30
2017-08-25T10:50:19.068Z,33.60
2017-08-25T10:52:47.539Z,31.30
2017-08-25T10:55:15.456Z,32.30
2017-08-25T11:00:36.174Z,32.30
2017-08-25T11:03:08.257Z,32.10
2017-08-25T11:05:39.400Z,33.50
2017-08-25T11:08:08.267Z,34.10
2017-08-25T11:10:38.094Z,33.80
2017-08-25T11:13:09.584Z,31.20
2017-08-25T11:15:40.226Z,30.60
2017-08-25T11:18:13.834Z,30.60
2017-08-25T11:20:46.680Z,32.50
2017-08-25T11:23:22.347Z,30.80
2017-08-25T11:25:52.174Z,30.10
2017-08-25T11:31:29.643Z,28.60
2017-08-25T11:34:02.364Z,28.00
2017-08-25T11:36:48.020Z,29.40
2017-08-25T11:39:18.705Z,29.00
2017-08-25T11:41:58.797Z,29.40
2017-08-25T11:44:44.975Z,31.20
2017-08-25T11:54:16.388Z,30.00
2017-08-25T11:59:37.970Z,32.50
2017-08-25T12:02:18.221Z,32.50
2017-08-25T12:04:52.670Z,32.90
2017-08-25T12:07:23.097Z,32.00
2017-08-25T12:09:59.533Z,34.30
2017-08-25T12:13:00.800Z,35.60
2017-08-25T12:15:30.597Z,33.60
2017-08-25T12:18:18.489Z,34.80
2017-08-25T12:21:20.889Z,32.70
2017-08-25T12:23:54.495Z,33.60
2017-08-25T12:29:31.610Z,35.50
2017-08-25T12:32:10.662Z,35.40
2017-08-25T12:34:46.035Z,35.20
2017-08-25T12:37:23.416Z,35.10
2017-08-25T12:39:52.289Z,35.70
2017-08-25T12:42:23.911Z,34.80
2017-08-25T12:45:03.802Z,34.70
2017-08-25T12:47:35.359Z,35.10
2017-08-25T12:50:04.310Z,35.10
2017-08-25T12:52:32.912Z,35.00
2017-08-25T12:55:11.033Z,32.00
2017-08-25T12:57:45.712Z,34.00
2017-08-25T13:00:18.101Z,35.50
2017-08-25T13:02:48.344Z,36.80
2017-08-25T13:05:17.837Z,36.70
2017-08-25T13:07:47.813Z,37.00
2017-08-25T13:10:22.417Z,36.80
2017-08-25T13:13:07.949Z,38.30
2017-08-25T13:15:41.915Z,37.10
2017-08-25T13:18:13.179Z,38.90
2017-08-25T13:20:52.367Z,39.30
2017-08-25T13:23:22.599Z,39.40
2017-08-25T13:25:51.990Z,37.80
2017-08-25T13:28:25.693Z,37.30
2017-08-25T13:30:56.810Z,35.70
2017-08-25T13:33:32.649Z,35.50
2017-08-25T13:36:02.294Z,36.50
2017-08-25T13:38:33.183Z,38.20
2017-08-25T13:41:13.304Z,38.50
2017-08-25T13:43:42.532Z,38.00
2017-08-25T13:46:20.525Z,37.10
2017-08-25T13:51:49.515Z,36.20
2017-08-25T13:54:19.474Z,35.20
2017-08-25T13:57:03.755Z,37.00
2017-08-25T13:59:33.439Z,36.90
2017-08-25T14:07:46.155Z,38.60
2017-08-25T14:10:17.422Z,38.70
2017-08-25T14:12:45.531Z,39.20
2017-08-25T14:15:17.050Z,39.80
2017-08-25T14:17:46.676Z,41.60
2017-08-25T14:20:17.496Z,42.10
2017-08-25T14:22:45.897Z,43.30
2017-08-25T14:25:14.022Z,42.70
2017-08-25T14:27:43.646Z,42.40
2017-08-25T14:30:12.832Z,42.00
2017-08-25T14:32:41.819Z,42.80
2017-08-25T14:35:09.639Z,43.80
2017-08-25T14:37:40.620Z,44.30
2017-08-25T14:40:08.499Z,43.40
2017-08-25T14:42:50.332Z,43.40
2017-08-25T14:45:27.267Z,43.10
2017-08-25T14:48:01.083Z,43.20
2017-08-25T14:50:30.324Z,43.70
2017-08-25T14:52:58.967Z,44.00
2017-08-25T14:55:27.730Z,44.70
2017-08-25T14:57:56.877Z,68.50
2017-08-25T15:03:27.388Z,78.20
2017-08-25T15:05:56.381Z,88.00
2017-08-25T15:08:24.280Z,91.70
2017-08-25T15:10:52.417Z,92.60
2017-08-25T15:13:21.757Z,90.10
2017-08-25T15:15:49.811Z,84.30
2017-08-25T15:18:19.045Z,86.60
2017-08-25T15:20:47.166Z,86.00
2017-08-25T15:23:15.723Z,86.00
2017-08-25T15:25:44.276Z,86.00
2017-08-25T15:28:14.307Z,83.50
2017-08-25T15:30:43.603Z,85.00
2017-08-25T15:33:11.826Z,82.50
2017-08-25T15:35:41.962Z,82.30
2017-08-25T15:38:10.423Z,81.20
2017-08-25T15:40:39.763Z,83.20
2017-08-25T15:43:08.479Z,80.90
2017-08-25T15:45:38.358Z,76.30
2017-08-25T15:48:07.663Z,79.40
2017-08-25T15:50:39.389Z,76.30
2017-08-25T15:53:08.732Z,79.60
2017-08-25T15:55:39.041Z,78.50
2017-08-25T15:58:08.487Z,74.40
2017-08-25T16:00:37.954Z,74.80
2017-08-25T16:03:12.822Z,74.90
