createdAt,value
2018-05-18T00:00:16.425Z,48.07
2018-05-18T00:02:44.685Z,49.73
2018-05-18T00:05:12.149Z,46.37
2018-05-18T00:07:40.384Z,45.70
2018-05-18T00:10:07.881Z,48.43
2018-05-18T00:12:35.444Z,44.83
2018-05-18T00:15:02.906Z,47.50
2018-05-18T00:17:30.371Z,46.33
2018-05-18T00:19:57.884Z,44.20
2018-05-18T00:22:25.369Z,47.23
2018-05-18T00:24:52.836Z,43.80
2018-05-18T00:27:20.380Z,47.63
2018-05-18T00:29:47.844Z,46.80
2018-05-18T00:32:15.314Z,45.17
2018-05-18T00:34:42.865Z,43.30
2018-05-18T00:37:10.331Z,45.10
2018-05-18T00:39:37.885Z,44.60
2018-05-18T00:42:05.501Z,45.70
2018-05-18T00:44:33.001Z,45.67
2018-05-18T00:47:00.476Z,42.77
2018-05-18T00:49:27.949Z,46.57
2018-05-18T00:51:56.192Z,44.50
2018-05-18T00:54:23.664Z,46.70
2018-05-18T00:56:51.133Z,43.77
2018-05-18T00:59:19.388Z,44.97
2018-05-18T01:01:46.941Z,44.20
2018-05-18T01:04:14.408Z,43.67
2018-05-18T01:06:41.967Z,41.70
2018-05-18T01:09:09.529Z,42.00
2018-05-18T01:11:37.002Z,44.20
2018-05-18T01:14:04.469Z,44.93
2018-05-18T01:16:32.705Z,44.83
2018-05-18T01:19:00.190Z,44.97
2018-05-18T01:21:27.745Z,44.97
2018-05-18T01:23:55.213Z,43.73
2018-05-18T01:26:22.758Z,48.10
2018-05-18T01:28:50.323Z,45.93
2018-05-18T01:31:17.877Z,43.67
2018-05-18T01:33:45.441Z,46.17
2018-05-18T01:36:12.908Z,44.00
2018-05-18T01:38:40.370Z,42.90
2018-05-18T01:41:07.913Z,46.27
2018-05-18T01:43:35.380Z,45.73
2018-05-18T01:46:02.849Z,44.77
2018-05-18T01:48:31.081Z,44.87
2018-05-18T01:50:58.565Z,47.20
2018-05-18T01:53:26.029Z,54.10
2018-05-18T01:55:53.501Z,45.70
2018-05-18T01:58:21.735Z,45.07
2018-05-18T02:00:49.217Z,45.67
2018-05-18T02:03:16.735Z,43.90
2018-05-18T02:05:44.189Z,45.10
2018-05-18T02:08:11.697Z,44.30
2018-05-18T02:10:39.160Z,43.60
2018-05-18T02:13:06.712Z,43.40
2018-05-18T02:15:34.180Z,42.67
2018-05-18T02:18:01.734Z,42.63
2018-05-18T02:20:29.290Z,42.63
2018-05-18T02:22:56.849Z,44.37
2018-05-18T02:25:24.325Z,44.67
2018-05-18T02:27:51.789Z,43.63
2018-05-18T02:30:20.023Z,43.00
2018-05-18T02:32:47.560Z,43.67
2018-05-18T02:35:15.025Z,42.93
2018-05-18T02:37:42.484Z,43.77
2018-05-18T02:40:09.969Z,44.67
2018-05-18T02:42:37.537Z,43.90
2018-05-18T02:45:05.009Z,44.03
2018-05-18T02:47:32.561Z,44.57
2018-05-18T02:50:00.036Z,44.93
2018-05-18T02:52:27.609Z,44.40
2018-05-18T02:54:55.754Z,45.67
2018-05-18T02:57:23.222Z,44.70
2018-05-18T02:59:50.691Z,45.33
2018-05-18T03:02:18.940Z,44.73
2018-05-18T03:04:46.501Z,43.03
2018-05-18T03:07:13.984Z,44.40
2018-05-18T03:09:42.245Z,44.17
2018-05-18T03:12:10.517Z,45.50
2018-05-18T03:14:38.081Z,46.73
2018-05-18T03:17:05.549Z,43.23
2018-05-18T03:19:33.008Z,43.77
2018-05-18T03:22:01.248Z,41.37
2018-05-18T03:24:28.724Z,44.17
2018-05-18T03:26:56.206Z,41.63
2018-05-18T03:29:23.664Z,41.20
2018-05-18T03:31:51.921Z,40.33
2018-05-18T03:34:19.389Z,42.50
2018-05-18T03:36:46.941Z,41.17
2018-05-18T03:39:14.416Z,39.73
2018-05-18T03:41:42.643Z,39.83
2018-05-18T03:44:10.131Z,40.97
2018-05-18T03:46:37.596Z,39.37
2018-05-18T03:49:05.056Z,39.47
2018-05-18T03:51:32.534Z,39.40
2018-05-18T03:54:00.766Z,41.07
2018-05-18T03:56:28.350Z,40.37
2018-05-18T03:58:55.812Z,39.63
2018-05-18T04:01:35.250Z,39.67
2018-05-18T04:04:14.677Z,39.37
2018-05-18T04:06:54.116Z,38.30
2018-05-18T04:09:22.401Z,38.90
2018-05-18T04:11:49.956Z,40.90
2018-05-18T04:14:17.475Z,38.97
2018-05-18T04:16:45.965Z,39.00
2018-05-18T04:19:13.476Z,39.27
2018-05-18T04:21:41.712Z,38.23
2018-05-18T04:24:09.189Z,39.27
2018-05-18T04:26:36.654Z,38.97
2018-05-18T04:29:04.117Z,37.47
2018-05-18T04:31:31.585Z,36.90
2018-05-18T04:33:59.821Z,36.50
2018-05-18T04:36:27.297Z,38.43
2018-05-18T04:38:54.765Z,37.97
2018-05-18T04:41:22.320Z,37.73
2018-05-18T04:43:49.844Z,35.50
2018-05-18T04:46:17.256Z,37.60
2018-05-18T04:48:45.501Z,38.10
2018-05-18T04:51:13.069Z,35.57
2018-05-18T04:53:40.532Z,36.83
2018-05-18T04:56:07.995Z,36.43
2018-05-18T04:58:35.458Z,35.47
2018-05-18T05:01:03.004Z,37.77
2018-05-18T05:03:30.469Z,34.20
2018-05-18T05:05:58.021Z,36.73
2018-05-18T05:08:25.601Z,35.77
2018-05-18T05:10:53.057Z,35.70
2018-05-18T05:13:20.596Z,35.30
2018-05-18T05:15:48.060Z,35.47
2018-05-18T05:18:16.396Z,34.93
2018-05-18T05:20:43.897Z,35.13
2018-05-18T05:23:11.516Z,33.67
2018-05-18T05:25:38.972Z,33.97
2018-05-18T05:28:06.445Z,33.23
2018-05-18T05:30:33.919Z,34.00
2018-05-18T05:33:01.373Z,30.97
2018-05-18T05:35:28.849Z,31.30
2018-05-18T05:37:56.409Z,30.67
2018-05-18T05:40:23.968Z,31.87
2018-05-18T05:42:51.454Z,32.17
2018-05-18T05:45:19.680Z,32.13
2018-05-18T05:47:47.222Z,31.97
2018-05-18T05:50:14.684Z,33.80
2018-05-18T05:52:42.241Z,30.83
2018-05-18T05:55:09.693Z,31.13
2018-05-18T05:57:37.258Z,33.13
2018-05-18T06:00:04.766Z,31.47
2018-05-18T06:02:32.277Z,29.03
2018-05-18T06:04:59.780Z,31.00
2018-05-18T06:07:27.267Z,30.70
2018-05-18T06:09:55.512Z,32.67
2018-05-18T06:12:22.991Z,31.97
2018-05-18T06:14:50.441Z,32.43
2018-05-18T06:17:17.989Z,32.80
2018-05-18T06:19:45.475Z,30.93
2018-05-18T06:22:13.713Z,32.33
2018-05-18T06:24:41.284Z,30.43
2018-05-18T06:27:08.760Z,32.20
2018-05-18T06:32:09.853Z,32.03
2018-05-18T06:34:37.344Z,31.63
2018-05-18T06:37:04.785Z,30.77
2018-05-18T06:39:32.285Z,29.67
2018-05-18T06:41:59.749Z,30.97
2018-05-18T06:44:27.212Z,30.40
2018-05-18T06:46:54.844Z,30.20
2018-05-18T06:49:22.221Z,31.60
2018-05-18T06:51:49.689Z,30.37
2018-05-18T06:54:17.228Z,30.03
2018-05-18T06:56:44.793Z,28.10
2018-05-18T06:59:12.345Z,28.27
2018-05-18T07:01:39.913Z,30.73
2018-05-18T07:04:07.578Z,30.67
2018-05-18T07:06:34.992Z,27.40
2018-05-18T07:09:02.461Z,28.77
2018-05-18T07:11:29.944Z,28.63
2018-05-18T07:13:57.414Z,27.00
2018-05-18T07:16:24.983Z,26.43
2018-05-18T07:18:52.584Z,25.37
2018-05-18T07:21:20.048Z,29.07
2018-05-18T07:23:47.604Z,27.07
2018-05-18T07:26:15.164Z,26.27
2018-05-18T07:28:42.665Z,25.93
2018-05-18T07:31:10.241Z,25.53
2018-05-18T07:33:37.784Z,24.83
2018-05-18T07:36:05.285Z,24.53
2018-05-18T07:38:32.728Z,25.43
2018-05-18T07:41:00.960Z,24.53
2018-05-18T07:43:28.440Z,25.20
2018-05-18T07:45:55.907Z,26.53
2018-05-18T07:48:23.373Z,26.23
2018-05-18T07:50:51.608Z,25.60
2018-05-18T07:53:19.072Z,23.77
2018-05-18T07:55:46.533Z,23.17
2018-05-18T07:58:14.001Z,22.63
2018-05-18T08:00:41.469Z,21.43
2018-05-18T08:03:08.933Z,21.90
2018-05-18T08:05:36.480Z,23.00
2018-05-18T08:08:04.041Z,21.33
2018-05-18T08:10:31.512Z,22.37
2018-05-18T08:12:59.084Z,23.37
2018-05-18T08:15:27.312Z,22.87
2018-05-18T08:17:54.781Z,21.43
2018-05-18T08:20:23.049Z,21.83
2018-05-18T08:22:50.544Z,22.40
2018-05-18T08:25:18.094Z,21.87
2018-05-18T08:27:45.580Z,21.50
2018-05-18T08:30:13.828Z,22.47
2018-05-18T08:32:41.316Z,21.57
2018-05-18T08:35:09.565Z,21.50
2018-05-18T08:37:37.029Z,21.70
2018-05-18T08:40:04.538Z,20.43
2018-05-18T08:42:32.000Z,21.00
2018-05-18T08:44:59.497Z,21.93
2018-05-18T08:47:27.068Z,20.93
2018-05-18T08:49:54.616Z,19.43
2018-05-18T08:52:22.178Z,19.90
2018-05-18T08:54:49.736Z,21.10
2018-05-18T08:57:17.298Z,19.47
2018-05-18T08:59:44.864Z,19.53
2018-05-18T09:02:12.477Z,19.97
2018-05-18T09:04:39.982Z,20.33
2018-05-18T09:07:07.598Z,19.97
2018-05-18T09:09:35.114Z,19.07
2018-05-18T09:12:02.584Z,18.57
2018-05-18T09:14:30.813Z,18.63
2018-05-18T09:16:58.281Z,18.33
2018-05-18T09:19:25.852Z,18.87
2018-05-18T09:21:53.329Z,18.87
2018-05-18T09:24:20.794Z,18.37
2018-05-18T09:26:49.033Z,18.37
2018-05-18T09:29:16.605Z,19.63
2018-05-18T09:31:44.165Z,17.03
2018-05-18T09:34:11.778Z,18.17
2018-05-18T09:36:39.281Z,16.80
2018-05-18T09:39:06.755Z,14.30
2018-05-18T09:41:34.221Z,15.33
2018-05-18T09:44:01.687Z,16.40
2018-05-18T09:46:29.917Z,16.33
2018-05-18T09:48:57.376Z,16.90
2018-05-18T09:51:24.854Z,15.67
2018-05-18T09:53:52.474Z,16.63
2018-05-18T09:56:19.969Z,16.90
2018-05-18T09:58:47.492Z,16.97
2018-05-18T10:01:14.953Z,16.43
2018-05-18T10:03:42.421Z,17.47
2018-05-18T10:06:09.893Z,16.70
2018-05-18T10:08:37.361Z,15.93
2018-05-18T10:11:04.930Z,16.23
2018-05-18T10:13:32.442Z,14.33
2018-05-18T10:15:59.905Z,14.00
2018-05-18T10:18:27.372Z,12.97
2018-05-18T10:20:54.844Z,13.40
2018-05-18T10:23:22.316Z,11.87
2018-05-18T10:25:49.785Z,12.90
2018-05-18T10:28:17.338Z,12.10
2018-05-18T10:30:44.892Z,12.40
2018-05-18T10:33:12.362Z,11.37
2018-05-18T10:35:39.919Z,11.70
2018-05-18T10:38:07.433Z,11.30
2018-05-18T10:40:34.944Z,11.73
2018-05-18T10:43:02.553Z,11.03
2018-05-18T10:45:30.019Z,11.50
2018-05-18T10:47:57.513Z,11.10
2018-05-18T10:50:25.747Z,11.67
2018-05-18T10:52:53.213Z,11.40
2018-05-18T10:55:20.710Z,12.30
2018-05-18T10:57:48.937Z,12.20
2018-05-18T11:00:16.401Z,12.13
2018-05-18T11:02:44.589Z,11.40
2018-05-18T11:05:12.062Z,11.03
2018-05-18T11:07:39.520Z,10.67
2018-05-18T11:10:06.990Z,10.33
2018-05-18T11:12:34.449Z,10.37
2018-05-18T11:15:01.925Z,10.10
2018-05-18T11:17:29.386Z,9.83
2018-05-18T11:19:57.645Z,10.47
2018-05-18T11:22:25.205Z,10.10
2018-05-18T11:24:52.767Z,12.20
2018-05-18T11:27:20.228Z,11.10
2018-05-18T11:29:47.693Z,10.63
2018-05-18T11:32:15.941Z,11.40
2018-05-18T11:34:43.516Z,11.67
2018-05-18T11:37:11.083Z,10.30
2018-05-18T11:39:38.553Z,10.60
2018-05-18T11:42:06.811Z,9.73
2018-05-18T11:44:34.378Z,10.87
2018-05-18T11:47:01.929Z,12.47
2018-05-18T11:49:29.493Z,10.67
2018-05-18T11:51:56.961Z,10.27
2018-05-18T11:54:24.565Z,11.47
2018-05-18T11:56:52.077Z,9.90
2018-05-18T11:59:19.637Z,10.50
2018-05-18T12:01:47.103Z,9.67
2018-05-18T12:04:14.649Z,9.93
2018-05-18T12:06:42.213Z,9.40
2018-05-18T12:09:09.681Z,9.77
2018-05-18T12:11:37.144Z,10.80
2018-05-18T12:14:04.696Z,10.37
2018-05-18T12:16:32.861Z,10.07
2018-05-18T12:19:00.333Z,9.50
2018-05-18T12:21:27.885Z,9.07
2018-05-18T12:23:55.353Z,9.70
2018-05-18T12:26:22.812Z,10.37
2018-05-18T12:28:51.057Z,11.50
2018-05-18T12:31:18.523Z,12.27
2018-05-18T12:33:46.089Z,10.87
2018-05-18T12:36:13.660Z,11.23
2018-05-18T12:38:41.120Z,9.90
2018-05-18T12:41:08.590Z,11.17
2018-05-18T12:43:36.830Z,10.27
2018-05-18T12:46:04.408Z,10.13
2018-05-18T12:48:31.870Z,10.17
2018-05-18T12:50:59.341Z,9.33
2018-05-18T12:53:27.662Z,9.90
2018-05-18T12:55:55.152Z,9.10
2018-05-18T12:58:22.675Z,9.17
2018-05-18T13:00:50.133Z,10.53
2018-05-18T13:03:17.694Z,10.77
2018-05-18T13:05:45.156Z,10.60
2018-05-18T13:08:12.721Z,10.83
2018-05-18T13:10:40.213Z,10.70
2018-05-18T13:13:07.697Z,10.50
2018-05-18T13:15:35.933Z,10.93
2018-05-18T13:18:03.407Z,11.00
2018-05-18T13:20:30.964Z,9.90
2018-05-18T13:22:58.425Z,10.60
2018-05-18T13:25:25.888Z,10.17
2018-05-18T13:27:53.353Z,9.47
2018-05-18T13:30:20.817Z,9.60
2018-05-18T13:32:48.365Z,9.17
2018-05-18T13:35:15.839Z,10.80
2018-05-18T13:37:44.081Z,10.17
2018-05-18T13:40:11.554Z,9.77
2018-05-18T13:42:39.009Z,10.10
2018-05-18T13:45:06.566Z,9.00
2018-05-18T13:47:33.941Z,10.20
2018-05-18T13:50:01.480Z,9.47
2018-05-18T13:52:29.049Z,10.20
2018-05-18T13:54:56.605Z,9.70
2018-05-18T13:57:24.164Z,9.73
2018-05-18T13:59:51.628Z,9.20
2018-05-18T14:02:19.190Z,10.27
2018-05-18T14:04:46.749Z,10.07
2018-05-18T14:07:14.353Z,10.27
2018-05-18T14:09:41.809Z,9.60
2018-05-18T14:12:09.325Z,9.50
2018-05-18T14:14:36.792Z,8.23
2018-05-18T14:17:04.258Z,9.00
2018-05-18T14:19:31.718Z,9.73
2018-05-18T14:21:59.952Z,9.80
2018-05-18T14:24:27.412Z,10.10
2018-05-18T14:26:54.868Z,9.50
2018-05-18T14:29:22.343Z,9.30
2018-05-18T14:31:49.957Z,10.07
2018-05-18T14:34:17.389Z,8.70
2018-05-18T14:36:44.920Z,7.83
2018-05-18T14:39:12.496Z,7.87
2018-05-18T14:41:39.961Z,9.40
2018-05-18T14:44:07.428Z,9.47
2018-05-18T14:46:35.661Z,9.07
2018-05-18T14:49:03.121Z,8.30
2018-05-18T14:51:30.581Z,7.93
2018-05-18T14:53:58.049Z,8.87
2018-05-18T14:56:25.523Z,8.60
2018-05-18T14:58:53.083Z,9.40
2018-05-18T15:01:20.549Z,8.57
2018-05-18T15:03:48.780Z,8.73
2018-05-18T15:06:16.248Z,8.30
2018-05-18T15:08:43.729Z,8.57
2018-05-18T15:11:11.193Z,7.83
2018-05-18T15:13:38.746Z,8.03
2018-05-18T15:16:06.321Z,8.07
2018-05-18T15:18:33.798Z,8.67
2018-05-18T15:21:02.037Z,8.30
2018-05-18T15:23:30.309Z,8.23
2018-05-18T15:25:57.895Z,9.60
2018-05-18T15:28:25.469Z,8.80
2018-05-18T15:30:53.708Z,9.63
2018-05-18T15:33:21.183Z,9.80
2018-05-18T15:35:48.729Z,8.03
2018-05-18T15:38:16.290Z,9.70
2018-05-18T15:40:43.758Z,8.53
2018-05-18T15:43:12.855Z,8.33
2018-05-18T15:45:40.400Z,8.73
2018-05-18T15:48:07.974Z,8.23
2018-05-18T15:50:35.534Z,8.00
2018-05-18T15:53:03.103Z,7.93
2018-05-18T15:55:30.562Z,8.30
2018-05-18T15:57:58.025Z,8.20
2018-05-18T16:00:26.264Z,7.30
2018-05-18T16:02:53.716Z,7.73
2018-05-18T16:05:21.197Z,7.67
2018-05-18T16:07:48.677Z,8.87
2018-05-18T16:10:16.233Z,7.80
2018-05-18T16:12:44.485Z,7.90
2018-05-18T16:15:11.953Z,7.07
2018-05-18T16:17:39.423Z,7.33
2018-05-18T16:20:06.889Z,7.13
2018-05-18T16:22:35.159Z,7.43
2018-05-18T16:25:02.614Z,6.77
2018-05-18T16:27:30.077Z,6.40
2018-05-18T16:29:58.326Z,7.80
2018-05-18T16:32:25.781Z,7.73
2018-05-18T16:34:53.249Z,7.53
2018-05-18T16:37:20.708Z,7.30
2018-05-18T16:39:48.268Z,7.40
2018-05-18T16:42:15.788Z,6.73
2018-05-18T16:44:43.250Z,8.40
2018-05-18T16:47:10.712Z,7.67
2018-05-18T16:49:38.185Z,6.77
2018-05-18T16:52:05.648Z,7.87
2018-05-18T16:54:33.119Z,7.30
2018-05-18T16:57:00.685Z,6.97
2018-05-18T16:59:28.147Z,6.70
2018-05-18T17:01:55.608Z,6.37
2018-05-18T17:04:23.075Z,6.60
2018-05-18T17:06:51.333Z,8.30
2018-05-18T17:09:18.893Z,9.97
2018-05-18T17:11:46.350Z,6.93
2018-05-18T17:14:13.912Z,7.47
2018-05-18T17:16:41.403Z,6.43
2018-05-18T17:19:09.624Z,6.13
2018-05-18T17:21:37.101Z,7.27
2018-05-18T17:24:04.665Z,6.97
2018-05-18T17:26:32.228Z,6.73
2018-05-18T17:28:59.688Z,6.53
2018-05-18T17:31:27.249Z,7.63
2018-05-18T17:33:54.814Z,7.83
2018-05-18T17:36:22.381Z,6.73
2018-05-18T17:38:49.839Z,6.10
2018-05-18T17:41:17.657Z,6.23
2018-05-18T17:43:45.157Z,5.90
2018-05-18T17:46:12.617Z,6.23
2018-05-18T17:48:40.081Z,6.13
2018-05-18T17:51:08.329Z,5.93
2018-05-18T17:53:35.800Z,6.20
2018-05-18T17:56:03.353Z,6.00
2018-05-18T17:58:30.917Z,5.77
2018-05-18T18:00:58.473Z,8.70
2018-05-18T18:03:26.037Z,8.00
2018-05-18T18:05:53.603Z,7.13
2018-05-18T18:08:21.171Z,6.53
2018-05-18T18:10:48.629Z,6.40
2018-05-18T18:13:16.180Z,6.93
2018-05-18T18:15:43.638Z,5.90
2018-05-18T18:18:11.200Z,6.60
2018-05-18T18:20:38.653Z,6.23
2018-05-18T18:23:06.109Z,6.50
2018-05-18T18:25:33.580Z,6.47
2018-05-18T18:28:01.037Z,5.77
2018-05-18T18:30:28.514Z,9.00
2018-05-18T18:32:56.765Z,7.13
2018-05-18T18:35:24.331Z,7.27
2018-05-18T18:37:51.793Z,6.70
2018-05-18T18:40:20.057Z,9.53
2018-05-18T18:42:47.517Z,7.33
2018-05-18T18:45:14.975Z,7.30
2018-05-18T18:47:42.434Z,7.43
2018-05-18T18:50:09.901Z,11.73
2018-05-18T18:52:37.453Z,9.53
2018-05-18T18:55:04.913Z,9.93
2018-05-18T18:57:32.477Z,10.23
2018-05-18T19:00:00.067Z,10.20
2018-05-18T19:02:27.488Z,9.50
2018-05-18T19:04:55.005Z,8.63
2018-05-18T19:07:22.464Z,8.33
2018-05-18T19:09:49.920Z,8.90
2018-05-18T19:12:17.390Z,8.77
2018-05-18T19:14:44.877Z,7.93
2018-05-18T19:17:12.336Z,8.00
2018-05-18T19:19:39.802Z,8.60
2018-05-18T19:22:07.365Z,15.20
2018-05-18T19:24:35.600Z,13.70
2018-05-18T19:27:03.077Z,10.17
2018-05-18T19:29:30.546Z,9.57
2018-05-18T19:31:58.114Z,9.53
2018-05-18T19:34:25.664Z,9.20
2018-05-18T19:36:53.138Z,10.50
2018-05-18T19:39:20.609Z,9.80
2018-05-18T19:41:48.865Z,8.87
2018-05-18T19:44:17.165Z,8.23
2018-05-18T19:46:45.446Z,8.43
2018-05-18T19:49:13.672Z,9.20
2018-05-18T19:51:41.153Z,8.60
2018-05-18T19:54:08.641Z,8.23
2018-05-18T19:56:36.893Z,8.63
2018-05-18T19:59:04.454Z,8.70
2018-05-18T20:01:32.005Z,9.30
2018-05-18T20:03:59.570Z,10.17
2018-05-18T20:06:27.086Z,9.90
2018-05-18T20:08:54.537Z,10.40
2018-05-18T20:11:22.001Z,14.50
2018-05-18T20:13:49.506Z,9.33
2018-05-18T20:16:16.969Z,8.23
2018-05-18T20:18:44.445Z,8.53
2018-05-18T20:21:12.697Z,8.00
2018-05-18T20:23:40.252Z,8.40
2018-05-18T20:26:07.818Z,9.37
2018-05-18T20:28:35.276Z,12.50
2018-05-18T20:31:02.741Z,9.60
2018-05-18T20:33:30.210Z,14.00
2018-05-18T20:35:57.753Z,10.93
2018-05-18T20:38:25.313Z,10.80
2018-05-18T20:40:52.873Z,9.67
2018-05-18T20:43:20.432Z,11.03
2018-05-18T20:45:48.710Z,10.77
2018-05-18T20:48:16.265Z,11.13
2018-05-18T20:50:43.742Z,9.90
2018-05-18T20:53:11.204Z,8.90
2018-05-18T20:55:38.673Z,9.73
2018-05-18T20:58:06.909Z,11.20
2018-05-18T21:00:34.486Z,8.40
2018-05-18T21:03:01.953Z,9.40
2018-05-18T21:05:29.414Z,8.80
2018-05-18T21:07:56.881Z,8.47
2018-05-18T21:10:25.137Z,9.50
2018-05-18T21:12:52.694Z,8.10
2018-05-18T21:15:20.258Z,8.27
2018-05-18T21:17:47.817Z,8.87
2018-05-18T21:20:15.346Z,8.57
2018-05-18T21:22:42.833Z,8.90
2018-05-18T21:25:10.370Z,9.03
2018-05-18T21:27:37.837Z,8.30
2018-05-18T21:30:05.321Z,10.07
2018-05-18T21:32:32.870Z,9.50
2018-05-18T21:35:00.340Z,11.73
2018-05-18T21:37:27.809Z,9.23
2018-05-18T21:39:56.067Z,11.17
2018-05-18T21:42:23.580Z,8.90
2018-05-18T21:44:51.033Z,8.70
2018-05-18T21:47:18.597Z,8.33
2018-05-18T21:49:46.058Z,7.97
2018-05-18T21:52:13.616Z,7.33
2018-05-18T21:54:41.064Z,9.10
2018-05-18T21:57:08.581Z,8.50
2018-05-18T21:59:36.133Z,8.53
2018-05-18T22:02:03.633Z,9.17
2018-05-18T22:04:31.093Z,8.33
2018-05-18T22:06:58.567Z,9.97
2018-05-18T22:09:26.057Z,8.43
2018-05-18T22:11:53.587Z,10.70
2018-05-18T22:14:21.105Z,9.83
2018-05-18T22:16:48.570Z,9.30
2018-05-18T22:19:16.800Z,10.83
2018-05-18T22:21:44.274Z,10.70
2018-05-18T22:24:11.841Z,9.67
2018-05-18T22:26:40.081Z,11.10
2018-05-18T22:29:07.614Z,9.83
2018-05-18T22:31:35.045Z,11.27
2018-05-18T22:34:02.597Z,11.80
2018-05-18T22:36:30.153Z,10.73
2018-05-18T22:38:57.709Z,8.63
2018-05-18T22:41:25.286Z,9.60
2018-05-18T22:43:52.752Z,8.57
2018-05-18T22:46:20.209Z,9.37
2018-05-18T22:48:47.676Z,11.07
2018-05-18T22:51:15.922Z,9.57
2018-05-18T22:53:43.487Z,9.53
2018-05-18T22:56:10.960Z,9.97
2018-05-18T22:58:38.508Z,11.27
2018-05-18T23:01:06.066Z,11.27
2018-05-18T23:03:34.308Z,10.40
2018-05-18T23:06:01.769Z,12.33
2018-05-18T23:08:29.237Z,12.77
2018-05-18T23:10:56.705Z,13.00
2018-05-18T23:13:24.175Z,12.13
2018-05-18T23:15:51.632Z,12.70
2018-05-18T23:18:19.096Z,13.40
2018-05-18T23:20:46.644Z,13.87
2018-05-18T23:23:14.210Z,12.00
2018-05-18T23:25:41.814Z,13.13
2018-05-18T23:28:09.233Z,12.40
2018-05-18T23:30:36.688Z,12.63
2018-05-18T23:33:04.248Z,12.33
2018-05-18T23:35:31.720Z,12.77
2018-05-18T23:37:59.196Z,10.20
2018-05-18T23:40:27.421Z,9.30
2018-05-18T23:42:54.897Z,9.33
2018-05-18T23:45:22.365Z,10.03
2018-05-18T23:47:49.921Z,9.27
2018-05-18T23:50:17.389Z,10.73
2018-05-18T23:52:44.862Z,11.07
2018-05-18T23:55:13.092Z,11.27
2018-05-18T23:57:40.559Z,11.53
