createdAt,value
2023-01-10T00:03:56.680Z,23.85
2023-01-10T00:08:58.086Z,26.83
2023-01-10T00:13:59.817Z,23.08
2023-01-10T00:19:01.251Z,20.17
2023-01-10T00:24:17.515Z,18.77
2023-01-10T00:29:20.380Z,19.77
2023-01-10T00:34:21.811Z,21.75
2023-01-10T00:39:27.071Z,21.67
2023-01-10T00:44:28.486Z,25.02
2023-01-10T00:49:29.945Z,22.00
2023-01-10T00:54:31.398Z,24.90
2023-01-10T00:59:33.223Z,22.48
2023-01-10T01:04:35.241Z,26.55
2023-01-10T01:09:56.703Z,22.55
2023-01-10T01:14:58.227Z,27.27
2023-01-10T01:19:59.664Z,24.67
2023-01-10T01:25:01.144Z,23.95
2023-01-10T01:30:02.751Z,23.75
2023-01-10T01:35:05.685Z,25.05
2023-01-10T01:40:08.920Z,25.30
2023-01-10T01:45:22.699Z,25.35
2023-01-10T01:50:35.859Z,21.80
2023-01-10T01:55:39.761Z,21.23
2023-01-10T02:00:41.697Z,21.85
2023-01-10T02:05:44.965Z,22.02
2023-01-10T02:11:11.573Z,17.38
2023-01-10T02:16:13.423Z,20.08
2023-01-10T02:21:38.403Z,17.05
2023-01-10T02:26:57.843Z,19.08
2023-01-10T02:32:18.763Z,20.98
2023-01-10T02:37:39.753Z,20.60
2023-01-10T02:43:00.940Z,21.45
2023-01-10T02:48:02.676Z,24.58
2023-01-10T02:53:16.318Z,23.80
2023-01-10T02:58:36.586Z,20.92
2023-01-10T03:04:11.027Z,18.95
2023-01-10T03:09:25.829Z,18.70
2023-01-10T03:14:30.114Z,15.98
2023-01-10T03:19:38.274Z,17.42
2023-01-10T03:24:49.209Z,14.07
2023-01-10T03:30:25.080Z,12.52
2023-01-10T03:35:44.234Z,16.35
2023-01-10T03:40:58.101Z,13.82
2023-01-10T03:46:09.296Z,9.30
2023-01-10T03:51:12.689Z,9.00
2023-01-10T03:56:15.093Z,9.07
2023-01-10T04:01:17.282Z,8.95
2023-01-10T04:06:20.207Z,8.27
2023-01-10T04:11:21.705Z,7.93
2023-01-10T04:16:23.189Z,8.30
2023-01-10T04:21:24.617Z,7.78
2023-01-10T04:26:26.152Z,8.38
2023-01-10T04:31:27.572Z,7.53
2023-01-10T04:36:29.039Z,10.13
2023-01-10T04:41:31.657Z,8.60
2023-01-10T04:46:33.323Z,6.07
2023-01-10T04:51:34.774Z,10.10
2023-01-10T04:56:36.219Z,10.80
2023-01-10T05:01:39.245Z,9.93
2023-01-10T05:06:40.846Z,7.28
2023-01-10T05:11:42.285Z,7.63
2023-01-10T05:16:43.736Z,6.60
2023-01-10T05:21:45.158Z,7.88
2023-01-10T05:26:46.572Z,9.18
2023-01-10T05:31:51.106Z,8.63
2023-01-10T05:36:52.758Z,11.45
2023-01-10T05:41:54.183Z,9.23
2023-01-10T05:46:55.656Z,8.65
2023-01-10T05:51:57.063Z,9.70
2023-01-10T05:56:58.512Z,9.90
2023-01-10T06:02:00.022Z,8.48
2023-01-10T06:07:01.612Z,9.73
2023-01-10T06:12:03.192Z,10.32
2023-01-10T06:17:08.555Z,7.22
2023-01-10T06:22:10.044Z,7.15
2023-01-10T06:27:11.485Z,10.48
2023-01-10T06:32:12.951Z,10.57
2023-01-10T06:37:14.378Z,8.73
2023-01-10T06:42:15.850Z,8.20
2023-01-10T06:47:17.299Z,12.55
2023-01-10T06:52:18.808Z,8.98
2023-01-10T06:57:20.868Z,10.30
2023-01-10T07:02:22.417Z,8.77
2023-01-10T07:07:23.893Z,13.20
2023-01-10T07:12:25.403Z,8.18
2023-01-10T07:17:26.840Z,9.40
2023-01-10T07:22:28.251Z,11.07
2023-01-10T07:27:32.812Z,7.35
2023-01-10T07:32:34.305Z,9.70
2023-01-10T07:37:35.789Z,16.30
2023-01-10T07:42:37.209Z,11.25
2023-01-10T07:47:38.808Z,9.75
2023-01-10T07:52:40.352Z,10.23
2023-01-10T07:57:41.788Z,8.88
2023-01-10T08:02:43.472Z,7.63
2023-01-10T08:07:45.065Z,12.05
2023-01-10T08:12:48.212Z,8.80
2023-01-10T08:17:49.702Z,9.00
2023-01-10T08:22:51.212Z,8.43
2023-01-10T08:27:53.001Z,7.53
2023-01-10T08:32:54.543Z,10.35
2023-01-10T08:38:00.162Z,6.78
2023-01-10T08:43:07.628Z,10.38
2023-01-10T08:48:10.225Z,7.20
2023-01-10T08:53:13.705Z,7.68
2023-01-10T08:58:15.638Z,7.60
2023-01-10T09:03:17.191Z,5.70
2023-01-10T09:08:18.665Z,8.73
2023-01-10T09:13:20.321Z,8.90
2023-01-10T09:18:21.856Z,8.43
2023-01-10T09:23:23.744Z,8.57
2023-01-10T09:28:25.227Z,6.80
2023-01-10T09:33:35.007Z,4.93
2023-01-10T09:38:46.538Z,5.40
2023-01-10T09:43:53.820Z,6.90
2023-01-10T09:49:15.695Z,6.22
2023-01-10T09:54:23.596Z,6.28
2023-01-10T09:59:26.949Z,8.75
2023-01-10T10:04:37.503Z,6.72
2023-01-10T10:09:39.275Z,11.52
2023-01-10T10:14:58.984Z,8.73
2023-01-10T10:20:06.364Z,9.43
2023-01-10T10:25:37.690Z,8.15
2023-01-10T10:31:09.244Z,8.55
2023-01-10T10:36:29.317Z,11.45
2023-01-10T10:41:43.734Z,6.97
2023-01-10T10:46:45.482Z,8.57
2023-01-10T10:51:52.971Z,11.00
2023-01-10T10:56:56.096Z,10.18
2023-01-10T11:01:57.790Z,9.13
2023-01-10T11:07:00.716Z,7.85
2023-01-10T11:12:03.728Z,10.85
2023-01-10T11:17:25.582Z,6.45
2023-01-10T11:22:40.263Z,6.35
2023-01-10T11:27:52.235Z,8.70
2023-01-10T11:33:00.709Z,7.65
2023-01-10T11:38:17.101Z,8.27
2023-01-10T11:43:41.515Z,6.38
2023-01-10T11:49:04.901Z,10.80
2023-01-10T11:54:11.654Z,7.95
2023-01-10T11:59:16.604Z,11.68
2023-01-10T12:04:21.149Z,12.05
2023-01-10T12:09:42.228Z,10.10
2023-01-10T12:14:44.314Z,6.28
2023-01-10T12:19:45.794Z,9.32
2023-01-10T12:24:51.097Z,11.60
2023-01-10T12:30:11.598Z,7.82
2023-01-10T12:35:20.848Z,9.23
2023-01-10T12:40:37.322Z,9.10
2023-01-10T12:45:56.831Z,8.98
2023-01-10T12:51:04.745Z,9.45
2023-01-10T12:56:11.514Z,10.50
2023-01-10T13:01:17.244Z,8.38
2023-01-10T13:06:31.442Z,11.35
2023-01-10T13:11:40.422Z,9.45
2023-01-10T13:16:52.676Z,8.93
2023-01-10T13:22:34.985Z,7.90
2023-01-10T13:27:36.516Z,9.85
2023-01-10T13:32:38.905Z,8.65
2023-01-10T13:37:43.113Z,11.43
2023-01-10T13:43:03.189Z,9.10
2023-01-10T13:48:05.595Z,8.35
2023-01-10T13:53:08.450Z,8.73
2023-01-10T13:58:09.811Z,8.93
2023-01-10T14:03:37.731Z,10.80
2023-01-10T14:08:40.691Z,10.07
2023-01-10T14:13:52.945Z,9.75
2023-01-10T14:18:54.531Z,11.48
2023-01-10T14:23:57.958Z,9.77
2023-01-10T14:29:02.831Z,11.40
2023-01-10T14:34:06.107Z,11.20
2023-01-10T14:39:08.131Z,10.20
2023-01-10T14:44:24.088Z,12.85
2023-01-10T14:49:35.219Z,11.98
2023-01-10T14:54:36.688Z,10.88
2023-01-10T14:59:38.724Z,12.15
2023-01-10T15:04:52.163Z,13.75
2023-01-10T15:09:57.248Z,12.63
2023-01-10T15:15:11.749Z,11.40
2023-01-10T15:20:17.701Z,11.07
2023-01-10T15:25:19.061Z,11.90
2023-01-10T15:30:23.054Z,14.05
2023-01-10T15:35:36.149Z,15.82
2023-01-10T15:40:40.063Z,17.75
2023-01-10T15:45:42.820Z,21.95
2023-01-10T15:51:01.701Z,15.35
2023-01-10T15:56:15.077Z,23.45
2023-01-10T16:01:16.927Z,20.38
2023-01-10T16:06:29.751Z,20.95
2023-01-10T16:12:08.375Z,22.80
2023-01-10T16:17:11.395Z,21.50
2023-01-10T16:22:17.863Z,15.13
2023-01-10T16:27:19.358Z,19.27
2023-01-10T16:32:20.819Z,19.48
2023-01-10T16:37:22.278Z,15.13
2023-01-10T16:42:42.043Z,16.33
2023-01-10T16:47:43.454Z,16.08
2023-01-10T16:52:44.862Z,17.40
2023-01-10T16:57:47.911Z,19.88
2023-01-10T17:02:49.441Z,19.33
2023-01-10T17:07:50.888Z,18.23
2023-01-10T17:12:52.487Z,20.95
2023-01-10T17:17:53.973Z,25.90
2023-01-10T17:22:55.385Z,24.52
2023-01-10T17:27:56.888Z,22.17
2023-01-10T17:32:58.689Z,19.80
2023-01-10T17:38:00.107Z,20.95
2023-01-10T17:43:01.552Z,20.52
2023-01-10T17:48:02.983Z,17.55
2023-01-10T17:53:05.127Z,19.92
2023-01-10T17:58:06.606Z,16.42
2023-01-10T18:03:08.717Z,16.58
2023-01-10T18:08:10.161Z,17.65
2023-01-10T18:13:12.678Z,13.93
2023-01-10T18:18:14.827Z,15.82
2023-01-10T18:23:23.503Z,17.80
2023-01-10T18:28:39.536Z,20.17
2023-01-10T18:33:42.309Z,18.02
2023-01-10T18:38:44.487Z,18.02
2023-01-10T18:43:46.336Z,16.88
2023-01-10T18:48:51.292Z,14.00
2023-01-10T18:53:53.150Z,15.43
2023-01-10T18:58:55.682Z,14.02
2023-01-10T19:03:57.298Z,13.70
2023-01-10T19:08:58.726Z,14.20
2023-01-10T19:14:00.211Z,13.05
2023-01-10T19:19:09.312Z,12.77
2023-01-10T19:24:29.627Z,10.43
2023-01-10T19:29:31.522Z,13.95
2023-01-10T19:34:33.057Z,11.77
2023-01-10T19:39:35.217Z,12.70
2023-01-10T19:44:36.712Z,12.57
2023-01-10T19:49:38.153Z,11.73
2023-01-10T19:54:39.680Z,12.32
2023-01-10T19:59:41.771Z,12.70
2023-01-10T20:04:43.237Z,14.82
2023-01-10T20:09:44.638Z,14.25
2023-01-10T20:14:46.129Z,16.08
2023-01-10T20:19:48.638Z,11.05
2023-01-10T20:24:50.215Z,13.15
2023-01-10T20:29:51.646Z,12.80
2023-01-10T20:34:53.098Z,13.20
2023-01-10T20:39:55.191Z,14.15
2023-01-10T20:44:56.640Z,15.50
2023-01-10T20:49:58.063Z,15.50
2023-01-10T20:54:59.488Z,18.60
2023-01-10T21:00:00.951Z,21.77
2023-01-10T21:05:02.454Z,23.17
2023-01-10T21:10:04.132Z,25.00
2023-01-10T21:15:05.921Z,20.63
2023-01-10T21:20:08.667Z,19.35
2023-01-10T21:25:10.129Z,20.08
2023-01-10T21:30:12.155Z,23.15
2023-01-10T21:35:13.824Z,17.67
2023-01-10T21:40:15.565Z,21.65
2023-01-10T21:45:18.252Z,24.20
2023-01-10T21:50:22.344Z,18.67
2023-01-10T21:55:24.077Z,26.45
2023-01-10T22:00:25.701Z,20.02
2023-01-10T22:05:27.313Z,17.52
2023-01-10T22:10:30.167Z,23.75
2023-01-10T22:15:31.970Z,23.15
2023-01-10T22:20:33.434Z,25.50
2023-01-10T22:25:34.911Z,30.15
2023-01-10T22:30:36.356Z,31.90
2023-01-10T22:35:37.776Z,29.25
2023-01-10T22:40:39.214Z,35.80
2023-01-10T22:45:42.050Z,41.90
2023-01-10T22:50:49.000Z,34.60
2023-01-10T22:55:50.487Z,38.53
2023-01-10T23:06:11.868Z,62.85
2023-01-10T23:11:16.365Z,58.78
2023-01-10T23:16:22.053Z,60.70
2023-01-10T23:21:25.143Z,38.85
2023-01-10T23:26:26.651Z,33.05
2023-01-10T23:31:29.609Z,31.80
2023-01-10T23:36:31.376Z,25.23
2023-01-10T23:41:32.808Z,30.35
2023-01-10T23:46:34.237Z,27.20
2023-01-10T23:51:37.362Z,24.05
2023-01-10T23:56:38.774Z,22.23
