createdAt,value
2022-12-14T00:01:24.906Z,59.66
2022-12-14T00:03:51.900Z,59.53
2022-12-14T00:06:26.847Z,59.67
2022-12-14T00:08:56.318Z,59.15
2022-12-14T00:11:23.264Z,59.46
2022-12-14T00:13:54.840Z,59.15
2022-12-14T00:16:22.975Z,59.50
2022-12-14T00:18:52.389Z,59.30
2022-12-14T00:21:19.748Z,59.41
2022-12-14T00:23:47.909Z,59.53
2022-12-14T00:26:32.078Z,59.41
2022-12-14T00:29:00.690Z,59.30
2022-12-14T00:31:28.054Z,59.59
2022-12-14T00:33:55.509Z,59.48
2022-12-14T00:36:22.473Z,59.19
2022-12-14T00:38:49.025Z,59.22
2022-12-14T00:41:15.788Z,59.15
2022-12-14T00:43:42.530Z,59.01
2022-12-14T00:46:09.148Z,59.03
2022-12-14T00:48:36.114Z,58.84
2022-12-14T00:51:03.091Z,58.80
2022-12-14T00:53:30.296Z,58.73
2022-12-14T00:55:57.049Z,58.72
2022-12-14T00:58:25.096Z,58.92
2022-12-14T01:01:00.354Z,59.27
2022-12-14T01:03:27.410Z,58.82
2022-12-14T01:05:54.571Z,58.92
2022-12-14T01:08:21.588Z,59.22
2022-12-14T01:10:48.185Z,59.02
2022-12-14T01:13:14.825Z,59.28
2022-12-14T01:15:41.804Z,58.96
2022-12-14T01:18:08.537Z,59.32
2022-12-14T01:20:35.134Z,59.37
2022-12-14T01:23:01.643Z,59.41
2022-12-14T01:25:28.457Z,59.46
2022-12-14T01:27:55.037Z,59.14
2022-12-14T01:30:21.792Z,58.94
2022-12-14T01:32:48.410Z,59.22
2022-12-14T01:35:15.042Z,58.76
2022-12-14T01:37:41.618Z,58.94
2022-12-14T01:40:08.806Z,58.56
2022-12-14T01:42:36.886Z,59.01
2022-12-14T01:45:05.401Z,58.61
2022-12-14T01:47:34.806Z,58.64
2022-12-14T01:50:13.685Z,58.47
2022-12-14T01:52:43.920Z,58.83
2022-12-14T01:55:22.348Z,58.69
2022-12-14T01:58:03.431Z,58.82
2022-12-14T02:00:30.552Z,58.52
2022-12-14T02:03:05.235Z,58.90
2022-12-14T02:05:35.679Z,58.64
2022-12-14T02:08:03.396Z,58.55
2022-12-14T02:10:32.405Z,58.68
2022-12-14T02:13:04.362Z,58.63
2022-12-14T02:15:31.937Z,58.70
2022-12-14T02:17:59.509Z,58.66
2022-12-14T02:20:34.964Z,58.61
2022-12-14T02:23:29.611Z,58.68
2022-12-14T02:26:53.822Z,58.95
2022-12-14T02:29:48.049Z,59.25
2022-12-14T02:32:51.415Z,58.88
2022-12-14T02:35:56.745Z,58.83
2022-12-14T02:38:41.661Z,58.57
2022-12-14T02:41:29.687Z,59.13
2022-12-14T02:44:17.436Z,58.99
2022-12-14T02:46:57.991Z,58.83
2022-12-14T02:49:53.735Z,58.59
2022-12-14T02:52:47.306Z,58.49
2022-12-14T02:55:49.033Z,58.80
2022-12-14T02:58:31.213Z,58.94
2022-12-14T03:00:57.918Z,59.03
2022-12-14T03:03:25.048Z,59.04
2022-12-14T03:06:26.328Z,59.18
2022-12-14T03:09:19.073Z,59.01
2022-12-14T03:11:52.549Z,59.01
2022-12-14T03:14:27.435Z,59.22
2022-12-14T03:17:00.611Z,59.46
2022-12-14T03:19:33.419Z,59.22
2022-12-14T03:22:06.010Z,59.03
2022-12-14T03:24:47.523Z,59.14
2022-12-14T03:27:31.475Z,59.10
2022-12-14T03:30:03.160Z,59.27
2022-12-14T03:32:32.352Z,59.01
2022-12-14T03:35:04.406Z,58.94
2022-12-14T03:37:39.768Z,59.38
2022-12-14T03:40:13.130Z,59.29
2022-12-14T03:43:03.555Z,59.52
2022-12-14T03:45:33.278Z,59.48
2022-12-14T03:48:14.694Z,59.32
2022-12-14T03:50:54.669Z,59.21
2022-12-14T03:53:33.009Z,59.07
2022-12-14T03:56:05.413Z,59.00
2022-12-14T03:59:11.681Z,59.14
2022-12-14T04:01:59.266Z,59.46
2022-12-14T04:04:44.341Z,59.41
2022-12-14T04:07:38.627Z,59.20
2022-12-14T04:10:33.832Z,59.17
2022-12-14T04:13:26.678Z,59.34
2022-12-14T04:16:14.395Z,59.59
2022-12-14T04:19:00.298Z,59.52
2022-12-14T04:21:49.501Z,59.33
2022-12-14T04:24:50.481Z,59.47
2022-12-14T04:27:30.367Z,59.41
2022-12-14T04:30:00.938Z,59.55
2022-12-14T04:32:36.039Z,59.51
2022-12-14T04:35:23.772Z,60.08
2022-12-14T04:38:00.662Z,59.80
2022-12-14T04:40:55.612Z,59.72
2022-12-14T04:43:26.816Z,60.08
2022-12-14T04:46:05.023Z,60.48
2022-12-14T04:48:37.246Z,60.28
2022-12-14T04:51:15.323Z,60.41
2022-12-14T04:53:46.377Z,60.63
2022-12-14T04:56:17.253Z,60.67
2022-12-14T04:58:44.255Z,60.76
2022-12-14T05:01:10.947Z,60.96
2022-12-14T05:03:50.385Z,61.12
2022-12-14T05:06:42.108Z,60.89
2022-12-14T05:09:27.182Z,61.13
2022-12-14T05:12:10.736Z,61.13
2022-12-14T05:14:58.139Z,61.18
2022-12-14T05:17:24.746Z,61.50
2022-12-14T05:19:51.424Z,61.49
2022-12-14T05:22:18.516Z,61.50
2022-12-14T05:24:45.037Z,61.59
2022-12-14T05:27:11.580Z,61.84
2022-12-14T05:29:38.218Z,61.76
2022-12-14T05:32:04.969Z,61.77
2022-12-14T05:34:31.515Z,62.07
2022-12-14T05:36:58.298Z,62.15
2022-12-14T05:39:24.977Z,61.97
2022-12-14T05:41:53.311Z,62.25
2022-12-14T05:44:20.116Z,62.45
2022-12-14T05:46:46.664Z,62.61
2022-12-14T05:49:13.319Z,62.94
2022-12-14T05:51:40.792Z,62.93
2022-12-14T05:54:07.392Z,65.05
2022-12-14T05:56:34.202Z,65.65
2022-12-14T05:59:00.865Z,65.69
2022-12-14T06:01:27.545Z,62.79
2022-12-14T06:03:54.515Z,60.44
2022-12-14T06:06:21.465Z,60.23
2022-12-14T06:08:48.319Z,59.83
2022-12-14T06:11:20.023Z,61.41
2022-12-14T06:13:47.687Z,61.57
2022-12-14T06:16:19.908Z,62.32
2022-12-14T06:18:48.916Z,62.98
2022-12-14T06:21:17.463Z,64.26
2022-12-14T06:23:44.713Z,65.08
2022-12-14T06:26:12.813Z,66.19
2022-12-14T06:28:39.759Z,66.05
2022-12-14T06:31:06.917Z,66.95
2022-12-14T06:33:37.800Z,67.68
2022-12-14T06:36:04.556Z,67.54
2022-12-14T06:38:31.202Z,67.98
2022-12-14T06:40:57.796Z,68.38
2022-12-14T06:43:26.538Z,68.55
2022-12-14T06:45:54.089Z,68.55
2022-12-14T06:48:20.744Z,69.42
2022-12-14T06:50:47.484Z,69.40
2022-12-14T06:53:14.394Z,69.40
2022-12-14T06:55:40.928Z,69.50
2022-12-14T06:58:13.790Z,69.62
2022-12-14T07:00:40.435Z,69.98
2022-12-14T07:03:08.283Z,70.60
2022-12-14T07:05:34.940Z,70.42
2022-12-14T07:08:02.031Z,70.50
2022-12-14T07:10:28.796Z,70.74
2022-12-14T07:12:55.506Z,70.89
2022-12-14T07:15:22.067Z,70.71
2022-12-14T07:17:48.672Z,70.63
2022-12-14T07:20:15.285Z,70.80
2022-12-14T07:22:41.867Z,70.64
2022-12-14T07:25:10.279Z,70.92
2022-12-14T07:27:36.829Z,71.03
2022-12-14T07:30:03.649Z,71.02
2022-12-14T07:32:30.259Z,70.70
2022-12-14T07:34:56.820Z,70.89
2022-12-14T07:37:24.238Z,70.67
2022-12-14T07:39:50.901Z,70.99
2022-12-14T07:42:17.515Z,70.89
2022-12-14T07:44:44.301Z,70.81
2022-12-14T07:47:15.137Z,71.22
2022-12-14T07:49:43.190Z,71.11
2022-12-14T07:52:09.893Z,70.78
2022-12-14T07:54:36.784Z,70.84
2022-12-14T07:57:03.428Z,70.68
2022-12-14T07:59:30.074Z,70.91
2022-12-14T08:01:56.732Z,70.98
2022-12-14T08:04:23.495Z,71.05
2022-12-14T08:06:50.266Z,71.00
2022-12-14T08:09:17.578Z,71.19
2022-12-14T08:11:44.187Z,71.25
2022-12-14T08:14:19.725Z,71.30
2022-12-14T08:16:47.936Z,71.42
2022-12-14T08:19:14.972Z,71.54
2022-12-14T08:21:42.491Z,71.31
2022-12-14T08:24:12.643Z,71.13
2022-12-14T08:26:39.995Z,71.28
2022-12-14T08:29:07.166Z,71.55
2022-12-14T08:31:34.085Z,71.15
2022-12-14T08:34:01.699Z,71.22
2022-12-14T08:36:32.678Z,71.67
2022-12-14T08:39:01.518Z,71.99
2022-12-14T08:41:29.072Z,71.83
2022-12-14T08:44:01.052Z,71.89
2022-12-14T08:46:29.696Z,72.36
2022-12-14T08:48:56.782Z,72.42
2022-12-14T08:51:24.876Z,72.40
2022-12-14T08:53:52.381Z,72.43
2022-12-14T08:56:22.928Z,72.33
2022-12-14T08:58:49.770Z,71.80
2022-12-14T09:01:19.578Z,72.07
2022-12-14T09:03:47.073Z,71.97
2022-12-14T09:06:16.494Z,71.78
2022-12-14T09:08:43.095Z,71.92
2022-12-14T09:11:15.115Z,71.54
2022-12-14T09:13:43.098Z,71.60
2022-12-14T09:16:18.499Z,71.35
2022-12-14T09:18:46.776Z,71.58
2022-12-14T09:21:13.666Z,71.55
2022-12-14T09:23:41.419Z,71.99
2022-12-14T09:26:10.346Z,72.05
2022-12-14T09:28:39.007Z,71.90
2022-12-14T09:31:09.916Z,71.82
2022-12-14T09:33:37.137Z,71.79
2022-12-14T09:36:08.912Z,71.47
2022-12-14T09:38:37.787Z,71.79
2022-12-14T09:41:07.993Z,71.79
2022-12-14T09:43:42.246Z,71.52
2022-12-14T09:46:27.290Z,71.45
2022-12-14T09:48:56.250Z,71.76
2022-12-14T09:51:31.697Z,71.71
2022-12-14T09:54:05.620Z,71.89
2022-12-14T09:56:33.948Z,71.60
2022-12-14T09:59:02.674Z,71.56
2022-12-14T10:01:43.866Z,71.87
2022-12-14T10:04:29.778Z,72.00
2022-12-14T10:07:14.344Z,71.80
2022-12-14T10:09:46.243Z,71.53
2022-12-14T10:12:34.439Z,71.64
2022-12-14T10:15:13.597Z,70.87
2022-12-14T10:17:58.461Z,70.95
2022-12-14T10:20:48.484Z,71.01
2022-12-14T10:23:23.036Z,70.99
2022-12-14T10:25:54.424Z,71.17
2022-12-14T10:28:33.340Z,71.12
2022-12-14T10:31:02.249Z,70.80
2022-12-14T10:33:31.053Z,70.79
2022-12-14T10:36:26.888Z,71.08
2022-12-14T10:39:07.558Z,71.17
2022-12-14T10:41:41.167Z,70.80
2022-12-14T10:44:24.637Z,70.86
2022-12-14T10:47:02.765Z,70.46
2022-12-14T10:49:40.159Z,70.63
2022-12-14T10:52:16.852Z,70.61
2022-12-14T10:54:49.540Z,70.36
2022-12-14T10:57:27.094Z,69.90
2022-12-14T11:00:07.890Z,70.06
2022-12-14T11:02:40.276Z,70.24
2022-12-14T11:05:37.149Z,69.89
2022-12-14T11:08:08.514Z,70.39
2022-12-14T11:10:37.068Z,70.50
2022-12-14T11:13:05.810Z,70.00
2022-12-14T11:15:35.364Z,69.96
2022-12-14T11:18:31.099Z,70.23
2022-12-14T11:21:01.844Z,70.41
2022-12-14T11:23:37.385Z,70.22
2022-12-14T11:26:09.888Z,70.33
2022-12-14T11:28:41.307Z,70.10
2022-12-14T11:31:21.220Z,69.93
2022-12-14T11:33:53.184Z,69.95
2022-12-14T11:36:24.150Z,70.00
2022-12-14T11:39:01.811Z,69.97
2022-12-14T11:41:37.386Z,70.15
2022-12-14T11:44:16.109Z,70.00
2022-12-14T11:46:58.057Z,70.30
2022-12-14T11:49:28.283Z,70.64
2022-12-14T11:52:04.756Z,70.00
2022-12-14T11:54:41.681Z,69.95
2022-12-14T11:57:19.190Z,70.22
2022-12-14T11:59:49.341Z,69.65
2022-12-14T12:02:18.941Z,69.21
2022-12-14T12:04:50.789Z,69.70
2022-12-14T12:07:42.604Z,69.20
2022-12-14T12:10:24.516Z,69.72
2022-12-14T12:12:54.714Z,69.62
2022-12-14T12:15:26.899Z,69.77
2022-12-14T12:17:59.216Z,69.70
2022-12-14T12:20:35.562Z,69.42
2022-12-14T12:23:16.873Z,69.77
2022-12-14T12:25:47.216Z,69.27
2022-12-14T12:28:26.381Z,69.48
2022-12-14T12:30:56.604Z,69.68
2022-12-14T12:33:29.151Z,69.49
2022-12-14T12:35:59.943Z,69.25
2022-12-14T12:39:08.679Z,69.38
2022-12-14T12:42:05.516Z,68.88
2022-12-14T12:45:11.346Z,68.75
2022-12-14T12:47:47.553Z,68.75
2022-12-14T12:50:21.714Z,67.43
2022-12-14T12:53:17.671Z,67.85
2022-12-14T12:55:50.400Z,67.41
2022-12-14T12:58:22.740Z,67.81
2022-12-14T13:00:54.664Z,67.74
2022-12-14T13:03:29.632Z,67.75
2022-12-14T13:06:06.123Z,67.73
2022-12-14T13:08:39.271Z,67.16
2022-12-14T13:11:26.053Z,67.23
2022-12-14T13:13:57.743Z,66.80
2022-12-14T13:16:35.102Z,66.30
2022-12-14T13:19:48.342Z,66.30
2022-12-14T13:22:05.899Z,66.49
2022-12-14T13:24:33.846Z,66.40
2022-12-14T13:27:06.216Z,66.79
2022-12-14T13:29:44.054Z,66.46
2022-12-14T13:32:37.560Z,66.36
2022-12-14T13:35:30.352Z,66.52
2022-12-14T13:38:15.529Z,66.31
2022-12-14T13:40:47.993Z,66.36
2022-12-14T13:43:29.418Z,66.11
2022-12-14T13:45:56.312Z,65.91
2022-12-14T13:48:24.425Z,65.84
2022-12-14T13:51:02.263Z,65.93
2022-12-14T13:53:48.493Z,65.92
2022-12-14T13:56:26.512Z,66.20
2022-12-14T13:59:00.487Z,66.39
2022-12-14T14:01:46.154Z,66.49
2022-12-14T14:04:14.112Z,66.11
2022-12-14T14:06:42.749Z,66.18
2022-12-14T14:09:33.427Z,66.22
2022-12-14T14:12:01.796Z,66.11
2022-12-14T14:14:34.390Z,66.12
2022-12-14T14:17:11.379Z,65.84
2022-12-14T14:19:41.430Z,66.31
2022-12-14T14:22:27.572Z,65.88
2022-12-14T14:25:09.385Z,66.06
2022-12-14T14:27:39.367Z,66.07
2022-12-14T14:30:43.181Z,66.47
2022-12-14T14:33:45.651Z,66.49
2022-12-14T14:36:33.412Z,66.40
2022-12-14T14:39:24.456Z,66.42
2022-12-14T14:41:53.585Z,66.69
2022-12-14T14:44:29.608Z,66.81
2022-12-14T14:46:57.000Z,66.70
2022-12-14T14:49:36.632Z,66.88
2022-12-14T14:52:44.628Z,66.86
2022-12-14T14:55:52.201Z,67.07
2022-12-14T14:58:23.888Z,67.18
2022-12-14T15:01:17.618Z,67.16
2022-12-14T15:03:47.195Z,67.00
2022-12-14T15:06:16.977Z,67.50
2022-12-14T15:08:47.812Z,67.42
2022-12-14T15:11:20.440Z,67.21
2022-12-14T15:14:24.609Z,67.27
2022-12-14T15:16:51.202Z,67.58
2022-12-14T15:19:26.531Z,67.84
2022-12-14T15:21:57.574Z,68.23
2022-12-14T15:24:25.439Z,68.44
2022-12-14T15:26:53.047Z,68.48
2022-12-14T15:29:26.503Z,68.96
2022-12-14T15:31:59.863Z,69.27
2022-12-14T15:34:27.571Z,69.51
2022-12-14T15:36:54.839Z,69.82
2022-12-14T15:39:40.185Z,69.71
2022-12-14T15:42:17.290Z,70.46
2022-12-14T15:44:51.951Z,70.28
2022-12-14T15:47:26.889Z,70.34
2022-12-14T15:49:59.756Z,70.22
2022-12-14T15:52:31.133Z,70.55
2022-12-14T15:54:59.538Z,70.68
2022-12-14T15:57:26.344Z,70.85
2022-12-14T15:59:57.645Z,70.93
2022-12-14T16:02:34.173Z,71.10
2022-12-14T16:05:03.315Z,70.92
2022-12-14T16:07:42.972Z,71.53
2022-12-14T16:10:33.291Z,71.61
2022-12-14T16:13:09.158Z,71.11
2022-12-14T16:15:36.127Z,71.92
2022-12-14T16:18:03.607Z,71.74
2022-12-14T16:20:33.209Z,71.98
2022-12-14T16:23:22.238Z,71.82
2022-12-14T16:25:58.215Z,72.06
2022-12-14T16:28:34.246Z,72.08
2022-12-14T16:31:19.774Z,72.21
2022-12-14T16:33:50.118Z,72.12
2022-12-14T16:36:28.147Z,71.90
2022-12-14T16:39:00.179Z,72.53
2022-12-14T16:41:37.005Z,72.42
2022-12-14T16:44:07.384Z,72.13
2022-12-14T16:46:34.128Z,72.35
2022-12-14T16:49:40.722Z,72.30
2022-12-14T16:52:10.064Z,72.53
2022-12-14T16:54:38.095Z,72.51
2022-12-14T16:57:06.238Z,72.49
2022-12-14T16:59:35.918Z,72.53
2022-12-14T17:02:03.214Z,72.67
2022-12-14T17:04:35.318Z,72.97
2022-12-14T17:07:02.549Z,72.67
2022-12-14T17:09:33.349Z,72.67
2022-12-14T17:12:02.519Z,72.52
2022-12-14T17:14:29.128Z,72.66
2022-12-14T17:17:01.035Z,72.54
2022-12-14T17:19:37.342Z,72.93
2022-12-14T17:22:06.552Z,72.66
2022-12-14T17:24:35.905Z,73.26
2022-12-14T17:27:02.620Z,73.54
2022-12-14T17:29:30.169Z,73.73
2022-12-14T17:32:01.092Z,73.48
2022-12-14T17:34:29.599Z,73.15
2022-12-14T17:36:56.463Z,73.13
2022-12-14T17:39:24.800Z,73.28
2022-12-14T17:41:52.049Z,73.54
2022-12-14T17:44:20.627Z,73.78
2022-12-14T17:46:49.957Z,73.40
2022-12-14T17:49:33.928Z,73.92
2022-12-14T17:52:07.120Z,73.69
2022-12-14T17:54:34.060Z,73.95
2022-12-14T17:57:00.903Z,73.77
2022-12-14T17:59:28.097Z,73.77
2022-12-14T18:01:54.705Z,73.94
2022-12-14T18:04:21.383Z,73.65
2022-12-14T18:06:47.977Z,73.74
2022-12-14T18:09:16.103Z,73.90
2022-12-14T18:12:00.529Z,73.95
2022-12-14T18:14:29.210Z,73.84
2022-12-14T18:16:56.194Z,74.00
2022-12-14T18:19:22.746Z,73.75
2022-12-14T18:21:49.292Z,73.89
2022-12-14T18:24:19.075Z,74.05
2022-12-14T18:26:47.979Z,74.09
2022-12-14T18:29:15.748Z,73.98
2022-12-14T18:31:43.226Z,74.11
2022-12-14T18:34:12.035Z,74.51
2022-12-14T18:36:39.194Z,74.02
2022-12-14T18:39:07.250Z,74.48
2022-12-14T18:41:33.879Z,74.39
2022-12-14T18:44:01.294Z,74.41
2022-12-14T18:46:28.182Z,74.54
2022-12-14T18:48:55.041Z,74.81
2022-12-14T18:51:23.803Z,74.86
2022-12-14T18:53:51.231Z,74.91
2022-12-14T18:56:18.846Z,74.61
2022-12-14T18:58:46.482Z,74.93
2022-12-14T19:01:16.095Z,75.03
2022-12-14T19:03:43.726Z,74.79
2022-12-14T19:09:02.324Z,74.90
2022-12-14T19:11:33.212Z,74.70
2022-12-14T19:14:00.115Z,74.93
2022-12-14T19:16:26.917Z,74.65
2022-12-14T19:18:53.580Z,74.85
2022-12-14T19:21:20.146Z,74.90
2022-12-14T19:23:46.947Z,75.03
2022-12-14T19:26:13.540Z,74.85
2022-12-14T19:28:40.181Z,74.47
2022-12-14T19:31:10.325Z,74.70
2022-12-14T19:33:37.191Z,75.07
2022-12-14T19:36:08.110Z,75.05
2022-12-14T19:38:35.809Z,74.76
2022-12-14T19:41:08.243Z,75.35
2022-12-14T19:43:35.409Z,75.03
2022-12-14T19:46:10.323Z,75.37
2022-12-14T19:48:38.173Z,75.18
2022-12-14T19:51:13.140Z,75.11
2022-12-14T19:53:42.633Z,75.51
2022-12-14T19:56:10.005Z,75.50
2022-12-14T19:58:36.899Z,75.08
2022-12-14T20:01:08.253Z,75.19
2022-12-14T20:03:35.486Z,75.39
2022-12-14T20:06:04.400Z,75.21
2022-12-14T20:08:31.753Z,74.94
2022-12-14T20:10:59.000Z,75.36
2022-12-14T20:13:26.921Z,74.99
2022-12-14T20:15:58.304Z,74.99
2022-12-14T20:18:26.237Z,75.29
2022-12-14T20:20:53.242Z,75.32
2022-12-14T20:23:22.136Z,75.49
2022-12-14T20:25:49.516Z,75.68
2022-12-14T20:28:16.302Z,75.16
2022-12-14T20:30:47.430Z,75.57
2022-12-14T20:33:14.471Z,75.09
2022-12-14T20:35:41.052Z,75.42
2022-12-14T20:38:07.656Z,75.53
2022-12-14T20:40:38.634Z,75.85
2022-12-14T20:43:06.648Z,75.55
2022-12-14T20:45:38.460Z,75.22
2022-12-14T20:48:05.205Z,75.28
2022-12-14T20:50:31.864Z,75.72
2022-12-14T20:52:58.440Z,75.46
2022-12-14T20:55:25.013Z,75.25
2022-12-14T20:57:51.578Z,75.65
2022-12-14T21:00:18.825Z,75.93
2022-12-14T21:02:45.552Z,76.08
2022-12-14T21:05:12.333Z,75.67
2022-12-14T21:07:39.056Z,76.15
2022-12-14T21:10:07.127Z,75.78
2022-12-14T21:12:34.476Z,75.90
2022-12-14T21:15:01.442Z,76.69
2022-12-14T21:17:29.675Z,76.19
2022-12-14T21:19:57.265Z,76.39
2022-12-14T21:22:26.739Z,75.98
2022-12-14T21:25:03.542Z,76.00
2022-12-14T21:27:32.788Z,75.75
2022-12-14T21:30:00.513Z,75.50
2022-12-14T21:32:27.879Z,75.76
2022-12-14T21:34:54.529Z,75.87
2022-12-14T21:37:21.987Z,75.45
2022-12-14T21:39:55.086Z,75.74
2022-12-14T21:42:23.900Z,75.94
2022-12-14T21:44:51.922Z,76.16
2022-12-14T21:47:24.329Z,75.93
2022-12-14T21:49:50.930Z,76.16
2022-12-14T21:52:20.378Z,75.93
2022-12-14T21:54:46.987Z,76.11
2022-12-14T21:57:34.866Z,75.85
2022-12-14T22:00:02.086Z,75.89
2022-12-14T22:02:29.153Z,75.73
2022-12-14T22:04:56.362Z,76.05
2022-12-14T22:07:30.740Z,75.83
2022-12-14T22:09:57.624Z,75.66
2022-12-14T22:12:25.305Z,75.98
2022-12-14T22:14:51.982Z,76.02
2022-12-14T22:17:18.847Z,75.60
2022-12-14T22:19:45.382Z,76.14
2022-12-14T22:22:16.087Z,76.04
2022-12-14T22:24:43.309Z,75.79
2022-12-14T22:27:11.527Z,75.91
2022-12-14T22:29:38.320Z,75.92
2022-12-14T22:32:05.615Z,75.92
2022-12-14T22:34:32.208Z,75.96
2022-12-14T22:36:58.765Z,75.77
2022-12-14T22:39:25.349Z,76.12
2022-12-14T22:41:52.004Z,76.17
2022-12-14T22:44:18.534Z,76.20
2022-12-14T22:46:45.203Z,75.92
2022-12-14T22:49:16.508Z,76.01
2022-12-14T22:51:43.329Z,76.11
2022-12-14T22:54:20.891Z,76.12
2022-12-14T22:56:57.198Z,76.39
2022-12-14T22:59:38.765Z,76.24
2022-12-14T23:02:05.703Z,76.41
2022-12-14T23:04:32.424Z,76.18
2022-12-14T23:06:59.086Z,76.46
2022-12-14T23:09:44.464Z,76.14
2022-12-14T23:12:29.615Z,76.39
2022-12-14T23:15:15.139Z,76.37
2022-12-14T23:18:00.188Z,76.47
2022-12-14T23:20:45.437Z,76.45
2022-12-14T23:23:30.548Z,76.10
2022-12-14T23:26:20.510Z,76.50
2022-12-14T23:29:05.307Z,76.30
2022-12-14T23:31:50.113Z,76.47
2022-12-14T23:34:35.136Z,76.23
2022-12-14T23:37:20.751Z,76.08
2022-12-14T23:40:06.667Z,76.21
2022-12-14T23:42:51.882Z,76.24
2022-12-14T23:45:37.423Z,76.19
2022-12-14T23:48:22.684Z,75.60
2022-12-14T23:51:08.056Z,76.40
2022-12-14T23:53:52.832Z,75.99
2022-12-14T23:56:38.167Z,75.78
2022-12-14T23:59:27.929Z,76.26
