createdAt,value
2022-11-06T05:44:01.473Z,0.1
2022-11-06T05:46:01.385Z,0.2
2022-11-06T05:47:01.116Z,0.3
2022-11-06T05:50:01.327Z,0.5
2022-11-06T05:51:06.104Z,0.6
2022-11-06T05:52:01.104Z,0.7
2022-11-06T05:53:01.135Z,0.9
2022-11-06T05:54:02.214Z,1.1
2022-11-06T05:55:01.341Z,1.3
2022-11-06T05:56:02.129Z,1.5
2022-11-06T05:57:01.114Z,1.8
2022-11-06T05:58:01.169Z,2.1
2022-11-06T05:59:01.109Z,2.7
2022-11-06T06:01:01.109Z,3.6
2022-11-06T06:02:01.198Z,4.2
2022-11-06T06:03:01.161Z,4.8
2022-11-06T06:04:01.114Z,5.8
2022-11-06T06:05:21.123Z,6.7
2022-11-06T06:06:01.698Z,7.7
2022-11-06T06:07:01.105Z,8.9
2022-11-06T06:08:01.357Z,10.1
2022-11-06T06:09:01.221Z,12.1
2022-11-06T06:10:01.127Z,14.1
2022-11-06T06:37:00.893Z,540.3
2022-11-06T06:38:00.891Z,544.0
2022-11-06T06:39:00.920Z,548.2
2022-11-06T06:40:01.108Z,551.0
2022-11-06T06:41:00.904Z,553.0
2022-11-06T06:42:01.200Z,560.9
2022-11-06T06:43:00.895Z,567.0
2022-11-06T06:44:01.005Z,593.3
2022-11-06T06:46:00.908Z,632.8
2022-11-06T06:47:00.913Z,659.0
2022-11-06T06:48:00.906Z,681.5
2022-11-06T06:49:01.012Z,711.1
2022-11-06T06:50:01.123Z,750.5
2022-11-06T06:51:00.931Z,790.0
2022-11-06T06:52:00.903Z,829.8
2022-11-06T06:53:00.908Z,869.6
2022-11-06T06:54:00.935Z,928.1
2022-11-06T06:55:01.129Z,986.7
2022-11-06T06:56:01.161Z,1045.2
2022-11-06T06:57:00.906Z,1102.9
2022-11-06T06:58:00.903Z,1160.7
2022-11-06T06:59:00.938Z,1207.4
2022-11-06T07:01:00.955Z,1300.9
2022-11-06T07:02:00.960Z,1336.8
2022-11-06T07:03:00.910Z,1372.7
2022-11-06T07:04:04.099Z,1415.9
2022-11-06T07:05:01.174Z,1459.1
2022-11-06T07:06:00.899Z,1502.3
2022-11-06T07:07:00.926Z,1544.6
2022-11-06T07:08:00.903Z,1586.9
2022-11-06T07:09:00.941Z,1641.9
2022-11-06T07:10:01.121Z,1697.0
2022-11-06T07:11:00.915Z,1752.1
2022-11-06T07:12:00.914Z,1826.5
2022-11-06T07:13:00.922Z,1900.9
2022-11-06T07:14:00.945Z,1982.3
2022-11-06T07:16:00.912Z,2145.3
2022-11-06T07:17:00.912Z,2229.2
2022-11-06T07:18:00.933Z,2313.1
2022-11-06T07:19:00.939Z,2353.9
2022-11-06T07:21:00.913Z,2435.5
2022-11-06T07:22:00.923Z,2510.5
2022-11-06T07:23:00.935Z,2585.5
2022-11-06T07:24:00.936Z,2670.1
2022-11-06T07:25:01.133Z,2754.6
2022-11-06T07:26:01.178Z,2839.1
2022-11-06T07:27:01.950Z,2930.1
2022-11-06T07:28:02.765Z,3021.1
2022-11-06T07:29:00.955Z,3192.7
2022-11-06T07:31:00.913Z,3535.9
2022-11-06T07:32:00.921Z,3782.2
2022-11-06T07:33:00.908Z,4028.5
2022-11-06T07:34:00.949Z,4395.7
2022-11-06T07:36:00.909Z,5130.1
2022-11-06T07:37:04.051Z,5409.8
2022-11-06T07:38:01.940Z,5689.5
2022-11-06T07:39:00.968Z,5841.7
2022-11-06T07:40:01.398Z,5993.9
2022-11-06T07:41:00.936Z,6146.1
2022-11-06T07:42:01.188Z,6212.9
2022-11-06T07:43:00.913Z,6279.6
2022-11-06T07:44:00.943Z,6250.0
2022-11-06T07:46:00.923Z,6190.8
2022-11-06T07:47:00.910Z,6066.5
2022-11-06T07:48:00.958Z,5942.3
2022-11-06T07:49:01.091Z,5801.1
2022-11-06T07:50:01.278Z,5659.9
2022-11-06T07:51:00.992Z,5518.7
2022-11-06T07:52:00.995Z,5513.0
2022-11-06T07:53:00.934Z,5507.3
2022-11-06T07:54:00.963Z,5546.9
2022-11-06T07:55:01.420Z,5586.5
2022-11-06T07:56:00.924Z,5626.1
2022-11-06T07:57:00.920Z,5812.2
2022-11-06T07:58:00.924Z,5998.3
2022-11-06T07:59:00.961Z,6359.0
2022-11-06T08:01:01.105Z,7080.5
2022-11-06T08:02:01.107Z,7534.0
2022-11-06T08:03:00.989Z,7987.5
2022-11-06T08:04:01.032Z,8579.4
2022-11-06T08:05:17.864Z,9171.3
2022-11-06T08:06:01.935Z,9763.1
2022-11-06T08:07:00.923Z,10427.7
2022-11-06T08:08:00.937Z,11092.2
2022-11-06T08:09:00.989Z,11635.9
2022-11-06T08:10:01.219Z,12179.5
2022-11-06T08:11:00.971Z,12723.2
2022-11-06T08:12:01.000Z,13038.7
2022-11-06T08:13:01.008Z,13354.3
2022-11-06T08:14:01.056Z,13349.8
2022-11-06T08:16:00.998Z,13340.9
2022-11-06T08:17:01.309Z,13301.5
2022-11-06T08:18:00.922Z,13262.2
2022-11-06T08:19:01.052Z,13115.6
2022-11-06T08:20:01.169Z,12969.0
2022-11-06T08:21:01.029Z,12822.4
2022-11-06T08:22:01.063Z,12467.6
2022-11-06T08:23:01.025Z,12112.8
2022-11-06T08:24:01.079Z,11892.9
2022-11-06T08:26:00.946Z,11453.2
2022-11-06T08:27:00.952Z,11281.5
2022-11-06T08:28:01.009Z,11109.9
2022-11-06T08:29:01.068Z,11015.5
2022-11-06T08:31:00.927Z,10826.9
2022-11-06T08:32:00.934Z,10779.8
2022-11-06T08:33:00.941Z,10732.7
2022-11-06T08:34:01.059Z,10458.3
2022-11-06T08:35:01.163Z,10183.8
2022-11-06T08:36:00.952Z,9909.3
2022-11-06T08:37:00.951Z,9789.0
2022-11-06T08:38:00.954Z,9668.7
2022-11-06T08:39:01.007Z,9670.5
2022-11-06T08:40:01.323Z,9672.3
2022-11-06T08:41:01.136Z,9674.1
2022-11-06T08:42:00.956Z,9852.7
2022-11-06T08:43:00.985Z,10031.3
2022-11-06T08:44:01.082Z,10516.3
2022-11-06T08:46:01.049Z,11486.5
2022-11-06T08:47:01.045Z,11757.5
2022-11-06T08:48:01.025Z,12028.6
2022-11-06T08:49:01.302Z,12394.9
2022-11-06T08:51:01.030Z,13127.6
2022-11-06T08:52:01.019Z,13537.6
2022-11-06T08:53:01.084Z,13947.6
2022-11-06T08:54:01.282Z,14155.9
2022-11-06T08:55:06.449Z,14364.3
2022-11-06T08:56:01.004Z,14572.6
2022-11-06T08:57:01.239Z,14653.7
2022-11-06T08:58:00.962Z,14734.7
2022-11-06T08:59:01.192Z,14465.1
2022-11-06T09:01:01.315Z,13925.7
2022-11-06T09:02:01.219Z,13550.3
2022-11-06T09:03:00.972Z,13174.9
2022-11-06T09:04:00.976Z,13215.4
2022-11-06T09:05:01.319Z,13255.9
2022-11-06T09:06:01.027Z,13296.3
2022-11-06T09:07:01.040Z,13694.0
2022-11-06T09:08:00.945Z,14091.7
2022-11-06T09:09:01.294Z,14352.7
2022-11-06T09:10:01.635Z,14613.8
2022-11-06T09:11:01.008Z,14874.9
2022-11-06T09:12:01.257Z,15589.1
2022-11-06T09:13:01.115Z,16303.3
2022-11-06T09:14:01.366Z,16894.3
2022-11-06T09:16:01.133Z,18076.5
2022-11-06T09:17:00.962Z,18868.4
2022-11-06T09:18:01.066Z,19660.3
2022-11-06T09:19:01.055Z,19986.7
2022-11-06T09:20:01.487Z,20313.1
2022-11-06T09:21:01.233Z,20639.5
2022-11-06T09:22:01.030Z,20304.3
2022-11-06T09:23:00.963Z,19969.0
2022-11-06T09:24:01.393Z,19858.8
2022-11-06T09:25:04.293Z,19748.6
2022-11-06T09:26:00.973Z,19638.4
2022-11-06T09:27:01.021Z,19204.1
2022-11-06T09:28:01.029Z,18769.9
2022-11-06T09:29:01.038Z,18759.8
2022-11-06T09:31:01.327Z,18739.7
2022-11-06T09:32:01.074Z,18711.9
2022-11-06T09:33:01.020Z,18684.1
2022-11-06T09:34:01.028Z,18994.4
2022-11-06T09:35:01.314Z,19304.7
2022-11-06T09:36:01.041Z,19615.1
2022-11-06T09:37:00.975Z,20012.5
2022-11-06T09:38:01.033Z,20410.0
2022-11-06T09:39:00.962Z,20689.9
2022-11-06T09:40:05.930Z,20969.9
2022-11-06T09:41:06.250Z,21249.8
2022-11-06T09:42:00.969Z,21354.3
2022-11-06T09:43:01.018Z,21458.9
2022-11-06T09:44:05.804Z,21372.4
2022-11-06T09:45:04.049Z,21285.9
2022-11-06T09:46:01.066Z,21199.5
2022-11-06T09:47:01.351Z,20953.1
2022-11-06T09:48:00.971Z,20706.7
2022-11-06T09:49:00.960Z,20195.4
2022-11-06T09:50:01.700Z,19684.1
2022-11-06T09:51:01.037Z,19172.9
2022-11-06T09:52:01.039Z,18937.6
2022-11-06T09:53:05.677Z,18702.3
2022-11-06T09:54:01.040Z,18510.8
2022-11-06T09:55:01.628Z,18319.3
2022-11-06T09:56:01.121Z,18127.7
2022-11-06T09:57:01.035Z,17986.7
2022-11-06T09:58:01.321Z,17845.6
2022-11-06T09:59:00.972Z,17591.0
2022-11-06T10:01:01.395Z,17081.8
2022-11-06T10:02:01.098Z,17290.5
2022-11-06T10:03:01.312Z,17499.1
2022-11-06T10:04:00.983Z,18248.9
2022-11-06T10:06:01.150Z,19748.5
2022-11-06T10:07:01.039Z,20494.4
2022-11-06T10:08:00.966Z,21240.3
2022-11-06T10:09:00.978Z,21577.5
2022-11-06T10:10:01.323Z,21914.8
2022-11-06T10:11:01.041Z,22252.1
2022-11-06T10:12:00.955Z,22489.6
2022-11-06T10:13:00.969Z,22727.1
2022-11-06T10:14:00.966Z,23057.3
2022-11-06T10:15:02.344Z,23387.4
2022-11-06T10:16:00.960Z,23717.5
2022-11-06T10:17:01.022Z,24051.9
2022-11-06T10:18:01.339Z,24386.2
2022-11-06T10:19:01.003Z,24426.1
2022-11-06T10:20:01.641Z,24466.1
2022-11-06T10:21:01.038Z,24506.0
2022-11-06T10:22:01.047Z,23745.1
2022-11-06T10:23:01.062Z,22984.1
2022-11-06T10:24:00.976Z,22778.3
2022-11-06T10:25:16.045Z,22572.4
2022-11-06T10:26:02.334Z,22366.5
2022-11-06T10:27:00.977Z,22566.7
2022-11-06T10:28:00.985Z,22766.8
2022-11-06T10:29:00.977Z,23551.3
2022-11-06T10:30:03.146Z,24335.9
2022-11-06T10:31:01.349Z,25120.4
2022-11-06T10:32:01.022Z,25529.3
2022-11-06T10:33:00.990Z,25938.1
2022-11-06T10:34:00.994Z,26212.3
2022-11-06T10:35:01.071Z,26486.5
2022-11-06T10:36:01.312Z,26760.7
2022-11-06T10:37:00.967Z,27461.9
2022-11-06T10:38:00.958Z,28163.0
2022-11-06T10:39:00.958Z,29299.1
2022-11-06T10:40:01.028Z,30435.3
2022-11-06T10:41:02.231Z,31571.4
2022-11-06T10:42:00.960Z,32715.7
2022-11-06T10:43:00.957Z,33859.9
2022-11-06T10:44:00.963Z,34416.1
2022-11-06T10:46:01.201Z,35528.3
2022-11-06T10:47:01.047Z,36422.3
2022-11-06T10:48:00.960Z,37316.2
2022-11-06T10:49:00.969Z,37427.5
2022-11-06T10:50:00.977Z,37538.7
2022-11-06T10:51:01.908Z,37650.0
2022-11-06T10:52:00.964Z,37788.7
2022-11-06T10:53:00.968Z,37927.5
2022-11-06T10:54:00.965Z,37106.4
2022-11-06T10:55:00.977Z,36285.3
2022-11-06T10:56:10.730Z,35464.3
2022-11-06T10:57:01.251Z,34777.7
2022-11-06T10:58:00.964Z,34091.2
2022-11-06T10:59:00.966Z,33499.1
2022-11-06T11:00:02.210Z,32906.9
2022-11-06T11:01:02.484Z,32314.8
2022-11-06T11:02:03.188Z,31455.3
2022-11-06T11:03:00.958Z,30595.9
2022-11-06T11:04:05.968Z,30540.4
2022-11-06T11:05:00.993Z,30484.9
2022-11-06T11:06:01.168Z,30429.5
2022-11-06T11:07:00.988Z,30744.6
2022-11-06T11:08:00.970Z,31059.7
2022-11-06T11:09:01.079Z,31919.9
2022-11-06T11:10:00.986Z,32780.0
2022-11-06T11:11:05.068Z,33640.1
2022-11-06T11:12:01.229Z,34047.1
2022-11-06T11:13:05.453Z,34454.1
2022-11-06T11:14:00.974Z,34413.5
2022-11-06T11:15:01.676Z,34372.9
2022-11-06T11:16:01.441Z,34332.3
2022-11-06T11:17:01.235Z,34832.1
2022-11-06T11:18:00.982Z,35331.9
2022-11-06T11:19:00.973Z,36345.7
2022-11-06T11:20:01.684Z,37359.4
2022-11-06T11:21:02.590Z,38373.1
2022-11-06T11:22:00.975Z,38875.3
2022-11-06T11:23:01.094Z,39377.5
2022-11-06T11:24:00.976Z,39460.4
2022-11-06T11:25:00.992Z,39543.3
2022-11-06T11:26:01.136Z,39626.1
2022-11-06T11:27:00.997Z,40173.0
2022-11-06T11:28:05.998Z,40719.9
2022-11-06T11:29:01.122Z,41367.5
2022-11-06T11:30:01.628Z,42015.1
2022-11-06T11:31:02.541Z,42662.7
2022-11-06T11:32:00.978Z,42966.3
2022-11-06T11:33:00.971Z,43270.0
2022-11-06T11:34:00.983Z,43411.6
2022-11-06T11:35:00.986Z,43553.2
2022-11-06T11:36:01.188Z,43694.8
2022-11-06T11:37:00.989Z,44517.2
2022-11-06T11:38:00.978Z,45339.6
2022-11-06T11:39:06.254Z,46915.7
2022-11-06T11:40:01.647Z,48491.7
2022-11-06T11:41:01.190Z,50067.8
2022-11-06T11:42:00.976Z,50308.9
2022-11-06T11:43:01.235Z,50550.1
2022-11-06T11:44:00.977Z,51453.9
2022-11-06T11:45:01.509Z,52357.7
2022-11-06T11:46:01.196Z,53261.5
2022-11-06T11:47:04.522Z,54458.9
2022-11-06T11:48:00.979Z,55656.4
2022-11-06T11:49:00.982Z,56662.3
2022-11-06T11:50:00.991Z,57668.1
2022-11-06T11:51:01.309Z,58674.0
2022-11-06T11:52:00.982Z,59286.3
2022-11-06T11:53:04.465Z,59898.7
2022-11-06T11:54:01.051Z,60101.3
2022-11-06T11:56:02.242Z,60506.7
2022-11-06T11:57:06.027Z,61621.3
2022-11-06T11:58:00.988Z,62736.0
2022-11-06T11:59:00.989Z,63472.7
2022-11-06T12:01:01.270Z,64946.2
2022-11-06T12:02:01.064Z,65240.6
2022-11-06T12:03:01.127Z,65535.0
2022-11-06T12:15:01.869Z,65535.0
2022-11-06T12:26:00.997Z,64770.7
2022-11-06T12:31:01.306Z,63730.2
2022-11-06T12:35:02.800Z,62943.2
2022-11-06T12:36:00.992Z,62156.2
2022-11-06T12:37:01.002Z,60949.4
2022-11-06T12:38:01.013Z,59742.6
2022-11-06T12:39:01.005Z,58535.8
2022-11-06T12:40:01.209Z,56877.7
2022-11-06T12:41:01.008Z,55219.5
2022-11-06T12:42:01.032Z,53161.2
2022-11-06T12:43:00.998Z,51102.9
2022-11-06T12:44:01.005Z,49044.5
2022-11-06T12:45:02.369Z,47941.3
2022-11-06T12:46:01.004Z,46838.0
2022-11-06T12:47:01.156Z,45508.7
2022-11-06T12:48:01.001Z,44179.5
2022-11-06T12:49:01.019Z,42850.2
2022-11-06T12:50:01.503Z,41744.4
2022-11-06T12:51:01.008Z,40638.6
2022-11-06T12:52:01.006Z,40113.9
2022-11-06T12:53:06.029Z,39589.1
2022-11-06T12:54:06.019Z,39064.4
2022-11-06T12:56:00.999Z,39812.5
2022-11-06T12:57:01.008Z,40362.8
2022-11-06T12:58:01.006Z,40913.1
2022-11-06T12:59:01.009Z,41463.3
2022-11-06T13:01:01.023Z,41759.5
2022-11-06T13:02:01.145Z,40780.8
2022-11-06T13:03:01.032Z,39802.1
2022-11-06T13:04:01.003Z,38823.5
2022-11-06T13:06:01.014Z,39614.7
2022-11-06T13:07:01.044Z,40246.4
2022-11-06T13:08:01.005Z,40878.1
2022-11-06T13:09:01.009Z,41509.9
2022-11-06T13:10:01.221Z,41227.5
2022-11-06T13:11:02.032Z,40945.1
2022-11-06T13:12:01.055Z,40363.5
2022-11-06T13:13:01.007Z,39782.0
2022-11-06T13:14:01.005Z,39200.5
2022-11-06T13:15:02.154Z,38230.1
2022-11-06T13:16:01.013Z,37259.7
2022-11-06T13:17:01.121Z,36955.1
2022-11-06T13:18:01.012Z,36650.5
2022-11-06T13:19:01.060Z,36345.9
2022-11-06T13:20:08.210Z,35546.6
2022-11-06T13:21:06.008Z,34747.3
2022-11-06T13:22:01.055Z,33655.3
2022-11-06T13:23:01.016Z,32563.3
2022-11-06T13:24:01.359Z,31471.3
2022-11-06T13:25:01.490Z,31371.2
2022-11-06T13:26:01.291Z,31271.1
2022-11-06T13:27:01.400Z,32079.9
2022-11-06T13:28:01.013Z,32888.7
2022-11-06T13:29:01.019Z,33697.5
2022-11-06T13:30:06.926Z,34783.4
2022-11-06T13:31:01.012Z,35869.3
2022-11-06T13:32:02.364Z,36380.9
2022-11-06T13:33:01.011Z,36892.4
2022-11-06T13:34:01.045Z,37403.9
2022-11-06T13:35:01.250Z,37292.3
2022-11-06T13:36:01.015Z,37180.7
2022-11-06T13:37:01.008Z,37499.2
2022-11-06T13:38:01.015Z,37817.7
2022-11-06T13:39:01.015Z,38136.1
2022-11-06T13:40:01.805Z,38308.1
2022-11-06T13:41:03.600Z,38480.0
2022-11-06T13:42:01.015Z,38107.9
2022-11-06T13:43:01.058Z,37735.7
2022-11-06T13:44:01.020Z,37363.6
2022-11-06T13:46:01.017Z,37902.8
2022-11-06T13:47:01.015Z,38216.7
2022-11-06T13:48:01.057Z,38530.5
2022-11-06T13:49:01.026Z,38844.4
2022-11-06T13:50:01.230Z,39003.1
2022-11-06T13:51:01.046Z,39161.7
2022-11-06T13:52:01.023Z,38225.9
2022-11-06T13:53:01.340Z,37290.0
2022-11-06T13:54:01.023Z,36354.1
2022-11-06T13:55:01.510Z,35341.0
2022-11-06T13:56:01.254Z,34327.9
2022-11-06T13:57:01.082Z,33036.3
2022-11-06T13:58:01.128Z,31744.7
2022-11-06T13:59:01.027Z,30453.1
2022-11-06T14:00:04.115Z,28886.7
2022-11-06T14:01:01.081Z,27320.3
2022-11-06T14:02:01.248Z,26543.8
2022-11-06T14:03:06.159Z,25767.3
2022-11-06T14:04:01.105Z,24990.9
2022-11-06T14:05:01.679Z,24684.7
2022-11-06T14:06:01.110Z,24378.6
2022-11-06T14:07:01.148Z,24364.0
2022-11-06T14:08:01.138Z,24349.4
2022-11-06T14:09:01.038Z,24334.8
2022-11-06T14:10:01.246Z,24330.7
2022-11-06T14:11:01.047Z,24326.7
2022-11-06T14:12:01.039Z,24522.3
2022-11-06T14:13:01.085Z,24718.0
2022-11-06T14:14:01.032Z,24913.7
2022-11-06T14:16:01.110Z,25271.1
2022-11-06T14:17:01.041Z,25405.1
2022-11-06T14:18:01.041Z,25539.0
2022-11-06T14:19:01.047Z,25672.9
2022-11-06T14:20:01.266Z,25797.1
2022-11-06T14:21:01.042Z,25921.3
2022-11-06T14:22:01.042Z,26301.2
2022-11-06T14:23:01.073Z,26681.1
2022-11-06T14:24:01.032Z,27060.9
2022-11-06T14:25:02.545Z,27421.9
2022-11-06T14:26:02.079Z,27782.9
2022-11-06T14:27:01.041Z,27803.9
2022-11-06T14:28:01.257Z,27824.9
2022-11-06T14:29:01.050Z,27845.9
2022-11-06T14:30:02.333Z,27294.6
2022-11-06T14:31:21.697Z,26743.3
2022-11-06T14:32:01.021Z,25883.7
2022-11-06T14:33:01.121Z,25024.2
2022-11-06T14:34:01.439Z,24164.7
2022-11-06T14:35:01.261Z,23221.3
2022-11-06T14:36:01.044Z,22277.9
2022-11-06T14:37:01.036Z,21418.0
2022-11-06T14:38:01.048Z,20558.1
2022-11-06T14:39:01.154Z,19698.3
2022-11-06T14:40:01.272Z,19029.5
2022-11-06T14:41:01.384Z,18360.7
2022-11-06T14:42:01.048Z,17884.1
2022-11-06T14:43:01.321Z,17407.6
2022-11-06T14:44:01.041Z,16931.1
2022-11-06T14:45:06.878Z,16630.1
2022-11-06T14:46:01.321Z,16329.1
2022-11-06T14:47:01.113Z,16131.7
2022-11-06T14:48:01.322Z,15934.4
2022-11-06T14:49:01.050Z,15737.1
2022-11-06T14:50:01.340Z,15574.1
2022-11-06T14:51:01.115Z,15411.2
2022-11-06T14:52:01.109Z,15144.3
2022-11-06T14:53:01.043Z,14877.5
2022-11-06T14:54:01.040Z,14610.6
2022-11-06T14:55:05.026Z,14185.3
2022-11-06T14:56:01.119Z,13759.9
2022-11-06T14:57:01.475Z,13284.5
2022-11-06T14:58:01.321Z,12809.1
2022-11-06T14:59:01.166Z,12333.7
2022-11-06T15:00:09.190Z,11942.1
2022-11-06T15:01:01.177Z,11550.5
2022-11-06T15:02:01.182Z,11212.3
2022-11-06T15:03:01.079Z,10874.1
2022-11-06T15:04:01.043Z,10535.9
2022-11-06T15:05:01.260Z,10172.2
2022-11-06T15:06:01.119Z,9808.5
2022-11-06T15:07:01.056Z,9445.0
2022-11-06T15:08:05.545Z,9081.5
2022-11-06T15:09:01.053Z,8718.1
2022-11-06T15:10:01.266Z,8383.9
2022-11-06T15:11:01.085Z,8049.8
2022-11-06T15:12:01.055Z,7743.3
2022-11-06T15:13:01.441Z,7436.7
2022-11-06T15:14:04.802Z,7130.2
2022-11-06T15:16:01.059Z,6550.3
2022-11-06T15:17:01.060Z,6328.4
2022-11-06T15:18:01.183Z,6106.5
2022-11-06T15:19:01.059Z,5884.5
2022-11-06T15:21:01.054Z,5499.3
2022-11-06T15:22:01.123Z,5298.5
2022-11-06T15:23:01.135Z,5097.6
2022-11-06T15:24:01.060Z,4896.7
2022-11-06T15:25:01.650Z,4686.5
2022-11-06T15:26:01.123Z,4476.2
2022-11-06T15:27:01.086Z,4259.1
2022-11-06T15:28:01.055Z,4041.9
2022-11-06T15:29:01.183Z,3824.8
2022-11-06T15:30:02.093Z,3604.9
2022-11-06T15:31:01.068Z,3385.1
2022-11-06T15:32:01.065Z,3178.5
2022-11-06T15:33:01.060Z,2971.9
2022-11-06T15:34:01.064Z,2765.3
2022-11-06T15:35:01.299Z,2590.5
2022-11-06T15:36:01.172Z,2415.8
2022-11-06T15:37:01.061Z,2269.1
2022-11-06T15:38:01.059Z,2122.5
2022-11-06T15:39:01.084Z,1975.8
2022-11-06T15:40:01.884Z,1853.7
2022-11-06T15:41:01.062Z,1731.5
2022-11-06T15:42:01.063Z,1628.6
2022-11-06T15:43:01.094Z,1525.7
2022-11-06T15:44:01.060Z,1422.7
2022-11-06T15:46:05.868Z,1247.8
2022-11-06T15:47:01.065Z,1169.7
2022-11-06T15:48:01.071Z,1091.7
2022-11-06T15:49:01.065Z,1013.6
2022-11-06T15:50:01.327Z,941.1
2022-11-06T15:51:01.128Z,868.5
2022-11-06T15:52:01.067Z,801.6
2022-11-06T15:53:02.094Z,734.7
2022-11-06T15:54:01.060Z,667.7
2022-11-06T15:55:06.163Z,607.6
2022-11-06T15:56:01.093Z,547.5
2022-11-06T15:57:01.064Z,495.9
2022-11-06T15:58:01.133Z,444.3
2022-11-06T15:59:06.154Z,392.7
2022-11-06T16:00:03.994Z,350.5
2022-11-06T16:01:01.462Z,308.3
2022-11-06T16:02:01.154Z,275.6
2022-11-06T16:03:01.063Z,242.9
2022-11-06T16:04:01.065Z,210.3
2022-11-06T16:06:01.062Z,161.5
2022-11-06T16:07:01.068Z,143.3
2022-11-06T16:08:01.069Z,125.2
2022-11-06T16:09:01.169Z,107.1
2022-11-06T16:10:01.300Z,93.5
2022-11-06T16:11:01.067Z,79.9
2022-11-06T16:12:01.066Z,70.0
2022-11-06T16:13:01.078Z,60.1
2022-11-06T16:14:01.076Z,50.3
2022-11-06T16:16:01.064Z,36.5
2022-11-06T16:17:01.069Z,32.1
2022-11-06T16:18:01.064Z,27.6
2022-11-06T16:19:01.071Z,23.1
2022-11-06T16:20:01.289Z,20.1
2022-11-06T16:21:01.075Z,17.1
2022-11-06T16:22:01.074Z,15.1
2022-11-06T16:23:01.076Z,13.0
2022-11-06T16:24:01.075Z,10.9
2022-11-06T16:26:01.115Z,8.0
2022-11-06T16:27:01.074Z,6.9
2022-11-06T16:28:06.076Z,5.9
2022-11-06T16:29:01.124Z,4.8
2022-11-06T16:31:01.121Z,3.5
2022-11-06T16:32:01.099Z,3.0
2022-11-06T16:33:01.073Z,2.5
2022-11-06T16:34:01.141Z,2.1
2022-11-06T16:35:01.282Z,1.7
2022-11-06T16:36:01.073Z,1.4
2022-11-06T16:37:01.669Z,1.2
2022-11-06T16:38:19.032Z,1.0
2022-11-06T16:39:01.060Z,0.8
2022-11-06T16:40:01.557Z,0.7
2022-11-06T16:41:01.074Z,0.5
2022-11-06T16:43:01.164Z,0.4
2022-11-06T16:44:01.075Z,0.3
2022-11-06T16:46:01.350Z,0.2
2022-11-06T16:47:01.101Z,0.1
