createdAt,value
2019-01-04T00:00:27.050Z,96733.63
2019-01-04T00:02:58.704Z,96731.27
2019-01-04T00:05:28.674Z,96735.70
2019-01-04T00:07:58.632Z,96735.50
2019-01-04T00:10:28.523Z,96744.42
2019-01-04T00:12:58.536Z,96745.87
2019-01-04T00:15:28.481Z,96757.89
2019-01-04T00:17:58.504Z,96748.97
2019-01-04T00:20:29.543Z,96747.91
2019-01-04T00:22:59.552Z,96746.55
2019-01-04T00:25:29.475Z,96740.78
2019-01-04T00:27:59.505Z,96743.91
2019-01-04T00:30:29.450Z,96741.01
2019-01-04T00:32:59.454Z,96732.17
2019-01-04T00:35:29.419Z,96734.80
2019-01-04T00:37:59.405Z,96728.84
2019-01-04T00:40:29.428Z,96745.62
2019-01-04T00:42:59.354Z,96742.33
2019-01-04T00:45:29.394Z,96737.23
2019-01-04T00:47:59.404Z,96738.26
2019-01-04T00:50:29.453Z,96742.48
2019-01-04T00:52:59.437Z,96740.94
2019-01-04T00:56:02.212Z,96739.45
2019-01-04T00:59:12.199Z,96734.72
2019-01-04T01:02:15.458Z,96732.70
2019-01-04T01:05:25.402Z,96741.59
2019-01-04T01:08:10.585Z,96740.58
2019-01-04T01:11:43.137Z,96743.66
2019-01-04T01:14:48.297Z,96743.09
2019-01-04T01:18:04.463Z,96750.19
2019-01-04T01:21:30.007Z,96749.95
2019-01-04T01:24:29.427Z,96748.14
2019-01-04T01:27:55.384Z,96747.98
2019-01-04T01:31:01.082Z,96748.14
2019-01-04T01:34:06.765Z,96743.64
2019-01-04T01:37:30.474Z,96752.25
2019-01-04T01:40:37.387Z,96753.84
2019-01-04T01:44:15.748Z,96754.13
2019-01-04T01:47:12.795Z,96747.43
2019-01-04T01:50:19.575Z,96752.56
2019-01-04T01:52:50.588Z,96747.03
2019-01-04T01:55:20.480Z,96754.34
2019-01-04T01:57:50.491Z,96744.70
2019-01-04T02:00:20.437Z,96746.72
2019-01-04T02:02:50.383Z,96745.55
2019-01-04T02:05:20.287Z,96750.49
2019-01-04T02:07:50.263Z,96747.43
2019-01-04T02:10:20.148Z,96747.05
2019-01-04T02:12:49.971Z,96749.34
2019-01-04T02:15:19.995Z,96752.72
2019-01-04T02:17:50.003Z,96756.85
2019-01-04T02:20:20.015Z,96761.19
2019-01-04T02:22:49.828Z,96764.66
2019-01-04T02:25:19.717Z,96766.55
2019-01-04T02:27:49.528Z,96777.98
2019-01-04T02:30:19.539Z,96780.75
2019-01-04T02:32:49.398Z,96777.23
2019-01-04T02:35:19.213Z,96772.14
2019-01-04T02:37:49.071Z,96776.11
2019-01-04T02:40:18.896Z,96769.11
2019-01-04T02:42:48.866Z,96762.52
2019-01-04T02:45:18.763Z,96760.32
2019-01-04T02:47:48.627Z,96767.64
2019-01-04T02:50:18.440Z,96767.34
2019-01-04T02:52:49.283Z,96755.08
2019-01-04T02:55:19.122Z,96747.16
2019-01-04T02:57:48.987Z,96757.64
2019-01-04T03:00:19.095Z,96759.38
2019-01-04T03:02:48.996Z,96755.19
2019-01-04T03:05:18.994Z,96755.88
2019-01-04T03:07:48.965Z,96754.61
2019-01-04T03:10:18.845Z,96743.87
2019-01-04T03:12:48.671Z,96741.11
2019-01-04T03:15:18.540Z,96745.39
2019-01-04T03:17:48.486Z,96739.67
2019-01-04T03:20:18.394Z,96730.13
2019-01-04T03:22:48.297Z,96728.50
2019-01-04T03:25:18.160Z,96722.05
2019-01-04T03:27:48.123Z,96726.13
2019-01-04T03:30:18.031Z,96731.02
2019-01-04T03:32:47.949Z,96730.21
2019-01-04T03:35:17.834Z,96720.92
2019-01-04T03:37:47.666Z,96722.13
2019-01-04T03:40:17.683Z,96721.81
2019-01-04T03:42:47.580Z,96716.25
2019-01-04T03:45:17.540Z,96712.77
2019-01-04T03:47:47.482Z,96717.98
2019-01-04T03:50:17.394Z,96715.59
2019-01-04T03:52:48.360Z,96720.31
2019-01-04T03:55:18.198Z,96718.70
2019-01-04T03:57:48.058Z,96728.05
2019-01-04T04:00:17.976Z,96721.60
2019-01-04T04:02:47.935Z,96715.02
2019-01-04T04:05:17.768Z,96714.23
2019-01-04T04:07:47.631Z,96716.55
2019-01-04T04:10:17.501Z,96715.91
2019-01-04T04:12:47.325Z,96721.48
2019-01-04T04:15:17.346Z,96721.54
2019-01-04T04:17:47.229Z,96715.98
2019-01-04T04:20:17.184Z,96716.93
2019-01-04T04:22:47.011Z,96723.48
2019-01-04T04:25:16.969Z,96723.34
2019-01-04T04:27:46.796Z,96719.80
2019-01-04T04:30:16.699Z,96727.86
2019-01-04T04:32:46.591Z,96726.71
2019-01-04T04:35:16.450Z,96726.48
2019-01-04T04:37:46.339Z,96723.78
2019-01-04T04:40:16.160Z,96736.70
2019-01-04T04:42:46.012Z,96740.71
2019-01-04T04:45:15.827Z,96733.81
2019-01-04T04:47:45.711Z,96740.05
2019-01-04T04:50:15.531Z,96735.69
2019-01-04T04:52:45.452Z,96746.13
2019-01-04T04:55:15.416Z,96738.45
2019-01-04T04:57:45.293Z,96733.89
2019-01-04T05:00:15.291Z,96743.25
2019-01-04T05:02:45.230Z,96743.25
2019-01-04T05:05:15.183Z,96748.84
2019-01-04T05:07:45.091Z,96752.64
2019-01-04T05:10:15.112Z,96736.34
2019-01-04T05:12:44.924Z,96735.51
2019-01-04T05:15:15.016Z,96738.27
2019-01-04T05:17:44.840Z,96733.33
2019-01-04T05:20:14.736Z,96733.71
2019-01-04T05:22:44.646Z,96739.24
2019-01-04T05:25:14.594Z,96742.11
2019-01-04T05:27:44.425Z,96747.88
2019-01-04T05:30:14.427Z,96742.02
2019-01-04T05:32:44.304Z,96739.95
2019-01-04T05:35:14.248Z,96739.67
2019-01-04T05:37:44.124Z,96736.03
2019-01-04T05:40:14.088Z,96743.38
2019-01-04T05:42:44.097Z,96746.22
2019-01-04T05:45:14.083Z,96740.88
2019-01-04T05:47:43.956Z,96740.05
2019-01-04T05:50:13.904Z,96740.64
2019-01-04T05:52:43.853Z,96737.63
2019-01-04T05:55:13.763Z,96739.09
2019-01-04T05:57:43.715Z,96736.79
2019-01-04T06:00:13.632Z,96735.74
2019-01-04T06:02:43.494Z,96734.62
2019-01-04T06:05:13.419Z,96727.14
2019-01-04T06:07:43.293Z,96727.10
2019-01-04T06:10:13.217Z,96731.08
2019-01-04T06:12:43.091Z,96725.98
2019-01-04T06:15:12.994Z,96726.42
2019-01-04T06:17:43.087Z,96735.34
2019-01-04T06:20:13.037Z,96733.45
2019-01-04T06:22:42.942Z,96736.25
2019-01-04T06:25:12.866Z,96741.56
2019-01-04T06:27:44.136Z,96742.15
2019-01-04T06:30:14.268Z,96741.01
2019-01-04T06:32:44.148Z,96746.25
2019-01-04T06:35:13.993Z,96745.46
2019-01-04T06:37:43.876Z,96743.75
2019-01-04T06:40:13.756Z,96736.42
2019-01-04T06:42:43.723Z,96747.14
2019-01-04T06:45:13.691Z,96741.39
2019-01-04T06:47:45.037Z,96750.77
2019-01-04T06:50:15.012Z,96757.52
2019-01-04T06:52:44.896Z,96749.80
2019-01-04T06:55:52.042Z,96757.77
2019-01-04T06:58:21.947Z,96758.60
2019-01-04T07:00:52.031Z,96764.80
2019-01-04T07:03:21.935Z,96756.66
2019-01-04T07:05:53.188Z,96766.77
2019-01-04T07:08:23.054Z,96766.52
2019-01-04T07:10:53.082Z,96768.80
2019-01-04T07:13:23.152Z,96776.30
2019-01-04T07:15:53.123Z,96779.73
2019-01-04T07:18:22.998Z,96779.75
2019-01-04T07:20:52.942Z,96786.31
2019-01-04T07:23:24.027Z,96774.34
2019-01-04T07:25:54.029Z,96782.76
2019-01-04T07:28:23.989Z,96781.51
2019-01-04T07:30:53.900Z,96785.11
2019-01-04T07:33:23.786Z,96791.58
2019-01-04T07:35:54.153Z,96788.75
2019-01-04T07:38:24.033Z,96793.85
2019-01-04T07:40:53.909Z,96798.27
2019-01-04T07:43:23.823Z,96801.02
2019-01-04T07:45:53.790Z,96790.77
2019-01-04T07:48:23.661Z,96795.75
2019-01-04T07:50:53.527Z,96802.76
2019-01-04T07:53:23.419Z,96800.03
2019-01-04T07:55:53.390Z,96813.47
2019-01-04T07:58:23.230Z,96808.55
2019-01-04T08:00:53.081Z,96812.00
2019-01-04T08:03:25.196Z,96816.84
2019-01-04T08:05:58.242Z,96815.58
2019-01-04T08:08:28.076Z,96821.59
2019-01-04T08:10:58.108Z,96814.86
2019-01-04T08:13:29.006Z,96803.95
2019-01-04T08:15:58.861Z,96810.48
2019-01-04T08:18:28.879Z,96811.76
2019-01-04T08:20:58.907Z,96798.77
2019-01-04T08:23:28.771Z,96822.23
2019-01-04T08:25:58.764Z,96814.82
2019-01-04T08:28:28.670Z,96816.08
2019-01-04T08:30:58.503Z,96821.16
2019-01-04T08:33:28.445Z,96813.95
2019-01-04T08:35:58.358Z,96820.39
2019-01-04T08:38:28.469Z,96816.64
2019-01-04T08:40:58.294Z,96814.20
2019-01-04T08:43:28.256Z,96835.47
2019-01-04T08:45:58.243Z,96822.59
2019-01-04T08:48:28.209Z,96817.67
2019-01-04T08:50:58.161Z,96816.97
2019-01-04T08:53:55.344Z,96822.91
2019-01-04T08:56:26.347Z,96827.81
2019-01-04T08:58:56.372Z,96830.48
2019-01-04T09:01:26.496Z,96831.03
2019-01-04T09:03:56.436Z,96832.13
2019-01-04T09:06:26.448Z,96832.98
2019-01-04T09:08:56.286Z,96831.91
2019-01-04T09:11:26.223Z,96837.77
2019-01-04T09:13:56.058Z,96843.97
2019-01-04T09:16:25.935Z,96855.13
2019-01-04T09:18:55.763Z,96857.11
2019-01-04T09:21:26.010Z,96865.83
2019-01-04T09:23:55.858Z,96869.71
2019-01-04T09:26:25.779Z,96866.96
2019-01-04T09:28:55.694Z,96860.07
2019-01-04T09:31:25.628Z,96865.39
2019-01-04T09:33:55.581Z,96869.90
2019-01-04T09:36:25.555Z,96864.84
2019-01-04T09:38:55.475Z,96866.92
2019-01-04T09:41:33.540Z,96870.11
2019-01-04T09:44:03.991Z,96866.55
2019-01-04T09:46:33.968Z,96865.80
2019-01-04T09:49:03.880Z,96868.52
2019-01-04T09:51:33.861Z,96860.59
2019-01-04T09:54:03.815Z,96872.41
2019-01-04T09:56:33.771Z,96861.66
2019-01-04T09:59:03.694Z,96853.17
2019-01-04T10:01:33.610Z,96845.34
2019-01-04T10:04:03.536Z,96842.56
2019-01-04T10:06:33.393Z,96845.53
2019-01-04T10:09:03.720Z,96840.36
2019-01-04T10:11:33.741Z,96831.31
2019-01-04T10:14:03.702Z,96837.28
2019-01-04T10:16:33.610Z,96841.55
2019-01-04T10:19:03.635Z,96825.28
2019-01-04T10:21:33.601Z,96827.38
2019-01-04T10:24:03.543Z,96822.61
2019-01-04T10:26:33.562Z,96808.35
2019-01-04T10:29:03.466Z,96798.94
2019-01-04T10:31:33.521Z,96792.43
2019-01-04T10:34:03.527Z,96788.91
2019-01-04T10:36:33.431Z,96794.98
2019-01-04T10:39:04.616Z,96782.23
2019-01-04T10:41:34.575Z,96787.33
2019-01-04T10:44:04.543Z,96775.20
2019-01-04T10:46:34.569Z,96773.38
2019-01-04T10:49:04.535Z,96766.12
2019-01-04T10:51:34.568Z,96754.09
2019-01-04T10:54:04.654Z,96743.03
2019-01-04T10:56:34.676Z,96739.20
2019-01-04T10:59:04.672Z,96736.38
2019-01-04T11:01:34.627Z,96747.33
2019-01-04T11:04:04.555Z,96734.80
2019-01-04T11:06:34.478Z,96740.95
2019-01-04T11:09:07.043Z,96729.46
2019-01-04T11:11:37.012Z,96732.41
2019-01-04T11:14:06.939Z,96733.97
2019-01-04T11:16:36.826Z,96724.23
2019-01-04T11:19:06.698Z,96721.66
2019-01-04T11:21:36.581Z,96727.03
2019-01-04T11:24:35.069Z,96714.13
2019-01-04T11:27:10.534Z,96710.17
2019-01-04T11:30:17.590Z,96698.92
2019-01-04T11:33:04.797Z,96702.70
2019-01-04T11:36:02.439Z,96707.65
2019-01-04T11:38:43.750Z,96703.25
2019-01-04T11:41:57.615Z,96702.69
2019-01-04T11:45:20.577Z,96697.12
2019-01-04T11:48:14.099Z,96700.08
2019-01-04T11:51:19.434Z,96707.59
2019-01-04T11:53:49.373Z,96697.44
2019-01-04T11:56:19.208Z,96690.19
2019-01-04T11:58:49.112Z,96692.94
2019-01-04T12:01:19.058Z,96692.62
2019-01-04T12:03:57.203Z,96682.95
2019-01-04T12:06:27.343Z,96691.78
2019-01-04T12:08:57.446Z,96674.70
2019-01-04T12:11:27.460Z,96683.81
2019-01-04T12:13:57.392Z,96685.03
2019-01-04T12:16:27.232Z,96689.99
2019-01-04T12:18:57.064Z,96677.28
2019-01-04T12:21:26.936Z,96682.09
2019-01-04T12:23:56.853Z,96667.06
2019-01-04T12:26:27.607Z,96668.70
2019-01-04T12:28:58.640Z,96670.61
2019-01-04T12:31:28.568Z,96664.13
2019-01-04T12:33:58.488Z,96663.99
2019-01-04T12:36:28.520Z,96660.08
2019-01-04T12:38:58.545Z,96646.50
2019-01-04T12:41:28.474Z,96643.48
2019-01-04T12:43:58.446Z,96644.27
2019-01-04T12:46:28.460Z,96639.64
2019-01-04T12:48:58.497Z,96633.08
2019-01-04T12:51:28.389Z,96634.34
2019-01-04T12:53:58.418Z,96642.88
2019-01-04T12:56:28.268Z,96630.75
2019-01-04T12:58:58.190Z,96634.58
2019-01-04T13:01:28.126Z,96632.70
2019-01-04T13:03:58.001Z,96630.06
2019-01-04T13:06:27.953Z,96626.51
2019-01-04T13:08:57.800Z,96642.16
2019-01-04T13:11:27.774Z,96642.43
2019-01-04T13:13:57.761Z,96656.34
2019-01-04T13:16:27.697Z,96645.98
2019-01-04T13:18:57.555Z,96646.07
2019-01-04T13:21:27.653Z,96642.14
2019-01-04T13:23:57.636Z,96632.98
2019-01-04T13:26:27.638Z,96627.53
2019-01-04T13:28:57.546Z,96631.64
2019-01-04T13:31:27.501Z,96631.54
2019-01-04T13:33:57.367Z,96637.63
2019-01-04T13:36:30.757Z,96636.09
2019-01-04T13:39:00.824Z,96628.70
2019-01-04T13:41:32.353Z,96618.50
2019-01-04T13:44:02.484Z,96616.67
2019-01-04T13:46:32.537Z,96616.20
2019-01-04T13:49:02.429Z,96612.82
2019-01-04T13:51:32.377Z,96613.34
2019-01-04T13:54:02.368Z,96604.44
2019-01-04T13:56:32.365Z,96621.73
2019-01-04T13:59:02.410Z,96613.78
2019-01-04T14:01:32.312Z,96619.16
2019-01-04T14:04:02.369Z,96608.92
2019-01-04T14:06:33.503Z,96615.64
2019-01-04T14:09:04.820Z,96611.06
2019-01-04T14:11:34.821Z,96612.53
2019-01-04T14:14:04.932Z,96611.99
2019-01-04T14:16:35.019Z,96596.31
2019-01-04T14:19:04.937Z,96599.73
2019-01-04T14:21:34.959Z,96596.14
2019-01-04T14:24:05.059Z,96587.42
2019-01-04T14:26:35.162Z,96581.48
2019-01-04T14:29:05.163Z,96585.10
2019-01-04T14:31:35.191Z,96590.47
2019-01-04T14:34:05.291Z,96590.61
2019-01-04T14:36:35.284Z,96588.35
2019-01-04T14:39:07.861Z,96594.65
2019-01-04T14:41:37.915Z,96600.70
2019-01-04T14:44:07.886Z,96587.54
2019-01-04T14:46:37.879Z,96578.86
2019-01-04T14:49:08.798Z,96577.81
2019-01-04T14:51:40.755Z,96584.89
2019-01-04T14:54:11.067Z,96569.84
2019-01-04T14:56:41.044Z,96569.39
2019-01-04T14:59:10.868Z,96563.39
2019-01-04T15:01:40.885Z,96550.53
2019-01-04T15:04:11.825Z,96540.52
2019-01-04T15:06:41.867Z,96533.50
2019-01-04T15:09:11.838Z,96531.44
2019-01-04T15:11:41.884Z,96537.45
2019-01-04T15:14:11.869Z,96540.64
2019-01-04T15:16:41.756Z,96540.74
2019-01-04T15:19:11.697Z,96537.16
2019-01-04T15:21:41.678Z,96531.77
2019-01-04T15:24:11.770Z,96537.59
2019-01-04T15:26:41.885Z,96521.86
2019-01-04T15:29:12.445Z,96524.42
2019-01-04T15:31:42.417Z,96523.53
2019-01-04T15:34:12.380Z,96527.77
2019-01-04T15:36:42.485Z,96527.67
2019-01-04T15:39:12.429Z,96514.33
2019-01-04T15:41:42.327Z,96514.73
2019-01-04T15:44:12.223Z,96521.30
2019-01-04T15:46:42.195Z,96527.29
2019-01-04T15:49:12.078Z,96514.69
2019-01-04T15:51:42.306Z,96506.20
2019-01-04T15:54:12.215Z,96506.70
2019-01-04T15:56:42.181Z,96513.59
2019-01-04T15:59:12.089Z,96517.19
2019-01-04T16:01:42.104Z,96505.45
2019-01-04T16:04:12.082Z,96507.63
2019-01-04T16:06:41.999Z,96498.12
2019-01-04T16:09:11.899Z,96497.63
2019-01-04T16:11:41.866Z,96496.00
2019-01-04T16:14:11.844Z,96502.36
2019-01-04T16:16:41.898Z,96503.73
2019-01-04T16:19:11.897Z,96508.92
2019-01-04T16:21:41.875Z,96505.00
2019-01-04T16:24:11.870Z,96497.56
2019-01-04T16:26:41.679Z,96502.87
2019-01-04T16:29:11.569Z,96513.48
2019-01-04T16:31:41.478Z,96516.09
2019-01-04T16:34:11.423Z,96507.72
2019-01-04T16:36:41.295Z,96504.66
2019-01-04T16:39:11.808Z,96502.63
2019-01-04T16:41:41.724Z,96507.01
2019-01-04T16:44:11.911Z,96507.23
2019-01-04T16:46:41.891Z,96513.66
2019-01-04T16:49:11.909Z,96505.41
2019-01-04T16:51:42.658Z,96505.85
2019-01-04T16:54:12.782Z,96509.20
2019-01-04T16:56:42.813Z,96519.60
2019-01-04T16:59:12.848Z,96517.53
2019-01-04T17:01:42.781Z,96517.13
2019-01-04T17:04:12.724Z,96510.55
2019-01-04T17:06:42.896Z,96520.77
2019-01-04T17:09:12.887Z,96509.39
2019-01-04T17:11:42.831Z,96509.94
2019-01-04T17:14:12.895Z,96508.03
2019-01-04T17:16:42.890Z,96519.10
2019-01-04T17:19:12.794Z,96515.24
2019-01-04T17:21:42.771Z,96511.36
2019-01-04T17:24:13.301Z,96512.54
2019-01-04T17:26:43.475Z,96516.73
2019-01-04T17:29:13.450Z,96514.30
2019-01-04T17:31:43.509Z,96516.02
2019-01-04T17:34:13.414Z,96518.75
2019-01-04T17:36:43.395Z,96531.69
2019-01-04T17:39:13.843Z,96532.16
2019-01-04T17:41:43.805Z,96532.66
2019-01-04T17:44:13.630Z,96535.28
2019-01-04T17:46:43.600Z,96536.22
2019-01-04T17:49:13.775Z,96534.98
2019-01-04T17:51:43.759Z,96542.77
2019-01-04T17:54:13.755Z,96530.98
2019-01-04T17:56:43.695Z,96531.77
2019-01-04T17:59:13.724Z,96526.91
2019-01-04T18:01:43.697Z,96517.73
2019-01-04T18:04:13.816Z,96520.88
2019-01-04T18:06:43.752Z,96509.45
2019-01-04T18:09:14.694Z,96506.42
2019-01-04T18:11:44.611Z,96505.80
2019-01-04T18:14:14.521Z,96506.88
2019-01-04T18:16:44.416Z,96507.53
2019-01-04T18:19:14.402Z,96501.52
2019-01-04T18:21:44.414Z,96489.17
2019-01-04T18:24:14.466Z,96460.31
2019-01-04T18:26:44.361Z,96443.14
2019-01-04T18:29:14.395Z,96456.59
2019-01-04T18:31:44.312Z,96459.11
2019-01-04T18:34:14.160Z,96465.14
2019-01-04T18:36:44.104Z,96464.22
2019-01-04T18:39:14.100Z,96459.36
2019-01-04T18:41:44.015Z,96463.30
2019-01-04T18:44:14.077Z,96463.34
2019-01-04T18:46:44.143Z,96468.97
2019-01-04T18:49:14.216Z,96461.47
2019-01-04T18:51:44.079Z,96457.50
2019-01-04T18:54:14.302Z,96443.94
2019-01-04T18:56:44.239Z,96443.17
2019-01-04T18:59:14.308Z,96442.08
2019-01-04T19:01:44.446Z,96436.01
2019-01-04T19:04:14.528Z,96432.17
2019-01-04T19:06:44.370Z,96432.55
2019-01-04T19:09:37.136Z,96446.23
2019-01-04T19:12:31.206Z,96431.38
2019-01-04T19:15:05.367Z,96429.98
2019-01-04T19:17:45.870Z,96436.61
2019-01-04T19:20:21.167Z,96437.27
2019-01-04T19:23:03.885Z,96433.25
2019-01-04T19:25:42.712Z,96409.85
2019-01-04T19:28:17.078Z,96408.88
2019-01-04T19:33:31.451Z,96395.15
2019-01-04T19:36:11.836Z,96386.06
2019-01-04T19:38:46.224Z,96404.91
2019-01-04T19:41:21.287Z,96430.81
2019-01-04T19:43:59.451Z,96446.55
2019-01-04T19:49:34.082Z,96450.59
2019-01-04T19:52:07.424Z,96442.97
2019-01-04T19:57:34.020Z,96465.75
2019-01-04T20:00:13.524Z,96473.75
2019-01-04T20:02:49.877Z,96461.57
2019-01-04T20:06:15.248Z,96449.20
2019-01-04T20:09:40.590Z,96457.36
2019-01-04T20:13:43.406Z,96446.83
2019-01-04T20:17:01.076Z,96440.42
2019-01-04T20:20:35.444Z,96446.82
2019-01-04T20:23:37.159Z,96435.80
2019-01-04T20:26:28.437Z,96437.97
2019-01-04T20:29:20.704Z,96434.86
2019-01-04T20:32:25.505Z,96425.19
2019-01-04T20:35:16.035Z,96422.53
2019-01-04T20:38:10.531Z,96438.23
2019-01-04T20:41:17.508Z,96442.23
2019-01-04T20:44:31.735Z,96433.94
2019-01-04T20:47:21.629Z,96431.94
2019-01-04T20:50:24.107Z,96443.25
2019-01-04T20:53:29.642Z,96453.02
2019-01-04T20:56:21.860Z,96457.34
2019-01-04T20:59:17.371Z,96462.52
2019-01-04T21:02:15.738Z,96468.11
2019-01-04T21:05:15.650Z,96455.47
2019-01-04T21:08:17.779Z,96459.53
2019-01-04T21:11:25.572Z,96465.29
2019-01-04T21:14:39.759Z,96466.99
2019-01-04T21:17:33.023Z,96468.46
2019-01-04T21:20:50.245Z,96462.80
2019-01-04T21:23:43.350Z,96481.20
2019-01-04T21:26:31.702Z,96470.37
2019-01-04T21:29:34.502Z,96478.11
2019-01-04T21:32:22.696Z,96484.28
2019-01-04T21:38:28.265Z,96476.17
2019-01-04T21:41:21.833Z,96466.04
2019-01-04T21:44:16.067Z,96481.91
2019-01-04T21:47:10.353Z,96480.48
2019-01-04T21:49:57.014Z,96488.27
2019-01-04T21:52:42.911Z,96460.62
2019-01-04T21:55:40.619Z,96457.98
2019-01-04T21:58:28.482Z,96457.81
2019-01-04T22:01:20.459Z,96465.31
2019-01-04T22:04:27.782Z,96479.13
2019-01-04T22:07:16.892Z,96473.90
2019-01-04T22:10:05.871Z,96460.64
2019-01-04T22:12:53.663Z,96451.09
2019-01-04T22:15:41.312Z,96459.09
2019-01-04T22:18:29.291Z,96446.73
2019-01-04T22:21:23.868Z,96452.19
2019-01-04T22:24:14.619Z,96448.55
2019-01-04T22:27:02.195Z,96437.08
2019-01-04T22:29:57.380Z,96452.54
2019-01-04T22:32:41.412Z,96455.69
2019-01-04T22:35:29.997Z,96474.10
2019-01-04T22:38:25.150Z,96469.38
2019-01-04T22:41:14.605Z,96459.61
2019-01-04T22:44:07.710Z,96447.23
2019-01-04T22:46:59.407Z,96444.16
2019-01-04T22:49:48.308Z,96441.33
2019-01-04T22:52:26.224Z,96437.39
2019-01-04T22:55:13.665Z,96432.95
2019-01-04T22:58:01.350Z,96442.03
2019-01-04T23:00:50.029Z,96444.05
2019-01-04T23:03:37.783Z,96429.45
2019-01-04T23:06:36.813Z,96423.75
2019-01-04T23:09:27.307Z,96425.73
2019-01-04T23:12:16.133Z,96423.50
2019-01-04T23:15:04.998Z,96411.33
2019-01-04T23:17:45.906Z,96416.94
2019-01-04T23:20:39.106Z,96418.60
2019-01-04T23:23:27.109Z,96423.30
2019-01-04T23:26:22.139Z,96416.63
2019-01-04T23:29:17.171Z,96406.23
2019-01-04T23:32:15.112Z,96423.66
2019-01-04T23:35:06.989Z,96415.12
2019-01-04T23:37:55.032Z,96409.91
2019-01-04T23:40:42.682Z,96405.36
2019-01-04T23:43:30.416Z,96410.70
2019-01-04T23:46:25.621Z,96398.89
2019-01-04T23:49:14.853Z,96386.94
2019-01-04T23:52:19.199Z,96391.82
2019-01-04T23:55:09.328Z,96378.20
2019-01-04T23:57:56.852Z,96387.78
