createdAt,value
2023-11-30T00:01:31.172Z,100.00
2023-11-30T00:04:34.010Z,100.00
2023-11-30T00:07:36.648Z,100.00
2023-11-30T00:10:39.496Z,100.00
2023-11-30T00:13:41.986Z,100.00
2023-11-30T00:16:45.059Z,100.00
2023-11-30T00:19:50.430Z,100.00
2023-11-30T00:22:53.275Z,100.00
2023-11-30T00:25:56.929Z,100.00
2023-11-30T00:29:00.107Z,100.00
2023-11-30T00:32:02.671Z,100.00
2023-11-30T00:35:06.208Z,100.00
2023-11-30T00:38:08.688Z,100.00
2023-11-30T00:41:15.846Z,100.00
2023-11-30T00:44:19.580Z,100.00
2023-11-30T00:47:23.070Z,100.00
2023-11-30T00:50:28.576Z,100.00
2023-11-30T00:53:31.876Z,100.00
2023-11-30T00:56:34.379Z,100.00
2023-11-30T00:59:37.339Z,100.00
2023-11-30T01:02:41.119Z,100.00
2023-11-30T01:05:44.584Z,100.00
2023-11-30T01:08:47.594Z,100.00
2023-11-30T01:11:50.786Z,100.00
2023-11-30T01:14:56.596Z,100.00
2023-11-30T01:17:59.779Z,100.00
2023-11-30T01:21:02.611Z,100.00
2023-11-30T01:24:05.836Z,100.00
2023-11-30T01:27:08.435Z,100.00
2023-11-30T01:30:11.989Z,100.00
2023-11-30T01:33:14.799Z,100.00
2023-11-30T01:36:17.867Z,100.00
2023-11-30T01:39:20.356Z,100.00
2023-11-30T01:42:24.166Z,100.00
2023-11-30T01:45:27.056Z,100.00
2023-11-30T01:48:30.626Z,100.00
2023-11-30T01:51:35.612Z,100.00
2023-11-30T01:54:40.036Z,100.00
2023-11-30T01:57:43.117Z,100.00
2023-11-30T02:00:47.296Z,100.00
2023-11-30T02:03:50.187Z,100.00
2023-11-30T02:06:54.727Z,100.00
2023-11-30T02:09:58.034Z,100.00
2023-11-30T02:13:00.473Z,100.00
2023-11-30T02:16:03.769Z,100.00
2023-11-30T02:19:06.249Z,100.00
2023-11-30T02:22:09.123Z,100.00
2023-11-30T02:25:11.795Z,100.00
2023-11-30T02:28:18.711Z,100.00
2023-11-30T02:31:21.380Z,100.00
2023-11-30T02:34:24.929Z,100.00
2023-11-30T02:37:28.433Z,100.00
2023-11-30T02:40:32.680Z,100.00
2023-11-30T02:43:35.206Z,100.00
2023-11-30T02:46:37.971Z,100.00
2023-11-30T02:49:40.641Z,100.00
2023-11-30T02:52:43.486Z,100.00
2023-11-30T02:55:46.080Z,100.00
2023-11-30T02:58:48.936Z,99.70
2023-11-30T03:01:51.579Z,99.17
2023-11-30T03:04:54.359Z,99.10
2023-11-30T03:07:57.067Z,99.15
2023-11-30T03:11:01.589Z,99.81
2023-11-30T03:14:04.124Z,99.65
2023-11-30T03:17:06.982Z,99.12
2023-11-30T03:20:10.273Z,99.40
2023-11-30T03:23:13.153Z,99.19
2023-11-30T03:26:19.154Z,100.00
2023-11-30T03:29:21.909Z,100.00
2023-11-30T03:32:25.722Z,100.00
2023-11-30T03:35:28.522Z,100.00
2023-11-30T03:38:31.146Z,100.00
2023-11-30T03:41:34.295Z,100.00
2023-11-30T03:44:36.841Z,100.00
2023-11-30T03:47:39.621Z,100.00
2023-11-30T03:50:42.220Z,100.00
2023-11-30T03:53:45.064Z,100.00
2023-11-30T03:56:47.517Z,100.00
2023-11-30T03:59:50.311Z,100.00
2023-11-30T04:02:52.869Z,100.00
2023-11-30T04:05:55.885Z,100.00
2023-11-30T04:09:00.502Z,100.00
2023-11-30T04:12:03.444Z,100.00
2023-11-30T04:15:06.571Z,100.00
2023-11-30T04:18:09.864Z,100.00
2023-11-30T04:21:12.666Z,100.00
2023-11-30T04:24:17.255Z,100.00
2023-11-30T04:27:19.943Z,100.00
2023-11-30T04:30:23.219Z,100.00
2023-11-30T04:33:26.776Z,100.00
2023-11-30T04:36:29.717Z,100.00
2023-11-30T04:39:36.304Z,100.00
2023-11-30T04:42:39.791Z,100.00
2023-11-30T04:45:42.670Z,100.00
2023-11-30T04:48:45.553Z,100.00
2023-11-30T04:51:48.452Z,100.00
2023-11-30T04:54:52.921Z,100.00
2023-11-30T04:57:55.421Z,100.00
2023-11-30T05:00:58.213Z,100.00
2023-11-30T05:04:00.984Z,100.00
2023-11-30T05:07:04.330Z,100.00
2023-11-30T05:10:07.295Z,100.00
2023-11-30T05:13:10.248Z,100.00
2023-11-30T05:16:14.007Z,100.00
2023-11-30T05:19:17.239Z,100.00
2023-11-30T05:22:20.034Z,100.00
2023-11-30T05:25:22.938Z,100.00
2023-11-30T05:28:26.738Z,100.00
2023-11-30T05:31:29.602Z,100.00
2023-11-30T05:34:32.263Z,100.00
2023-11-30T05:37:35.025Z,100.00
2023-11-30T05:40:37.662Z,100.00
2023-11-30T05:43:40.574Z,100.00
2023-11-30T05:46:43.181Z,100.00
2023-11-30T05:49:46.030Z,100.00
2023-11-30T05:52:48.589Z,100.00
2023-11-30T05:55:51.333Z,100.00
2023-11-30T05:58:53.779Z,100.00
2023-11-30T06:02:01.216Z,100.00
2023-11-30T06:05:04.835Z,100.00
2023-11-30T06:08:07.435Z,100.00
2023-11-30T06:11:10.274Z,100.00
2023-11-30T06:14:13.052Z,100.00
2023-11-30T06:17:17.052Z,100.00
2023-11-30T06:20:19.856Z,100.00
2023-11-30T06:23:22.980Z,100.00
2023-11-30T06:26:27.950Z,100.00
2023-11-30T06:29:31.063Z,100.00
2023-11-30T06:32:33.644Z,100.00
2023-11-30T06:35:36.596Z,100.00
2023-11-30T06:38:39.021Z,100.00
2023-11-30T06:41:42.231Z,100.00
2023-11-30T06:44:46.147Z,100.00
2023-11-30T06:47:49.210Z,100.00
2023-11-30T06:50:51.670Z,100.00
2023-11-30T06:53:54.407Z,100.00
2023-11-30T06:56:58.706Z,100.00
2023-11-30T07:00:01.691Z,100.00
2023-11-30T07:03:04.689Z,100.00
2023-11-30T07:06:10.065Z,100.00
2023-11-30T07:09:13.831Z,100.00
2023-11-30T07:12:18.960Z,100.00
2023-11-30T07:15:22.884Z,100.00
2023-11-30T07:18:25.867Z,100.00
2023-11-30T07:21:29.108Z,100.00
2023-11-30T07:24:32.324Z,100.00
2023-11-30T07:27:34.872Z,100.00
2023-11-30T07:30:43.728Z,100.00
2023-11-30T07:33:47.213Z,100.00
2023-11-30T07:36:50.191Z,100.00
2023-11-30T07:39:52.759Z,100.00
2023-11-30T07:42:55.720Z,100.00
2023-11-30T07:45:58.885Z,100.00
2023-11-30T07:49:02.496Z,100.00
2023-11-30T07:52:05.119Z,100.00
2023-11-30T07:55:08.685Z,100.00
2023-11-30T07:58:11.751Z,100.00
2023-11-30T08:01:14.638Z,100.00
2023-11-30T08:04:18.242Z,100.00
2023-11-30T08:07:22.063Z,100.00
2023-11-30T08:10:25.158Z,100.00
2023-11-30T08:13:27.922Z,100.00
2023-11-30T08:16:31.534Z,100.00
2023-11-30T08:19:34.930Z,100.00
2023-11-30T08:22:38.068Z,100.00
2023-11-30T08:25:40.725Z,100.00
2023-11-30T08:28:47.236Z,100.00
2023-11-30T08:31:49.808Z,100.00
2023-11-30T08:34:53.335Z,100.00
2023-11-30T08:37:56.533Z,100.00
2023-11-30T08:41:02.309Z,100.00
2023-11-30T08:44:05.034Z,100.00
2023-11-30T08:47:08.522Z,100.00
2023-11-30T08:50:11.110Z,100.00
2023-11-30T08:53:14.237Z,100.00
2023-11-30T08:56:17.710Z,100.00
2023-11-30T08:59:21.267Z,100.00
2023-11-30T09:02:25.595Z,100.00
2023-11-30T09:05:28.636Z,100.00
2023-11-30T09:08:31.239Z,100.00
2023-11-30T09:11:35.271Z,100.00
2023-11-30T09:14:38.176Z,100.00
2023-11-30T09:17:41.421Z,100.00
2023-11-30T09:20:43.940Z,100.00
2023-11-30T09:23:46.961Z,100.00
2023-11-30T09:26:54.406Z,100.00
2023-11-30T09:29:57.523Z,100.00
2023-11-30T09:33:00.433Z,100.00
2023-11-30T09:36:04.034Z,100.00
2023-11-30T09:39:15.175Z,100.00
2023-11-30T09:42:18.289Z,100.00
2023-11-30T09:45:21.307Z,100.00
2023-11-30T09:48:24.415Z,100.00
2023-11-30T09:51:31.813Z,100.00
2023-11-30T09:54:35.700Z,100.00
2023-11-30T09:57:38.362Z,100.00
2023-11-30T10:00:41.306Z,100.00
2023-11-30T10:03:44.694Z,100.00
2023-11-30T10:06:48.329Z,100.00
2023-11-30T10:09:51.142Z,100.00
2023-11-30T10:12:56.375Z,100.00
2023-11-30T10:15:59.180Z,100.00
2023-11-30T10:19:08.123Z,100.00
2023-11-30T10:22:11.437Z,100.00
2023-11-30T10:25:14.323Z,100.00
2023-11-30T10:28:18.364Z,100.00
2023-11-30T10:31:24.194Z,100.00
2023-11-30T10:34:37.643Z,100.00
2023-11-30T10:37:46.828Z,100.00
2023-11-30T10:40:52.575Z,100.00
2023-11-30T10:43:59.720Z,100.00
2023-11-30T10:47:03.665Z,100.00
2023-11-30T10:50:07.412Z,100.00
2023-11-30T10:53:42.421Z,100.00
2023-11-30T10:56:45.354Z,100.00
2023-11-30T10:59:51.165Z,100.00
2023-11-30T11:02:54.521Z,100.00
2023-11-30T11:05:58.977Z,100.00
2023-11-30T11:09:08.691Z,100.00
2023-11-30T11:12:41.352Z,100.00
2023-11-30T11:15:44.228Z,100.00
2023-11-30T11:18:47.301Z,100.00
2023-11-30T11:22:01.404Z,100.00
2023-11-30T11:25:07.756Z,100.00
2023-11-30T11:28:10.742Z,100.00
2023-11-30T11:31:14.858Z,100.00
2023-11-30T11:34:17.526Z,100.00
2023-11-30T11:37:21.276Z,100.00
2023-11-30T11:40:23.948Z,100.00
2023-11-30T11:43:26.989Z,100.00
2023-11-30T11:46:31.117Z,100.00
2023-11-30T11:49:35.708Z,100.00
2023-11-30T11:52:38.440Z,100.00
2023-11-30T11:55:41.561Z,100.00
2023-11-30T11:58:45.150Z,100.00
2023-11-30T12:01:48.931Z,100.00
2023-11-30T12:04:52.008Z,100.00
2023-11-30T12:07:55.377Z,100.00
2023-11-30T12:10:58.781Z,100.00
2023-11-30T12:14:01.765Z,100.00
2023-11-30T12:17:04.989Z,100.00
2023-11-30T12:20:08.221Z,100.00
2023-11-30T12:23:13.610Z,100.00
2023-11-30T12:26:17.880Z,100.00
2023-11-30T12:29:20.871Z,100.00
2023-11-30T12:32:23.470Z,100.00
2023-11-30T12:35:26.589Z,100.00
2023-11-30T12:38:31.837Z,100.00
2023-11-30T12:41:34.813Z,100.00
2023-11-30T12:44:37.469Z,100.00
2023-11-30T12:47:44.200Z,100.00
2023-11-30T12:50:48.489Z,100.00
2023-11-30T12:53:53.313Z,100.00
2023-11-30T12:56:56.250Z,100.00
2023-11-30T12:59:59.215Z,100.00
2023-11-30T13:03:04.134Z,100.00
2023-11-30T13:06:07.745Z,100.00
2023-11-30T13:09:11.428Z,100.00
2023-11-30T13:12:14.644Z,100.00
2023-11-30T13:15:17.466Z,100.00
2023-11-30T13:18:20.548Z,100.00
2023-11-30T13:21:23.516Z,100.00
2023-11-30T13:24:27.754Z,100.00
2023-11-30T13:27:30.398Z,100.00
2023-11-30T13:30:33.742Z,100.00
2023-11-30T13:33:37.794Z,100.00
2023-11-30T13:36:40.855Z,100.00
2023-11-30T13:39:43.590Z,100.00
2023-11-30T13:42:47.023Z,100.00
2023-11-30T13:45:50.341Z,100.00
2023-11-30T13:48:53.581Z,100.00
2023-11-30T13:51:57.213Z,100.00
2023-11-30T13:55:00.474Z,100.00
2023-11-30T13:58:03.373Z,100.00
2023-11-30T14:01:06.683Z,100.00
2023-11-30T14:04:09.962Z,100.00
2023-11-30T14:07:12.675Z,100.00
2023-11-30T14:10:15.798Z,100.00
2023-11-30T14:13:18.339Z,100.00
2023-11-30T14:16:21.939Z,100.00
2023-11-30T14:19:24.656Z,100.00
2023-11-30T14:22:28.037Z,100.00
2023-11-30T14:25:31.062Z,100.00
2023-11-30T14:28:36.206Z,100.00
2023-11-30T14:31:39.139Z,100.00
2023-11-30T14:34:42.851Z,100.00
2023-11-30T14:37:45.772Z,100.00
2023-11-30T14:40:48.715Z,100.00
2023-11-30T14:43:51.417Z,100.00
2023-11-30T14:46:54.429Z,100.00
2023-11-30T14:49:57.183Z,100.00
2023-11-30T14:53:00.446Z,100.00
2023-11-30T14:56:03.338Z,100.00
2023-11-30T14:59:06.472Z,100.00
2023-11-30T15:02:09.211Z,100.00
2023-11-30T15:05:15.376Z,100.00
2023-11-30T15:08:18.550Z,100.00
2023-11-30T15:11:22.197Z,100.00
2023-11-30T15:14:25.009Z,100.00
2023-11-30T15:17:28.098Z,100.00
2023-11-30T15:20:30.986Z,100.00
2023-11-30T15:23:34.675Z,100.00
2023-11-30T15:26:40.189Z,100.00
2023-11-30T15:29:43.183Z,100.00
2023-11-30T15:32:46.015Z,100.00
2023-11-30T15:35:49.088Z,100.00
2023-11-30T15:38:51.815Z,100.00
2023-11-30T15:41:54.993Z,100.00
2023-11-30T15:44:57.786Z,100.00
2023-11-30T15:48:02.168Z,100.00
2023-11-30T15:51:05.290Z,100.00
2023-11-30T15:54:08.641Z,100.00
2023-11-30T15:57:11.486Z,100.00
2023-11-30T16:00:15.353Z,100.00
2023-11-30T16:03:19.047Z,100.00
2023-11-30T16:06:22.738Z,100.00
2023-11-30T16:09:26.863Z,100.00
2023-11-30T16:12:29.478Z,100.00
2023-11-30T16:15:32.510Z,100.00
2023-11-30T16:18:36.795Z,100.00
2023-11-30T16:21:40.584Z,100.00
2023-11-30T16:24:43.341Z,100.00
2023-11-30T16:27:46.457Z,100.00
2023-11-30T16:30:49.319Z,100.00
2023-11-30T16:33:52.848Z,100.00
2023-11-30T16:36:55.594Z,100.00
2023-11-30T16:39:58.895Z,100.00
2023-11-30T16:43:01.527Z,100.00
2023-11-30T16:46:05.642Z,100.00
2023-11-30T16:49:08.695Z,100.00
2023-11-30T16:52:12.022Z,100.00
2023-11-30T16:55:17.610Z,100.00
2023-11-30T16:58:20.746Z,100.00
2023-11-30T17:01:23.549Z,100.00
2023-11-30T17:04:26.745Z,100.00
2023-11-30T17:07:29.573Z,100.00
2023-11-30T17:10:32.812Z,100.00
2023-11-30T17:13:35.582Z,100.00
2023-11-30T17:16:39.856Z,100.00
2023-11-30T17:19:42.568Z,100.00
2023-11-30T17:22:47.155Z,100.00
2023-11-30T17:25:49.946Z,100.00
2023-11-30T17:28:53.460Z,100.00
2023-11-30T17:31:56.184Z,100.00
2023-11-30T17:34:59.789Z,100.00
2023-11-30T17:38:03.493Z,100.00
2023-11-30T17:41:09.580Z,100.00
2023-11-30T17:44:13.152Z,100.00
2023-11-30T17:47:17.373Z,100.00
2023-11-30T17:50:20.289Z,100.00
2023-11-30T17:53:23.549Z,100.00
2023-11-30T17:56:26.505Z,100.00
2023-11-30T17:59:33.015Z,100.00
2023-11-30T18:02:36.344Z,100.00
2023-11-30T18:05:41.145Z,100.00
2023-11-30T18:08:43.895Z,100.00
2023-11-30T18:11:47.195Z,100.00
2023-11-30T18:14:50.204Z,100.00
2023-11-30T18:17:53.757Z,100.00
2023-11-30T18:20:56.646Z,100.00
2023-11-30T18:24:04.389Z,100.00
2023-11-30T18:27:07.079Z,100.00
2023-11-30T18:30:10.953Z,100.00
2023-11-30T18:33:16.730Z,100.00
2023-11-30T18:36:23.672Z,100.00
2023-11-30T18:39:26.400Z,100.00
2023-11-30T18:42:29.438Z,100.00
2023-11-30T18:45:32.192Z,100.00
2023-11-30T18:48:35.402Z,100.00
2023-11-30T18:51:38.117Z,100.00
2023-11-30T18:54:41.596Z,100.00
2023-11-30T18:57:44.341Z,100.00
2023-11-30T19:00:48.652Z,100.00
2023-11-30T19:03:51.797Z,100.00
2023-11-30T19:06:54.853Z,100.00
2023-11-30T19:09:58.066Z,100.00
2023-11-30T19:13:01.077Z,100.00
2023-11-30T19:16:04.191Z,100.00
2023-11-30T19:19:07.835Z,100.00
2023-11-30T19:22:10.778Z,100.00
2023-11-30T19:25:14.673Z,100.00
2023-11-30T19:28:17.438Z,100.00
2023-11-30T19:31:20.575Z,100.00
2023-11-30T19:34:23.351Z,100.00
2023-11-30T19:37:26.336Z,100.00
2023-11-30T19:40:29.175Z,100.00
2023-11-30T19:43:32.421Z,100.00
2023-11-30T19:46:35.043Z,100.00
2023-11-30T19:49:38.157Z,100.00
2023-11-30T19:52:41.301Z,100.00
2023-11-30T19:55:47.683Z,100.00
2023-11-30T19:58:50.549Z,100.00
2023-11-30T20:01:55.579Z,100.00
2023-11-30T20:04:58.571Z,100.00
2023-11-30T20:08:01.458Z,100.00
2023-11-30T20:11:07.748Z,100.00
2023-11-30T20:14:12.875Z,100.00
2023-11-30T20:17:16.079Z,100.00
2023-11-30T20:20:20.060Z,100.00
2023-11-30T20:23:23.085Z,100.00
2023-11-30T20:26:25.853Z,100.00
2023-11-30T20:29:28.694Z,100.00
2023-11-30T20:32:31.506Z,100.00
2023-11-30T20:35:34.579Z,100.00
2023-11-30T20:38:40.651Z,100.00
2023-11-30T20:41:45.390Z,100.00
2023-11-30T20:44:52.995Z,100.00
2023-11-30T20:47:56.272Z,100.00
2023-11-30T20:50:59.105Z,100.00
2023-11-30T20:54:07.548Z,100.00
2023-11-30T20:57:14.391Z,100.00
2023-11-30T21:00:17.776Z,100.00
2023-11-30T21:03:20.936Z,100.00
2023-11-30T21:06:24.246Z,100.00
2023-11-30T21:09:27.606Z,100.00
2023-11-30T21:12:33.845Z,100.00
2023-11-30T21:15:36.647Z,100.00
2023-11-30T21:18:40.718Z,100.00
2023-11-30T21:21:44.922Z,100.00
2023-11-30T21:24:48.328Z,100.00
2023-11-30T21:27:51.742Z,100.00
2023-11-30T21:30:54.866Z,100.00
2023-11-30T21:33:57.701Z,100.00
2023-11-30T21:37:00.746Z,100.00
2023-11-30T21:40:04.827Z,100.00
2023-11-30T21:43:07.891Z,100.00
2023-11-30T21:46:11.990Z,100.00
2023-11-30T21:49:21.560Z,100.00
2023-11-30T21:52:25.005Z,100.00
2023-11-30T21:55:28.259Z,100.00
2023-11-30T21:58:31.060Z,100.00
2023-11-30T22:01:34.209Z,100.00
2023-11-30T22:04:37.378Z,100.00
2023-11-30T22:07:50.565Z,100.00
2023-11-30T22:10:59.718Z,100.00
2023-11-30T22:14:03.145Z,100.00
2023-11-30T22:17:06.336Z,100.00
2023-11-30T22:20:10.014Z,100.00
2023-11-30T22:23:14.325Z,100.00
2023-11-30T22:26:16.979Z,100.00
2023-11-30T22:29:20.431Z,100.00
2023-11-30T22:32:24.530Z,100.00
2023-11-30T22:35:29.423Z,100.00
2023-11-30T22:38:35.570Z,100.00
2023-11-30T22:41:45.174Z,100.00
2023-11-30T22:44:47.822Z,100.00
2023-11-30T22:47:50.887Z,100.00
2023-11-30T22:50:53.903Z,100.00
2023-11-30T22:53:56.798Z,100.00
2023-11-30T22:56:59.585Z,100.00
2023-11-30T23:00:04.182Z,100.00
2023-11-30T23:03:07.235Z,100.00
2023-11-30T23:06:13.069Z,100.00
2023-11-30T23:09:15.777Z,100.00
2023-11-30T23:12:18.906Z,100.00
2023-11-30T23:15:21.590Z,100.00
2023-11-30T23:18:25.054Z,100.00
2023-11-30T23:21:27.719Z,100.00
2023-11-30T23:24:32.057Z,100.00
2023-11-30T23:27:34.960Z,100.00
2023-11-30T23:30:38.342Z,100.00
2023-11-30T23:33:41.313Z,100.00
2023-11-30T23:36:44.286Z,100.00
2023-11-30T23:39:46.845Z,100.00
2023-11-30T23:42:49.922Z,100.00
2023-11-30T23:45:52.740Z,100.00
2023-11-30T23:48:55.697Z,100.00
2023-11-30T23:51:58.422Z,100.00
2023-11-30T23:55:01.942Z,100.00
2023-11-30T23:58:04.705Z,100.00
