createdAt,value
2017-05-02T00:00:02.814Z,99.99
2017-05-02T00:10:02.794Z,99.99
2017-05-02T00:20:02.770Z,99.99
2017-05-02T00:30:02.772Z,99.99
2017-05-02T00:40:02.884Z,99.99
2017-05-02T00:50:02.830Z,99.99
2017-05-02T01:00:02.895Z,99.99
2017-05-02T01:10:02.820Z,99.99
2017-05-02T01:20:02.820Z,99.99
2017-05-02T01:30:02.820Z,99.99
2017-05-02T01:40:02.945Z,99.99
2017-05-02T01:50:02.903Z,99.99
2017-05-02T02:00:02.850Z,99.99
2017-05-02T02:10:02.861Z,99.99
2017-05-02T02:20:02.867Z,99.99
2017-05-02T02:30:02.878Z,99.99
2017-05-02T02:40:02.944Z,99.99
2017-05-02T02:50:02.890Z,99.99
2017-05-02T03:00:02.885Z,99.99
2017-05-02T03:10:02.911Z,99.99
2017-05-02T03:20:02.959Z,99.99
2017-05-02T03:30:03.011Z,99.99
2017-05-02T03:40:02.935Z,99.99
2017-05-02T03:50:02.940Z,99.99
2017-05-02T04:00:02.970Z,99.99
2017-05-02T04:10:02.958Z,99.99
2017-05-02T04:20:02.967Z,99.99
2017-05-02T04:30:02.965Z,99.99
2017-05-02T04:40:03.032Z,99.99
2017-05-02T04:50:02.993Z,99.99
2017-05-02T05:00:03.005Z,99.99
2017-05-02T05:10:03.011Z,99.99
2017-05-02T05:20:03.092Z,99.99
2017-05-02T05:30:03.041Z,99.99
2017-05-02T05:40:03.045Z,99.99
2017-05-02T05:50:03.055Z,99.99
2017-05-02T06:00:03.506Z,99.99
2017-05-02T06:10:03.094Z,99.99
2017-05-02T06:20:03.084Z,99.99
2017-05-02T06:30:03.077Z,99.99
2017-05-02T06:40:03.089Z,99.99
2017-05-02T06:50:03.085Z,99.99
2017-05-02T07:00:03.206Z,99.99
2017-05-02T07:10:03.103Z,99.99
2017-05-02T07:20:03.125Z,99.99
2017-05-02T07:30:03.133Z,99.99
2017-05-02T07:40:03.144Z,99.99
2017-05-02T07:50:03.143Z,99.99
2017-05-02T08:00:03.182Z,99.99
2017-05-02T08:10:03.266Z,99.99
2017-05-02T08:20:06.683Z,99.99
2017-05-02T08:30:03.187Z,99.99
2017-05-02T08:40:03.225Z,99.99
2017-05-02T08:50:03.303Z,99.99
2017-05-02T09:00:03.218Z,99.99
2017-05-02T09:10:03.494Z,99.99
2017-05-02T09:20:03.477Z,99.99
2017-05-02T09:30:03.269Z,99.99
2017-05-02T09:40:03.343Z,99.99
2017-05-02T09:50:03.290Z,99.99
2017-05-02T10:00:03.338Z,94.26
2017-05-02T10:10:03.288Z,91.49
2017-05-02T10:20:04.078Z,95.84
2017-05-02T10:30:03.414Z,98.76
2017-05-02T10:40:03.409Z,99.96
2017-05-02T10:50:03.363Z,99.99
2017-05-02T11:00:03.462Z,94.41
2017-05-02T11:10:03.890Z,94.4
2017-05-02T11:20:03.426Z,93.64
2017-05-02T11:30:03.467Z,95.89
2017-05-02T11:40:03.829Z,94.21
2017-05-02T11:50:03.413Z,92.54
2017-05-02T12:00:03.401Z,87.71
2017-05-02T12:10:03.424Z,88.33
2017-05-02T12:20:03.665Z,86.02
2017-05-02T12:30:03.450Z,90.53
2017-05-02T12:40:03.451Z,96.47
2017-05-02T12:50:03.481Z,98.99
2017-05-02T13:00:03.478Z,99.99
2017-05-02T13:10:03.525Z,99.99
2017-05-02T13:20:03.478Z,99.99
2017-05-02T13:30:03.490Z,99.99
2017-05-02T13:40:03.500Z,99.99
2017-05-02T13:50:03.527Z,99.99
2017-05-02T14:00:03.554Z,99.99
2017-05-02T14:10:03.521Z,99.99
2017-05-02T14:20:03.572Z,99.99
2017-05-02T14:30:03.576Z,99.99
2017-05-02T14:40:03.550Z,99.99
2017-05-02T14:50:03.567Z,99.99
2017-05-02T15:00:03.617Z,99.99
2017-05-02T15:10:03.578Z,99.99
2017-05-02T15:20:03.636Z,99.99
2017-05-02T15:30:03.613Z,99.99
2017-05-02T15:40:03.611Z,99.99
2017-05-02T15:50:03.752Z,99.99
2017-05-02T16:00:04.049Z,99.99
2017-05-02T16:10:03.636Z,99.99
2017-05-02T16:20:03.712Z,99.99
2017-05-02T16:30:03.678Z,99.99
2017-05-02T16:40:03.729Z,99.99
2017-05-02T16:50:03.658Z,99.99
2017-05-02T17:00:03.802Z,99.99
2017-05-02T17:10:03.702Z,99.99
2017-05-02T17:20:03.706Z,99.99
2017-05-02T17:30:03.738Z,99.99
2017-05-02T17:40:03.725Z,99.99
2017-05-02T17:50:03.717Z,99.99
2017-05-02T18:00:03.735Z,99.99
2017-05-02T18:10:03.748Z,99.99
2017-05-02T18:20:03.742Z,99.99
2017-05-02T18:30:03.789Z,99.99
2017-05-02T18:40:03.805Z,99.99
2017-05-02T18:50:03.789Z,99.99
2017-05-02T19:00:03.847Z,99.99
2017-05-02T19:10:03.859Z,99.99
2017-05-02T19:20:03.893Z,99.99
2017-05-02T19:30:03.821Z,99.99
2017-05-02T19:40:03.889Z,99.99
2017-05-02T19:50:04.010Z,99.99
2017-05-02T20:00:03.904Z,99.99
2017-05-02T20:10:03.978Z,99.99
2017-05-02T20:20:03.928Z,99.99
2017-05-02T20:30:03.901Z,99.99
2017-05-02T20:40:03.891Z,99.99
2017-05-02T20:50:03.975Z,99.99
2017-05-02T21:00:04.000Z,99.99
2017-05-02T21:10:05.640Z,99.99
2017-05-02T21:20:03.921Z,99.99
2017-05-02T21:30:03.953Z,99.99
2017-05-02T21:40:03.929Z,99.99
2017-05-02T21:50:03.991Z,99.99
2017-05-02T22:00:04.054Z,99.99
2017-05-02T22:10:08.059Z,99.99
2017-05-02T22:20:04.067Z,99.99
2017-05-02T22:30:03.988Z,99.99
2017-05-02T22:40:03.972Z,99.99
2017-05-02T22:50:04.061Z,99.99
2017-05-02T23:00:03.994Z,99.99
2017-05-02T23:10:03.993Z,99.99
2017-05-02T23:20:04.006Z,99.99
2017-05-02T23:30:04.100Z,99.99
2017-05-02T23:40:04.045Z,99.99
2017-05-02T23:50:04.020Z,99.99
