createdAt,value
2022-10-01T00:00:20.436Z,0.00
2022-10-01T00:01:20.468Z,0.00
2022-10-01T00:02:20.373Z,0.00
2022-10-01T00:03:20.389Z,0.00
2022-10-01T00:04:20.303Z,0.00
2022-10-01T00:05:20.281Z,0.00
2022-10-01T00:06:20.236Z,0.00
2022-10-01T00:07:20.200Z,0.00
2022-10-01T00:08:20.174Z,0.00
2022-10-01T00:09:20.134Z,0.00
2022-10-01T00:10:20.095Z,0.00
2022-10-01T00:11:20.060Z,0.00
2022-10-01T00:12:20.028Z,0.00
2022-10-01T00:13:19.995Z,0.00
2022-10-01T00:14:19.963Z,0.00
2022-10-01T00:15:19.950Z,0.00
2022-10-01T00:16:19.927Z,0.00
2022-10-01T00:17:19.859Z,0.00
2022-10-01T00:18:19.823Z,0.00
2022-10-01T00:19:19.790Z,0.00
2022-10-01T00:20:19.755Z,0.00
2022-10-01T00:21:19.718Z,0.00
2022-10-01T00:22:19.692Z,0.00
2022-10-01T00:23:19.655Z,0.00
2022-10-01T00:24:19.636Z,0.00
2022-10-01T00:25:19.586Z,0.00
2022-10-01T00:26:19.550Z,0.00
2022-10-01T00:27:19.518Z,0.00
2022-10-01T00:28:19.518Z,0.00
2022-10-01T00:29:19.461Z,0.00
2022-10-01T00:30:19.414Z,0.00
2022-10-01T00:31:19.417Z,0.00
2022-10-01T00:32:19.350Z,0.00
2022-10-01T00:33:19.312Z,0.00
2022-10-01T00:34:19.278Z,0.00
2022-10-01T00:35:19.245Z,0.00
2022-10-01T00:36:19.209Z,0.00
2022-10-01T00:37:19.197Z,0.00
2022-10-01T00:38:19.139Z,0.00
2022-10-01T00:39:19.105Z,0.00
2022-10-01T00:40:19.070Z,0.00
2022-10-01T00:41:19.039Z,0.00
2022-10-01T00:42:19.010Z,0.00
2022-10-01T00:43:18.969Z,0.00
2022-10-01T00:44:18.934Z,0.00
2022-10-01T00:45:18.901Z,0.00
2022-10-01T00:46:18.910Z,0.00
2022-10-01T00:47:18.830Z,0.00
2022-10-01T00:48:18.799Z,0.00
2022-10-01T00:49:18.785Z,0.00
2022-10-01T00:50:18.727Z,0.00
2022-10-01T00:51:18.708Z,0.00
2022-10-01T00:52:18.660Z,0.00
2022-10-01T00:53:18.626Z,0.00
2022-10-01T00:54:18.588Z,0.00
2022-10-01T00:55:18.551Z,0.00
2022-10-01T00:56:18.542Z,0.00
2022-10-01T00:57:18.488Z,0.00
2022-10-01T00:58:18.450Z,0.00
2022-10-01T00:59:18.415Z,0.00
2022-10-01T01:00:18.383Z,0.00
2022-10-01T01:01:18.384Z,0.00
2022-10-01T01:02:18.359Z,0.00
2022-10-01T01:03:18.301Z,0.00
2022-10-01T01:04:18.254Z,0.00
2022-10-01T01:05:18.208Z,0.00
2022-10-01T01:06:18.174Z,0.00
2022-10-01T01:07:18.139Z,0.00
2022-10-01T01:08:18.127Z,0.00
2022-10-01T01:09:18.074Z,0.00
2022-10-01T01:10:18.037Z,0.00
2022-10-01T01:11:18.000Z,0.00
2022-10-01T01:12:17.970Z,0.00
2022-10-01T01:13:17.933Z,0.00
2022-10-01T01:14:17.898Z,0.00
2022-10-01T01:15:17.891Z,0.00
2022-10-01T01:16:17.874Z,0.00
2022-10-01T01:17:17.793Z,0.00
2022-10-01T01:18:17.761Z,0.00
2022-10-01T01:19:17.722Z,0.00
2022-10-01T01:20:17.700Z,0.00
2022-10-01T01:21:17.654Z,0.00
2022-10-01T01:22:17.618Z,0.00
2022-10-01T01:23:17.584Z,0.00
2022-10-01T01:24:17.580Z,0.00
2022-10-01T01:25:17.518Z,0.00
2022-10-01T01:26:17.478Z,0.00
2022-10-01T01:27:17.444Z,0.00
2022-10-01T01:28:17.524Z,0.00
2022-10-01T01:29:17.375Z,0.00
2022-10-01T01:30:17.342Z,0.00
2022-10-01T01:31:17.375Z,0.00
2022-10-01T01:32:17.271Z,0.00
2022-10-01T01:33:17.240Z,0.00
2022-10-01T01:34:17.200Z,0.00
2022-10-01T01:35:17.166Z,0.00
2022-10-01T01:36:17.139Z,0.00
2022-10-01T01:37:17.098Z,0.00
2022-10-01T01:38:17.060Z,0.00
2022-10-01T01:39:17.044Z,0.00
2022-10-01T01:40:16.993Z,0.00
2022-10-01T01:41:16.957Z,0.00
2022-10-01T01:42:16.924Z,0.00
2022-10-01T01:43:16.897Z,0.00
2022-10-01T01:44:16.857Z,0.00
2022-10-01T01:45:16.818Z,0.00
2022-10-01T01:46:16.841Z,0.00
2022-10-01T01:47:16.747Z,0.00
2022-10-01T01:48:16.711Z,0.00
2022-10-01T01:49:16.679Z,0.00
2022-10-01T01:50:16.643Z,0.00
2022-10-01T01:51:16.616Z,0.00
2022-10-01T01:52:16.584Z,0.00
2022-10-01T01:53:16.539Z,0.00
2022-10-01T01:54:16.521Z,0.00
2022-10-01T01:55:16.469Z,0.00
2022-10-01T01:56:16.437Z,0.00
2022-10-01T01:57:16.397Z,0.00
2022-10-01T01:58:16.365Z,0.00
2022-10-01T01:59:16.329Z,0.00
2022-10-01T02:00:16.295Z,0.00
2022-10-01T02:01:16.290Z,0.00
2022-10-01T02:02:16.352Z,0.00
2022-10-01T02:03:16.188Z,0.00
2022-10-01T02:04:16.152Z,0.00
2022-10-01T02:05:16.129Z,0.00
2022-10-01T02:06:16.088Z,0.00
2022-10-01T02:07:16.047Z,0.00
2022-10-01T02:08:16.021Z,0.00
2022-10-01T02:09:15.988Z,0.00
2022-10-01T02:10:15.943Z,0.00
2022-10-01T02:11:15.913Z,0.00
2022-10-01T02:12:15.874Z,0.00
2022-10-01T02:13:15.838Z,0.00
2022-10-01T02:14:15.802Z,0.00
2022-10-01T02:15:15.769Z,0.00
2022-10-01T02:16:15.808Z,0.00
2022-10-01T02:17:15.700Z,0.00
2022-10-01T02:18:15.663Z,0.00
2022-10-01T02:19:15.635Z,0.00
2022-10-01T02:20:15.600Z,0.00
2022-10-01T02:21:15.561Z,0.00
2022-10-01T02:22:15.526Z,0.00
2022-10-01T02:23:15.490Z,0.00
2022-10-01T02:24:15.460Z,0.00
2022-10-01T02:25:15.419Z,0.00
2022-10-01T02:26:15.386Z,0.00
2022-10-01T02:27:15.349Z,0.00
2022-10-01T02:28:15.533Z,0.00
2022-10-01T02:29:15.279Z,0.00
2022-10-01T02:30:15.243Z,0.00
2022-10-01T02:31:15.269Z,0.00
2022-10-01T02:32:15.175Z,0.00
2022-10-01T02:33:15.139Z,0.00
2022-10-01T02:34:18.260Z,0.00
2022-10-01T02:35:15.068Z,0.00
2022-10-01T02:36:15.037Z,0.00
2022-10-01T02:37:15.000Z,0.00
2022-10-01T02:38:14.963Z,0.00
2022-10-01T02:39:14.929Z,0.00
2022-10-01T02:40:14.895Z,0.00
2022-10-01T02:41:14.859Z,0.00
2022-10-01T02:42:14.820Z,0.00
2022-10-01T02:43:14.785Z,0.00
2022-10-01T02:44:14.769Z,0.00
2022-10-01T02:45:14.718Z,0.00
2022-10-01T02:46:14.730Z,0.00
2022-10-01T02:47:14.647Z,0.00
2022-10-01T02:48:14.622Z,0.00
2022-10-01T02:49:14.581Z,0.00
2022-10-01T02:50:14.541Z,0.00
2022-10-01T02:51:14.509Z,0.00
2022-10-01T02:52:14.472Z,0.00
2022-10-01T02:53:14.437Z,0.00
2022-10-01T02:54:14.400Z,0.00
2022-10-01T02:55:14.371Z,0.00
2022-10-01T02:56:14.331Z,0.00
2022-10-01T02:57:14.294Z,0.00
2022-10-01T02:58:14.259Z,0.00
2022-10-01T02:59:14.224Z,0.00
2022-10-01T03:00:14.189Z,0.00
2022-10-01T03:01:14.203Z,0.00
2022-10-01T03:02:14.356Z,0.00
2022-10-01T03:03:15.234Z,0.00
2022-10-01T03:04:14.071Z,0.00
2022-10-01T03:05:14.017Z,0.00
2022-10-01T03:06:14.014Z,0.00
2022-10-01T03:07:13.943Z,0.00
2022-10-01T03:08:13.913Z,0.00
2022-10-01T03:09:13.878Z,0.00
2022-10-01T03:10:13.843Z,0.00
2022-10-01T03:11:13.809Z,0.00
2022-10-01T03:12:13.773Z,0.00
2022-10-01T03:13:13.738Z,0.00
2022-10-01T03:14:13.697Z,0.00
2022-10-01T03:15:13.666Z,0.00
2022-10-01T03:16:13.710Z,0.00
2022-10-01T03:17:13.593Z,0.00
2022-10-01T03:18:13.557Z,0.00
2022-10-01T03:19:13.559Z,0.00
2022-10-01T03:20:13.489Z,0.00
2022-10-01T03:21:13.455Z,0.00
2022-10-01T03:22:13.417Z,0.00
2022-10-01T03:23:13.405Z,0.00
2022-10-01T03:24:13.348Z,0.00
2022-10-01T03:25:13.313Z,0.00
2022-10-01T03:26:13.281Z,0.00
2022-10-01T03:27:13.243Z,0.00
2022-10-01T03:28:13.239Z,0.00
2022-10-01T03:29:13.174Z,0.00
2022-10-01T03:30:13.144Z,0.00
2022-10-01T03:31:13.139Z,0.00
2022-10-01T03:32:13.069Z,0.00
2022-10-01T03:33:13.034Z,0.00
2022-10-01T03:34:13.003Z,0.00
2022-10-01T03:35:12.963Z,0.00
2022-10-01T03:36:12.933Z,0.00
2022-10-01T03:37:12.889Z,0.00
2022-10-01T03:38:12.883Z,0.00
2022-10-01T03:39:12.821Z,0.00
2022-10-01T03:40:12.786Z,0.00
2022-10-01T03:41:12.768Z,0.00
2022-10-01T03:42:12.715Z,0.00
2022-10-01T03:43:12.680Z,0.00
2022-10-01T03:44:12.649Z,0.00
2022-10-01T03:45:12.610Z,0.00
2022-10-01T03:46:12.626Z,0.00
2022-10-01T03:47:12.538Z,0.00
2022-10-01T03:48:12.506Z,0.00
2022-10-01T03:49:12.466Z,0.00
2022-10-01T03:50:12.438Z,0.00
2022-10-01T03:51:15.553Z,0.00
2022-10-01T03:52:12.366Z,0.00
2022-10-01T03:53:12.323Z,0.00
2022-10-01T03:54:12.290Z,0.00
2022-10-01T03:55:12.255Z,0.00
2022-10-01T03:56:12.257Z,0.00
2022-10-01T03:57:12.189Z,0.00
2022-10-01T03:58:12.148Z,0.00
2022-10-01T03:59:12.127Z,0.00
2022-10-01T04:00:12.099Z,0.00
2022-10-01T04:01:12.187Z,0.00
2022-10-01T04:02:12.186Z,0.00
2022-10-01T04:03:12.001Z,0.00
2022-10-01T04:04:11.937Z,0.00
2022-10-01T04:05:11.899Z,0.00
2022-10-01T04:06:11.865Z,0.00
2022-10-01T04:07:11.833Z,0.00
2022-10-01T04:08:11.796Z,0.00
2022-10-01T04:09:11.759Z,0.00
2022-10-01T04:10:11.722Z,0.00
2022-10-01T04:11:11.729Z,0.00
2022-10-01T04:12:11.655Z,0.00
2022-10-01T04:13:11.622Z,0.00
2022-10-01T04:14:11.584Z,0.00
2022-10-01T04:15:11.564Z,0.00
2022-10-01T04:16:11.567Z,0.00
2022-10-01T04:17:11.481Z,0.00
2022-10-01T04:18:11.443Z,0.00
2022-10-01T04:19:11.423Z,0.00
2022-10-01T04:20:11.370Z,0.00
2022-10-01T04:21:11.334Z,0.00
2022-10-01T04:22:11.313Z,0.00
2022-10-01T04:23:11.265Z,0.00
2022-10-01T04:24:11.226Z,0.00
2022-10-01T04:25:11.189Z,0.00
2022-10-01T04:26:11.157Z,0.00
2022-10-01T04:27:11.123Z,0.00
2022-10-01T04:28:11.145Z,0.00
2022-10-01T04:29:11.050Z,0.00
2022-10-01T04:30:11.012Z,0.00
2022-10-01T04:31:11.054Z,0.00
2022-10-01T04:32:10.943Z,0.00
2022-10-01T04:33:10.907Z,0.00
2022-10-01T04:34:10.873Z,0.00
2022-10-01T04:35:10.856Z,0.00
2022-10-01T04:36:10.807Z,0.00
2022-10-01T04:37:10.767Z,0.00
2022-10-01T04:38:10.740Z,0.00
2022-10-01T04:39:10.692Z,0.00
2022-10-01T04:40:10.661Z,0.00
2022-10-01T04:41:10.622Z,0.00
2022-10-01T04:42:10.589Z,0.00
2022-10-01T04:43:10.552Z,0.00
2022-10-01T04:44:10.515Z,0.00
2022-10-01T04:45:10.480Z,0.00
2022-10-01T04:46:10.445Z,0.00
2022-10-01T04:47:10.438Z,0.00
2022-10-01T04:48:10.376Z,0.00
2022-10-01T04:49:10.338Z,0.00
2022-10-01T04:50:10.302Z,0.00
2022-10-01T04:51:10.266Z,0.00
2022-10-01T04:52:10.233Z,0.00
2022-10-01T04:53:10.196Z,0.00
2022-10-01T04:54:10.161Z,0.00
2022-10-01T04:55:10.125Z,0.00
2022-10-01T04:56:10.090Z,0.00
2022-10-01T04:57:10.072Z,0.00
2022-10-01T04:58:10.028Z,0.00
2022-10-01T04:59:09.984Z,0.00
2022-10-01T05:00:09.952Z,0.00
2022-10-01T05:01:09.970Z,0.00
2022-10-01T05:02:09.928Z,0.00
2022-10-01T05:03:09.840Z,0.00
2022-10-01T05:04:09.825Z,0.00
2022-10-01T05:05:09.776Z,0.00
2022-10-01T05:06:09.735Z,0.00
2022-10-01T05:07:09.702Z,0.00
2022-10-01T05:08:09.667Z,0.00
2022-10-01T05:09:09.634Z,0.00
2022-10-01T05:10:09.597Z,0.00
2022-10-01T05:11:09.562Z,0.00
2022-10-01T05:12:09.524Z,0.00
2022-10-01T05:13:09.491Z,0.00
2022-10-01T05:14:09.453Z,0.00
2022-10-01T05:15:09.433Z,0.00
2022-10-01T05:16:09.444Z,0.00
2022-10-01T05:17:09.359Z,0.00
2022-10-01T05:18:09.350Z,0.00
2022-10-01T05:19:09.279Z,0.00
2022-10-01T05:20:09.243Z,0.00
2022-10-01T05:21:09.206Z,0.00
2022-10-01T05:22:09.176Z,0.00
2022-10-01T05:23:09.147Z,0.00
2022-10-01T05:24:09.099Z,0.00
2022-10-01T05:25:09.080Z,0.00
2022-10-01T05:26:09.036Z,0.00
2022-10-01T05:27:08.999Z,0.00
2022-10-01T05:28:08.998Z,0.00
2022-10-01T05:29:08.929Z,4.00
2022-10-01T05:30:08.889Z,4.00
2022-10-01T05:31:08.906Z,4.00
2022-10-01T05:32:08.840Z,4.00
2022-10-01T05:33:08.790Z,4.00
2022-10-01T05:34:08.755Z,4.00
2022-10-01T05:35:08.717Z,4.00
2022-10-01T05:36:08.678Z,4.00
2022-10-01T05:37:08.646Z,4.00
2022-10-01T05:38:08.625Z,4.00
2022-10-01T05:39:08.572Z,4.00
2022-10-01T05:40:08.540Z,8.00
2022-10-01T05:41:08.500Z,4.00
2022-10-01T05:42:08.471Z,4.00
2022-10-01T05:43:08.434Z,8.00
2022-10-01T05:44:08.401Z,12.00
2022-10-01T05:45:08.371Z,8.00
2022-10-01T05:46:08.350Z,8.00
2022-10-01T05:47:08.293Z,8.00
2022-10-01T05:48:08.259Z,12.00
2022-10-01T05:49:08.247Z,12.00
2022-10-01T05:50:08.192Z,16.00
2022-10-01T05:51:08.212Z,12.00
2022-10-01T05:52:08.126Z,12.00
2022-10-01T05:53:08.094Z,16.00
2022-10-01T05:54:08.047Z,20.00
2022-10-01T05:55:08.015Z,20.00
2022-10-01T05:56:07.992Z,20.00
2022-10-01T05:57:07.943Z,24.00
2022-10-01T05:58:07.907Z,24.00
2022-10-01T05:59:07.872Z,28.00
2022-10-01T06:00:07.838Z,24.00
2022-10-01T06:01:07.805Z,24.00
2022-10-01T06:02:07.895Z,24.00
2022-10-01T06:03:07.868Z,24.00
2022-10-01T06:04:07.703Z,36.00
2022-10-01T06:05:07.668Z,48.00
2022-10-01T06:06:07.641Z,52.00
2022-10-01T06:07:07.601Z,36.00
2022-10-01T06:08:07.560Z,32.00
2022-10-01T06:09:07.531Z,44.00
2022-10-01T06:10:07.485Z,52.00
2022-10-01T06:11:07.452Z,40.00
2022-10-01T06:12:07.433Z,44.00
2022-10-01T06:13:07.384Z,40.00
2022-10-01T06:14:07.352Z,44.00
2022-10-01T06:15:07.314Z,60.00
2022-10-01T06:16:07.348Z,76.00
2022-10-01T06:17:07.246Z,88.00
2022-10-01T06:18:07.216Z,96.00
2022-10-01T06:19:07.177Z,128.00
2022-10-01T06:20:07.140Z,140.00
2022-10-01T06:21:07.106Z,128.00
2022-10-01T06:22:07.075Z,108.00
2022-10-01T06:23:07.036Z,108.00
2022-10-01T06:24:07.024Z,96.00
2022-10-01T06:25:06.969Z,96.00
2022-10-01T06:26:06.929Z,96.00
2022-10-01T06:27:06.897Z,84.00
2022-10-01T06:28:06.893Z,84.00
2022-10-01T06:29:06.827Z,88.00
2022-10-01T06:30:06.803Z,92.00
2022-10-01T06:31:06.755Z,96.00
2022-10-01T06:32:06.746Z,104.00
2022-10-01T06:33:06.702Z,112.00
2022-10-01T06:34:06.654Z,156.00
2022-10-01T06:35:06.623Z,184.00
2022-10-01T06:36:06.585Z,212.00
2022-10-01T06:37:06.549Z,228.00
2022-10-01T06:38:06.512Z,248.00
2022-10-01T06:39:06.494Z,244.00
2022-10-01T06:40:06.443Z,212.00
2022-10-01T06:41:06.411Z,172.00
2022-10-01T06:42:06.424Z,156.00
2022-10-01T06:43:06.338Z,164.00
2022-10-01T06:44:06.308Z,160.00
2022-10-01T06:45:06.270Z,168.00
2022-10-01T06:46:06.302Z,220.00
2022-10-01T06:47:06.257Z,296.00
2022-10-01T06:48:06.166Z,368.00
2022-10-01T06:49:06.133Z,348.00
2022-10-01T06:50:06.097Z,324.00
2022-10-01T06:51:06.065Z,340.00
2022-10-01T06:52:06.025Z,368.00
2022-10-01T06:53:05.998Z,404.00
2022-10-01T06:54:05.961Z,420.00
2022-10-01T06:55:05.922Z,412.00
2022-10-01T06:56:05.890Z,380.00
2022-10-01T06:57:05.854Z,372.00
2022-10-01T06:58:05.822Z,372.00
2022-10-01T06:59:05.786Z,404.00
2022-10-01T07:00:05.791Z,416.00
2022-10-01T07:01:05.821Z,428.00
2022-10-01T07:02:05.714Z,424.00
2022-10-01T07:03:05.657Z,400.00
2022-10-01T07:04:05.616Z,416.00
2022-10-01T07:05:05.597Z,360.00
2022-10-01T07:06:05.552Z,312.00
2022-10-01T07:07:05.508Z,360.00
2022-10-01T07:08:05.478Z,368.00
2022-10-01T07:09:05.447Z,364.00
2022-10-01T07:10:05.425Z,360.00
2022-10-01T07:11:05.370Z,380.00
2022-10-01T07:12:05.336Z,428.00
2022-10-01T07:13:05.305Z,440.00
2022-10-01T07:14:05.268Z,428.00
2022-10-01T07:15:05.231Z,444.00
2022-10-01T07:16:05.280Z,432.00
2022-10-01T07:17:05.163Z,428.00
2022-10-01T07:18:05.132Z,424.00
2022-10-01T07:19:05.092Z,412.00
2022-10-01T07:20:05.089Z,392.00
2022-10-01T07:21:05.029Z,404.00
2022-10-01T07:22:04.995Z,356.00
2022-10-01T07:23:04.997Z,384.00
2022-10-01T07:24:04.924Z,424.00
2022-10-01T07:25:04.891Z,420.00
2022-10-01T07:26:04.855Z,428.00
2022-10-01T07:27:07.361Z,452.00
2022-10-01T07:28:04.882Z,512.00
2022-10-01T07:29:04.755Z,548.00
2022-10-01T07:30:04.719Z,560.00
2022-10-01T07:31:04.724Z,552.00
2022-10-01T07:32:04.707Z,584.00
2022-10-01T07:33:04.612Z,584.00
2022-10-01T07:34:04.580Z,616.00
2022-10-01T07:35:04.545Z,692.00
2022-10-01T07:36:04.544Z,696.00
2022-10-01T07:37:04.479Z,656.00
2022-10-01T07:38:04.441Z,652.00
2022-10-01T07:39:04.410Z,724.00
2022-10-01T07:40:07.557Z,736.00
2022-10-01T07:41:04.441Z,784.00
2022-10-01T07:42:04.307Z,836.00
2022-10-01T07:43:04.275Z,872.00
2022-10-01T07:44:04.246Z,780.00
2022-10-01T07:45:04.203Z,700.00
2022-10-01T07:46:04.208Z,808.00
2022-10-01T07:47:04.137Z,860.00
2022-10-01T07:48:04.100Z,872.00
2022-10-01T07:49:04.071Z,880.00
2022-10-01T07:50:04.045Z,820.00
2022-10-01T07:51:04.000Z,820.00
2022-10-01T07:52:03.966Z,900.00
2022-10-01T07:53:03.933Z,796.00
2022-10-01T07:54:03.902Z,704.00
2022-10-01T07:55:03.867Z,612.00
2022-10-01T07:56:03.832Z,796.00
2022-10-01T07:57:03.835Z,900.00
2022-10-01T07:58:03.761Z,888.00
2022-10-01T07:59:03.732Z,848.00
2022-10-01T08:00:03.696Z,1008.00
2022-10-01T08:01:03.716Z,1288.00
2022-10-01T08:02:03.693Z,1376.00
2022-10-01T08:03:03.613Z,1440.00
2022-10-01T08:04:03.565Z,1500.00
2022-10-01T08:05:03.529Z,1528.00
2022-10-01T08:06:03.493Z,1536.00
2022-10-01T08:07:03.497Z,1524.00
2022-10-01T08:08:03.428Z,1612.00
2022-10-01T08:09:03.393Z,1516.00
2022-10-01T08:10:03.392Z,1588.00
2022-10-01T08:11:03.324Z,1572.00
2022-10-01T08:12:03.293Z,1552.00
2022-10-01T08:13:03.261Z,1548.00
2022-10-01T08:14:03.223Z,1484.00
2022-10-01T08:15:03.209Z,1536.00
2022-10-01T08:16:03.159Z,1488.00
2022-10-01T08:17:03.123Z,1360.00
2022-10-01T08:18:03.114Z,1456.00
2022-10-01T08:19:03.055Z,1484.00
2022-10-01T08:20:03.101Z,1528.00
2022-10-01T08:21:02.989Z,1440.00
2022-10-01T08:22:02.955Z,1380.00
2022-10-01T08:23:02.930Z,1328.00
2022-10-01T08:24:02.890Z,1320.00
2022-10-01T08:25:02.860Z,1400.00
2022-10-01T08:26:02.825Z,1580.00
2022-10-01T08:27:02.789Z,1608.00
2022-10-01T08:28:02.827Z,1432.00
2022-10-01T08:29:02.725Z,1432.00
2022-10-01T08:30:02.714Z,1260.00
2022-10-01T08:31:02.659Z,1008.00
2022-10-01T08:32:02.647Z,976.00
2022-10-01T08:33:02.590Z,1064.00
2022-10-01T08:34:02.556Z,1252.00
2022-10-01T08:35:02.560Z,1268.00
2022-10-01T08:36:02.492Z,1236.00
2022-10-01T08:37:02.456Z,1236.00
2022-10-01T08:38:02.423Z,1216.00
2022-10-01T08:39:02.426Z,1256.00
2022-10-01T08:40:02.360Z,1292.00
2022-10-01T08:41:02.329Z,1356.00
2022-10-01T08:42:02.297Z,1384.00
2022-10-01T08:43:02.254Z,1380.00
2022-10-01T08:44:02.221Z,1324.00
2022-10-01T08:45:02.196Z,1280.00
2022-10-01T08:46:02.274Z,1236.00
2022-10-01T08:47:02.123Z,1104.00
2022-10-01T08:48:02.101Z,896.00
2022-10-01T08:49:02.062Z,860.00
2022-10-01T08:50:02.043Z,916.00
2022-10-01T08:51:01.991Z,976.00
2022-10-01T08:52:01.959Z,1024.00
2022-10-01T08:53:01.928Z,1040.00
2022-10-01T08:54:01.890Z,948.00
2022-10-01T08:55:01.877Z,804.00
2022-10-01T08:56:01.824Z,780.00
2022-10-01T08:57:01.789Z,744.00
2022-10-01T08:58:01.757Z,784.00
2022-10-01T08:59:01.725Z,836.00
2022-10-01T09:00:01.707Z,872.00
2022-10-01T09:01:01.733Z,844.00
2022-10-01T09:02:01.630Z,812.00
2022-10-01T09:03:01.595Z,764.00
2022-10-01T09:04:01.629Z,768.00
2022-10-01T09:05:02.398Z,852.00
2022-10-01T09:06:01.492Z,876.00
2022-10-01T09:07:01.463Z,932.00
2022-10-01T09:08:01.424Z,972.00
2022-10-01T09:09:01.399Z,1016.00
2022-10-01T09:10:01.360Z,1020.00
2022-10-01T09:11:01.327Z,1020.00
2022-10-01T09:12:01.295Z,1008.00
2022-10-01T09:13:01.279Z,988.00
2022-10-01T09:14:01.228Z,980.00
2022-10-01T09:15:01.194Z,1012.00
2022-10-01T09:16:01.216Z,1028.00
2022-10-01T09:17:01.144Z,1052.00
2022-10-01T09:18:01.094Z,1096.00
2022-10-01T09:19:01.069Z,1076.00
2022-10-01T09:20:01.031Z,1056.00
2022-10-01T09:21:00.997Z,1096.00
2022-10-01T09:22:00.964Z,1148.00
2022-10-01T09:23:00.931Z,1268.00
2022-10-01T09:24:00.901Z,1532.00
2022-10-01T09:25:00.863Z,1528.00
2022-10-01T09:26:00.849Z,1420.00
2022-10-01T09:27:00.799Z,1360.00
2022-10-01T09:28:00.828Z,1392.00
2022-10-01T09:29:00.730Z,1508.00
2022-10-01T09:30:00.712Z,1396.00
2022-10-01T09:31:00.667Z,1376.00
2022-10-01T09:32:00.685Z,1328.00
2022-10-01T09:33:00.599Z,1752.00
2022-10-01T09:34:00.568Z,2080.00
2022-10-01T09:35:04.221Z,2036.00
2022-10-01T09:36:00.504Z,1908.00
2022-10-01T09:37:00.511Z,1680.00
2022-10-01T09:38:00.435Z,1736.00
2022-10-01T09:39:00.405Z,1384.00
2022-10-01T09:40:00.368Z,1344.00
2022-10-01T09:41:00.346Z,1556.00
2022-10-01T09:42:00.300Z,1560.00
2022-10-01T09:43:00.271Z,1508.00
2022-10-01T09:44:00.242Z,1436.00
2022-10-01T09:45:00.219Z,1516.00
2022-10-01T09:46:00.306Z,1280.00
2022-10-01T09:47:00.161Z,1264.00
2022-10-01T09:48:00.149Z,1188.00
2022-10-01T09:49:00.122Z,1040.00
2022-10-01T09:50:00.043Z,980.00
2022-10-01T09:51:00.009Z,1160.00
2022-10-01T09:51:59.980Z,1412.00
2022-10-01T09:52:59.946Z,1300.00
2022-10-01T09:53:59.908Z,1396.00
2022-10-01T09:54:59.874Z,1404.00
2022-10-01T09:55:59.846Z,1428.00
2022-10-01T09:56:59.812Z,1680.00
2022-10-01T09:57:59.794Z,1584.00
2022-10-01T09:58:59.746Z,1248.00
2022-10-01T09:59:59.717Z,1436.00
2022-10-01T10:00:59.682Z,1804.00
2022-10-01T10:01:59.783Z,1652.00
2022-10-01T10:02:59.845Z,1568.00
2022-10-01T10:03:59.583Z,1788.00
2022-10-01T10:04:59.555Z,2656.00
2022-10-01T10:05:59.558Z,2524.00
2022-10-01T10:06:59.487Z,1724.00
2022-10-01T10:07:59.458Z,2116.00
2022-10-01T10:08:59.425Z,2192.00
2022-10-01T10:09:59.395Z,1724.00
2022-10-01T10:10:59.358Z,1712.00
2022-10-01T10:11:59.329Z,2028.00
2022-10-01T10:12:59.295Z,1752.00
2022-10-01T10:13:59.265Z,1832.00
2022-10-01T10:14:59.229Z,1952.00
2022-10-01T10:15:59.346Z,2144.00
2022-10-01T10:16:59.171Z,1692.00
2022-10-01T10:17:59.136Z,1340.00
2022-10-01T10:18:59.110Z,1312.00
2022-10-01T10:19:59.090Z,1560.00
2022-10-01T10:20:59.047Z,1684.00
2022-10-01T10:21:59.005Z,2364.00
2022-10-01T10:22:58.975Z,1360.00
2022-10-01T10:23:58.971Z,1640.00
2022-10-01T10:24:58.917Z,3116.00
2022-10-01T10:25:58.879Z,3448.00
2022-10-01T10:26:58.845Z,2264.00
2022-10-01T10:27:58.870Z,2472.00
2022-10-01T10:28:58.785Z,1872.00
2022-10-01T10:29:58.754Z,2980.00
2022-10-01T10:30:58.717Z,3352.00
2022-10-01T10:31:58.767Z,3268.00
2022-10-01T10:32:58.653Z,3292.00
2022-10-01T10:33:58.626Z,2996.00
2022-10-01T10:35:02.744Z,3528.00
2022-10-01T10:35:58.560Z,2440.00
2022-10-01T10:36:58.541Z,2160.00
2022-10-01T10:37:58.494Z,2024.00
2022-10-01T10:38:58.471Z,3088.00
2022-10-01T10:39:58.450Z,1980.00
2022-10-01T10:40:58.402Z,2024.00
2022-10-01T10:41:58.370Z,2500.00
2022-10-01T10:42:58.338Z,3180.00
2022-10-01T10:43:58.305Z,3520.00
2022-10-01T10:44:58.277Z,3696.00
2022-10-01T10:45:58.294Z,4124.00
2022-10-01T10:46:58.262Z,3920.00
2022-10-01T10:47:58.182Z,4120.00
2022-10-01T10:48:58.149Z,4348.00
2022-10-01T10:49:58.119Z,4320.00
2022-10-01T10:50:58.088Z,4248.00
2022-10-01T10:51:58.055Z,4312.00
2022-10-01T10:52:58.026Z,4544.00
2022-10-01T10:53:57.993Z,4892.00
2022-10-01T10:54:57.966Z,5048.00
2022-10-01T10:55:57.937Z,4888.00
2022-10-01T10:56:57.904Z,1648.00
2022-10-01T10:57:59.166Z,1444.00
2022-10-01T10:58:57.838Z,1364.00
2022-10-01T10:59:57.808Z,1428.00
2022-10-01T11:00:57.847Z,1788.00
2022-10-01T11:01:57.901Z,1184.00
2022-10-01T11:02:57.713Z,5408.00
2022-10-01T11:03:57.687Z,5648.00
2022-10-01T11:04:57.654Z,5732.00
2022-10-01T11:05:57.621Z,5928.00
2022-10-01T11:06:57.593Z,6196.00
2022-10-01T11:07:57.563Z,6428.00
2022-10-01T11:08:57.545Z,3116.00
2022-10-01T11:09:57.502Z,1684.00
2022-10-01T11:10:57.470Z,6060.00
2022-10-01T11:11:57.438Z,6080.00
2022-10-01T11:12:57.412Z,6192.00
2022-10-01T11:13:57.385Z,6572.00
2022-10-01T11:14:57.346Z,6688.00
2022-10-01T11:15:57.384Z,6688.00
2022-10-01T11:16:57.291Z,6808.00
2022-10-01T11:17:57.258Z,1716.00
2022-10-01T11:18:57.247Z,1436.00
2022-10-01T11:19:57.195Z,1376.00
2022-10-01T11:20:57.165Z,1380.00
2022-10-01T11:21:57.143Z,1292.00
2022-10-01T11:22:57.141Z,1300.00
2022-10-01T11:23:57.075Z,1300.00
2022-10-01T11:24:57.078Z,1492.00
2022-10-01T11:25:57.027Z,1608.00
2022-10-01T11:26:56.985Z,1800.00
2022-10-01T11:27:56.988Z,8236.00
2022-10-01T11:28:56.923Z,8176.00
2022-10-01T11:29:56.892Z,1520.00
2022-10-01T11:30:56.970Z,1372.00
2022-10-01T11:31:56.832Z,1440.00
2022-10-01T11:32:56.802Z,1352.00
2022-10-01T11:33:56.771Z,1116.00
2022-10-01T11:34:56.746Z,1140.00
2022-10-01T11:35:56.709Z,1312.00
2022-10-01T11:36:56.683Z,1604.00
2022-10-01T11:37:56.652Z,1920.00
2022-10-01T11:38:56.623Z,2124.00
2022-10-01T11:39:56.590Z,2012.00
2022-10-01T11:40:56.561Z,2220.00
2022-10-01T11:41:56.526Z,2764.00
2022-10-01T11:42:56.497Z,2568.00
2022-10-01T11:43:56.469Z,1664.00
2022-10-01T11:45:00.532Z,1504.00
2022-10-01T11:45:56.520Z,1364.00
2022-10-01T11:46:56.412Z,1268.00
2022-10-01T11:47:56.347Z,1260.00
2022-10-01T11:48:56.317Z,1264.00
2022-10-01T11:49:56.284Z,1284.00
2022-10-01T11:50:56.263Z,1452.00
2022-10-01T11:51:56.225Z,1676.00
2022-10-01T11:52:56.191Z,1848.00
2022-10-01T11:53:56.163Z,2020.00
2022-10-01T11:54:56.485Z,1772.00
2022-10-01T11:55:56.098Z,1636.00
2022-10-01T11:56:56.069Z,1728.00
2022-10-01T11:57:56.037Z,2296.00
2022-10-01T11:58:56.009Z,3260.00
2022-10-01T11:59:55.984Z,3012.00
2022-10-01T12:00:55.943Z,2148.00
2022-10-01T12:01:55.966Z,2536.00
2022-10-01T12:02:55.883Z,2116.00
2022-10-01T12:03:55.852Z,2360.00
2022-10-01T12:04:55.821Z,11096.00
2022-10-01T12:05:55.823Z,5928.00
2022-10-01T12:06:55.761Z,11056.00
2022-10-01T12:07:55.779Z,11064.00
2022-10-01T12:08:55.709Z,10924.00
2022-10-01T12:09:55.669Z,5412.00
2022-10-01T12:10:55.652Z,2032.00
2022-10-01T12:11:55.609Z,1636.00
2022-10-01T12:12:55.605Z,1384.00
2022-10-01T12:13:55.547Z,1260.00
2022-10-01T12:14:55.519Z,1008.00
2022-10-01T12:15:55.627Z,1016.00
2022-10-01T12:16:55.462Z,1136.00
2022-10-01T12:17:55.428Z,1112.00
2022-10-01T12:18:55.397Z,1168.00
2022-10-01T12:19:55.364Z,1200.00
2022-10-01T12:20:55.335Z,11052.00
2022-10-01T12:21:55.307Z,5804.00
2022-10-01T12:22:55.278Z,11544.00
2022-10-01T12:23:55.260Z,12048.00
2022-10-01T12:24:55.216Z,12220.00
2022-10-01T12:25:55.184Z,11488.00
2022-10-01T12:26:55.156Z,11500.00
2022-10-01T12:27:55.149Z,11488.00
2022-10-01T12:29:00.009Z,12068.00
2022-10-01T12:29:55.069Z,12364.00
2022-10-01T12:30:55.084Z,12456.00
2022-10-01T12:31:55.003Z,12176.00
2022-10-01T12:32:54.985Z,12196.00
2022-10-01T12:33:54.946Z,8676.00
2022-10-01T12:34:54.974Z,12388.00
2022-10-01T12:35:54.885Z,12152.00
2022-10-01T12:36:54.852Z,11792.00
2022-10-01T12:37:54.828Z,2420.00
2022-10-01T12:38:54.799Z,2352.00
2022-10-01T12:39:54.776Z,3500.00
2022-10-01T12:40:54.743Z,2456.00
2022-10-01T12:41:54.708Z,2612.00